Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-03-15 00:01:05,18.1,-15.5,33.6,0.0,2.3,112
2012-03-15 00:06:05,18.2,-15.1,33.3,0.0,2.3,111
2012-03-15 00:11:05,18.2,-15.1,33.3,0.0,2.3,112
2012-03-15 00:16:05,18.2,-14.9,33.1,0.0,2.3,112
2012-03-15 00:21:05,18.2,-14.5,32.7,0.0,2.3,111
2012-03-15 00:26:05,18.2,-14.9,33.1,0.0,2.3,112
2012-03-15 00:31:05,18.3,-14.7,33.0,0.0,2.3,112
2012-03-15 00:36:05,18.2,-14.7,32.9,0.0,2.3,111
2012-03-15 00:41:05,18.3,-14.0,32.3,0.0,2.3,112
2012-03-15 00:46:05,18.3,-13.7,32.1,0.0,2.4,111
2012-03-15 00:51:05,18.4,-13.4,31.7,0.0,2.5,111
2012-03-15 00:56:05,18.4,-13.8,32.2,0.0,2.5,111
2012-03-15 01:01:05,18.4,-15.2,33.5,0.0,2.4,112
2012-03-15 01:06:05,18.2,-15.3,33.5,0.0,2.3,111
2012-03-15 01:11:05,18.3,-14.5,32.8,0.0,2.3,112
2012-03-15 01:16:05,18.3,-13.7,32.1,0.0,2.3,112
2012-03-15 01:21:05,18.4,-13.8,32.3,0.0,2.5,111
2012-03-15 01:26:05,18.4,-14.5,32.9,0.0,2.4,111
2012-03-15 01:31:05,18.5,-14.3,32.8,0.0,2.4,112
2012-03-15 01:36:05,18.5,-14.5,33.0,0.0,2.3,111
2012-03-15 01:41:05,18.4,-13.9,32.4,0.0,2.4,112
2012-03-15 01:46:05,18.4,-14.0,32.4,0.0,2.3,111
2012-03-15 01:51:05,18.4,-14.3,32.7,0.0,2.4,112
2012-03-15 01:56:05,18.4,-14.0,32.4,0.0,2.5,112
2012-03-15 02:01:05,18.4,-13.9,32.3,0.0,2.5,111
2012-03-15 02:06:05,18.4,-14.0,32.4,0.0,2.4,111
2012-03-15 02:11:05,18.4,-13.5,31.9,0.0,2.4,112
2012-03-15 02:16:05,18.4,-13.7,32.1,0.0,2.4,111
2012-03-15 02:21:05,18.4,-13.7,32.0,0.0,2.4,112
2012-03-15 02:26:05,18.4,-13.2,31.5,0.0,2.4,111
2012-03-15 02:31:05,18.4,-13.5,31.9,0.0,2.5,112
2012-03-15 02:36:05,18.4,-13.3,31.7,0.0,2.5,111
2012-03-15 02:41:05,18.5,-13.9,32.4,0.0,2.5,112
2012-03-15 02:46:05,18.5,-14.0,32.5,0.0,2.4,112
2012-03-15 02:51:05,18.6,-13.4,32.0,0.0,2.5,111
2012-03-15 02:56:05,18.6,-13.3,31.9,0.0,2.4,111
2012-03-15 03:01:05,18.6,-13.1,31.7,0.0,2.3,112
2012-03-15 03:06:05,18.6,-13.3,31.8,0.0,2.3,111
2012-03-15 03:11:05,18.6,-13.0,31.6,0.0,2.3,111
2012-03-15 03:16:05,18.6,-13.3,31.8,0.0,2.3,112
2012-03-15 03:21:05,18.6,-13.4,32.0,0.0,2.3,111
2012-03-15 03:26:05,18.5,-13.8,32.4,0.0,2.4,111
2012-03-15 03:31:05,18.5,-13.8,32.4,0.0,2.5,112
2012-03-15 03:36:05,18.5,-13.7,32.2,0.0,2.4,112
2012-03-15 03:41:05,18.5,-13.4,31.9,0.0,2.4,111
2012-03-15 03:46:05,18.5,-13.8,32.3,0.0,2.5,111
2012-03-15 03:51:05,18.5,-13.9,32.4,0.0,2.5,112
2012-03-15 03:56:05,18.8,-13.4,32.2,0.0,2.4,111
2012-03-15 04:01:05,18.6,-13.0,31.6,0.0,2.4,111
2012-03-15 04:06:05,18.6,-13.2,31.8,0.0,2.3,112
2012-03-15 04:11:05,18.6,-13.6,32.2,0.0,2.3,112
2012-03-15 04:16:05,18.6,-13.2,31.7,0.0,2.4,111
2012-03-15 04:21:05,18.6,-13.4,32.0,0.0,2.4,111
2012-03-15 04:26:05,18.6,-13.4,32.0,0.0,2.4,112
2012-03-15 04:31:05,18.6,-13.7,32.3,0.0,2.5,111
2012-03-15 04:36:05,18.5,-13.4,31.9,0.0,2.4,111
2012-03-15 04:41:05,18.4,-13.2,31.6,0.0,2.4,112
2012-03-15 04:46:05,18.4,-14.3,32.7,0.0,2.3,111
2012-03-15 04:51:05,18.3,-14.4,32.7,0.0,2.3,112
2012-03-15 04:56:05,18.4,-13.8,32.1,0.0,2.3,112
2012-03-15 05:01:05,18.3,-13.8,32.1,0.0,2.3,111
2012-03-15 05:06:05,18.3,-13.5,31.8,0.0,2.3,112
2012-03-15 05:11:05,18.3,-13.3,31.6,0.0,2.3,111
2012-03-15 05:16:05,18.3,-13.7,32.0,0.1,2.3,112
2012-03-15 05:21:05,18.3,-12.9,31.2,0.2,2.3,111
2012-03-15 05:26:05,18.0,-13.5,31.5,0.4,2.3,111
2012-03-15 05:31:05,18.3,-13.8,32.2,0.7,2.3,112
2012-03-15 05:36:05,18.3,-13.9,32.2,1.4,2.3,112
2012-03-15 05:41:05,18.3,-14.2,32.6,2.6,2.3,111
2012-03-15 05:46:05,18.4,-13.9,32.4,5.1,2.3,112
2012-03-15 05:51:05,18.5,-13.9,32.4,9.3,2.3,111
2012-03-15 05:56:05,18.7,-14.0,32.7,15.2,2.3,112
2012-03-15 06:01:05,18.7,-14.3,33.0,21.3,2.3,111
2012-03-15 06:06:05,18.6,-14.1,32.7,25.8,2.3,111
2012-03-15 06:11:05,18.7,-14.0,32.8,28.5,2.4,112
2012-03-15 06:16:05,18.8,-14.2,33.0,30.0,2.5,112
2012-03-15 06:21:05,18.9,-14.3,33.2,30.8,2.5,111
2012-03-15 06:26:05,19.0,-14.2,33.2,31.3,2.4,112
2012-03-15 06:31:05,19.0,-14.3,33.3,31.5,2.4,111
2012-03-15 06:36:05,19.0,-14.4,33.4,31.8,2.4,112
2012-03-15 06:41:05,18.9,-12.9,31.8,31.9,2.4,111
2012-03-15 06:46:05,18.9,-7.8,26.7,32.0,2.4,112
2012-03-15 06:51:05,19.1,-3.4,22.5,32.0,2.3,112
2012-03-15 06:56:05,18.2,-1.4,19.6,32.0,2.4,112
2012-03-15 07:01:05,16.1,-0.1,16.2,32.1,2.3,111
2012-03-15 07:06:05,15.2,1.2,14.0,32.1,2.3,111
2012-03-15 07:11:05,14.9,2.0,12.9,32.2,2.3,111
2012-03-15 07:16:05,14.9,2.0,12.8,32.2,2.3,111
2012-03-15 07:21:05,14.8,2.5,12.3,32.2,2.3,111
2012-03-15 07:26:05,14.8,2.7,12.1,32.2,2.3,112
2012-03-15 07:31:05,14.9,2.7,12.1,32.3,2.3,111
2012-03-15 07:36:05,15.0,3.2,11.7,32.3,2.3,111
2012-03-15 07:41:05,15.1,3.6,11.4,32.3,2.3,111
2012-03-15 07:46:05,15.2,3.7,11.5,32.3,2.3,112
2012-03-15 07:51:06,15.2,3.3,11.9,32.4,2.3,111
2012-03-15 07:56:06,15.3,3.1,12.2,32.4,2.3,111
2012-03-15 08:01:06,15.4,3.1,12.3,32.4,2.3,111
2012-03-15 08:06:06,15.4,2.8,12.7,32.4,2.3,112
2012-03-15 08:11:06,15.6,2.9,12.7,32.4,2.3,111
2012-03-15 08:16:06,15.7,2.9,12.8,32.4,2.3,111
2012-03-15 08:21:06,15.9,3.4,12.5,32.4,2.3,112
2012-03-15 08:26:06,16.1,3.9,12.2,32.4,2.3,111
2012-03-15 08:31:06,16.3,3.8,12.5,32.5,2.3,112
2012-03-15 08:36:06,16.5,4.2,12.2,32.5,2.3,111
2012-03-15 08:41:06,16.7,3.9,12.8,32.5,2.5,112
2012-03-15 08:46:06,16.8,3.8,13.0,32.5,2.4,112
2012-03-15 08:51:06,16.8,3.5,13.3,32.5,2.4,111
2012-03-15 08:56:06,16.7,3.9,12.8,32.5,2.4,111
2012-03-15 09:01:06,16.8,4.2,12.6,32.5,2.3,112
2012-03-15 09:06:06,16.8,3.8,13.0,32.5,2.2,111
2012-03-15 09:11:06,16.9,3.8,13.1,32.5,2.1,112
2012-03-15 09:16:06,17.0,3.9,13.2,32.5,2.2,111
2012-03-15 09:21:06,17.3,4.1,13.2,32.5,2.3,111
2012-03-15 09:26:06,17.6,5.2,12.4,32.5,2.4,112
2012-03-15 09:31:06,17.6,5.4,12.2,32.5,2.6,111
2012-03-15 09:36:06,18.3,4.4,13.9,32.5,2.3,112
2012-03-15 09:41:06,18.5,5.1,13.4,32.5,2.3,111
2012-03-15 09:46:06,18.7,5.2,13.4,32.5,2.3,112
2012-03-15 09:51:06,18.8,6.3,12.5,32.5,2.3,111
2012-03-15 09:56:06,19.0,5.9,13.1,32.5,2.2,112
2012-03-15 10:01:06,19.3,4.3,15.1,32.5,1.8,111
2012-03-15 10:06:06,19.6,6.8,12.8,32.5,1.9,112
2012-03-15 10:11:06,19.4,5.4,14.0,32.6,2.1,111
2012-03-15 10:16:06,20.1,2.1,18.0,32.6,2.4,111
2012-03-15 10:21:06,22.1,2.3,19.8,32.5,2.4,112
2012-03-15 10:26:06,20.8,6.0,14.7,32.5,2.5,112
2012-03-15 10:31:06,20.0,6.2,13.9,32.6,2.5,111
2012-03-15 10:36:06,20.3,3.7,16.6,32.6,2.5,112
2012-03-15 10:41:06,20.3,4.9,15.4,32.5,2.4,111
2012-03-15 10:46:06,21.5,2.3,19.2,32.6,2.3,112
2012-03-15 10:51:06,20.7,3.7,17.0,32.6,2.3,111
2012-03-15 10:56:06,23.1,-1.8,24.9,32.6,2.3,111
2012-03-15 11:01:06,25.4,-1.9,27.4,32.6,2.3,112
2012-03-15 11:06:06,26.5,-3.8,30.4,32.6,2.3,112
2012-03-15 11:11:06,27.4,-4.6,32.0,32.6,2.3,112
2012-03-15 11:16:06,28.4,-4.9,33.3,32.6,2.3,111
2012-03-15 11:21:06,28.9,-4.7,33.6,32.6,2.3,112
2012-03-15 11:26:06,29.9,-3.4,33.3,32.6,2.4,112
2012-03-15 11:31:06,30.9,-3.7,34.6,32.6,2.3,112
2012-03-15 11:36:06,31.2,-4.5,35.8,32.6,2.3,112
2012-03-15 11:41:06,30.9,-4.1,35.0,32.6,2.3,111
2012-03-15 11:46:06,31.3,-3.2,34.5,32.6,2.4,112
2012-03-15 11:51:06,31.4,-4.2,35.6,32.6,2.3,111
2012-03-15 11:56:06,31.6,-2.3,33.9,32.6,2.4,112
2012-03-15 12:01:06,32.2,-2.8,35.0,32.6,2.4,111
2012-03-15 12:06:06,32.5,-1.7,34.3,32.6,2.4,112
2012-03-15 12:11:06,33.1,-1.1,34.3,32.6,2.4,112
2012-03-15 12:16:06,33.7,-0.8,34.5,32.6,2.4,111
2012-03-15 12:21:06,34.4,-1.0,35.4,32.6,1.8,112
2012-03-15 12:26:06,34.1,-2.5,36.5,32.6,1.8,112
2012-03-15 12:31:06,33.6,-1.2,34.9,32.6,2.4,112
2012-03-15 12:36:06,33.9,-0.9,34.8,32.6,2.1,111
2012-03-15 12:41:06,33.4,-2.8,36.2,32.6,2.1,112
2012-03-15 12:46:06,32.4,-3.8,36.2,32.6,2.3,112
2012-03-15 12:51:06,31.4,-3.1,34.5,32.6,2.3,112
2012-03-15 12:56:06,31.2,-2.4,33.6,32.6,2.3,111
2012-03-15 13:01:06,31.1,-2.2,33.4,32.6,2.3,112
2012-03-15 13:06:06,31.0,-2.9,33.8,32.6,2.3,111
2012-03-15 13:11:06,31.0,-2.4,33.4,32.6,2.3,112
2012-03-15 13:16:06,30.8,-3.2,33.9,32.6,2.3,112
2012-03-15 13:21:06,30.6,-2.6,33.2,32.6,2.3,112
2012-03-15 13:26:06,30.4,-3.4,33.8,32.6,2.3,112
2012-03-15 13:31:06,30.3,-2.2,32.4,32.6,2.3,112
2012-03-15 13:36:06,30.3,-3.1,33.5,32.6,2.3,111
2012-03-15 13:41:06,30.2,-2.3,32.6,32.6,2.3,112
2012-03-15 13:46:06,30.4,-2.2,32.5,32.6,2.3,111
2012-03-15 13:51:06,30.6,-1.8,32.4,32.6,2.3,112
2012-03-15 13:56:06,31.1,-1.2,32.2,32.6,2.3,112
2012-03-15 14:01:06,31.5,-1.3,32.7,32.6,2.3,112
2012-03-15 14:06:06,31.6,-1.7,33.3,32.6,2.3,111
2012-03-15 14:11:06,31.5,-2.4,33.9,32.6,2.3,112
2012-03-15 14:16:06,31.3,-1.6,33.0,32.6,2.3,112
2012-03-15 14:21:06,31.3,-2.2,33.5,32.6,2.3,112
2012-03-15 14:26:06,31.1,-2.4,33.5,32.6,2.3,111
2012-03-15 14:31:06,30.4,-2.5,32.8,32.6,2.3,112
2012-03-15 14:36:06,30.8,-2.2,33.0,32.6,2.3,112
2012-03-15 14:41:06,30.1,-2.4,32.5,32.6,2.3,111
2012-03-15 14:46:06,30.5,-3.1,33.6,32.6,2.3,112
2012-03-15 14:51:06,30.2,-3.1,33.4,32.6,2.3,111
2012-03-15 14:56:06,30.0,-3.1,33.1,32.6,2.3,112
2012-03-15 15:01:06,29.8,-3.0,32.8,32.6,2.3,112
2012-03-15 15:06:06,29.7,-3.2,32.9,32.6,2.3,112
2012-03-15 15:11:06,29.5,-3.4,32.9,32.6,2.3,112
2012-03-15 15:16:06,29.3,-3.4,32.7,32.6,2.3,111
2012-03-15 15:21:06,29.3,-3.8,33.0,32.6,2.3,112
2012-03-15 15:26:06,29.0,-3.9,32.9,32.6,2.3,112
2012-03-15 15:31:06,28.8,-4.3,33.1,32.6,2.3,112
2012-03-15 15:36:06,28.3,-5.2,33.4,32.6,2.3,111
2012-03-15 15:41:06,28.0,-5.0,33.0,32.6,2.3,112
2012-03-15 15:46:06,27.1,-7.2,34.3,32.6,2.3,111
2012-03-15 15:51:06,26.2,-6.4,32.6,32.6,2.3,112
2012-03-15 15:56:06,25.6,-5.4,31.0,32.6,2.3,112
2012-03-15 16:01:06,25.0,0.2,24.8,32.5,2.3,111
2012-03-15 16:06:06,24.0,3.7,20.4,32.5,2.3,111
2012-03-15 16:11:06,21.1,5.4,15.7,32.4,2.3,112
2012-03-15 16:16:06,19.4,5.5,13.9,32.4,2.3,112
2012-03-15 16:21:06,18.6,5.5,13.2,32.4,2.3,111
2012-03-15 16:26:06,18.1,5.5,12.6,32.4,2.5,112
2012-03-15 16:31:06,17.8,5.3,12.5,32.3,2.4,112
2012-03-15 16:36:06,17.6,5.4,12.2,32.3,2.3,111
2012-03-15 16:41:06,17.4,5.5,11.9,32.3,2.2,112
2012-03-15 16:46:06,17.4,6.0,11.4,32.2,2.1,111
2012-03-15 16:51:06,17.3,5.4,11.9,32.2,2.0,112
2012-03-15 16:56:06,17.3,6.1,11.1,32.2,1.9,111
2012-03-15 17:01:06,17.3,6.2,11.1,32.1,1.9,112
2012-03-15 17:06:06,17.2,6.2,11.0,32.1,1.8,111
2012-03-15 17:11:06,17.2,5.8,11.3,31.9,1.8,112
2012-03-15 17:16:06,17.1,6.2,10.8,31.9,1.9,111
2012-03-15 17:21:06,17.0,5.9,11.1,31.8,1.9,112
2012-03-15 17:26:06,17.0,5.8,11.2,31.7,2.0,111
2012-03-15 17:31:06,16.9,5.7,11.3,31.6,2.2,112
2012-03-15 17:36:06,16.9,6.2,10.7,31.6,2.2,111
2012-03-15 17:41:06,16.9,6.0,11.0,31.4,2.2,111
2012-03-15 17:46:06,16.9,6.0,10.9,31.2,2.3,112
2012-03-15 17:51:06,16.9,6.1,10.8,30.9,2.3,111
2012-03-15 17:56:06,16.9,6.2,10.8,30.4,2.3,112
2012-03-15 18:01:06,16.9,5.8,11.1,30.1,2.3,112
2012-03-15 18:06:06,16.9,5.2,11.8,29.9,2.3,111
2012-03-15 18:11:06,16.9,4.7,12.1,29.4,2.3,112
2012-03-15 18:16:06,16.9,5.1,11.8,27.8,2.3,112
2012-03-15 18:21:06,16.9,5.4,11.5,24.9,2.3,111
2012-03-15 18:26:06,16.9,5.5,11.4,20.2,2.3,112
2012-03-15 18:31:06,16.9,5.0,11.8,14.7,2.3,112
2012-03-15 18:36:06,16.8,4.2,12.6,9.6,2.3,112
2012-03-15 18:41:06,16.8,4.7,12.1,4.9,2.3,111
2012-03-15 18:46:06,16.8,4.7,12.1,2.5,2.3,112
2012-03-15 18:51:06,16.7,4.4,12.4,1.2,2.3,111
2012-03-15 18:56:06,16.7,3.9,12.8,0.6,2.3,112
2012-03-15 19:01:06,16.6,3.2,13.3,0.3,2.3,111
2012-03-15 19:06:06,16.5,3.6,12.9,0.1,2.3,112
2012-03-15 19:11:06,16.5,4.1,12.4,0.1,2.4,111
2012-03-15 19:16:06,16.5,3.8,12.7,0.0,2.3,112
2012-03-15 19:21:06,16.4,2.7,13.7,0.0,2.4,111
2012-03-15 19:26:06,16.4,2.9,13.4,0.0,2.6,111
2012-03-15 19:31:06,16.3,2.2,14.1,0.0,2.6,111
2012-03-15 19:36:06,16.2,3.3,12.9,0.0,2.4,111
2012-03-15 19:41:06,16.2,4.0,12.2,0.0,2.4,112
2012-03-15 19:46:06,16.1,4.5,11.6,0.0,2.5,112
2012-03-15 19:51:06,16.1,4.4,11.8,0.0,2.5,111
2012-03-15 19:56:06,16.1,4.7,11.4,0.0,2.5,112
2012-03-15 20:01:06,16.1,4.0,12.1,0.0,2.5,112
2012-03-15 20:06:06,16.1,3.5,12.6,0.0,2.5,111
2012-03-15 20:11:06,16.1,3.9,12.1,0.0,2.4,111
2012-03-15 20:16:06,16.1,3.8,12.2,0.0,2.6,112
2012-03-15 20:21:06,16.0,3.8,12.2,0.0,2.5,111
2012-03-15 20:26:06,16.0,3.2,12.8,0.0,2.5,111
2012-03-15 20:31:06,16.0,2.7,13.3,0.0,2.4,112
2012-03-15 20:36:06,16.0,2.4,13.6,0.0,2.3,111
2012-03-15 20:41:06,16.0,3.3,12.7,0.0,2.3,111
2012-03-15 20:46:06,16.0,3.5,12.5,0.0,2.3,111
2012-03-15 20:51:06,16.0,3.8,12.2,0.0,2.3,112
2012-03-15 20:56:06,16.0,4.3,11.7,0.0,2.3,111
2012-03-15 21:01:06,16.1,4.2,11.9,0.0,2.3,112
2012-03-15 21:06:06,16.0,4.1,11.9,0.0,2.5,112
2012-03-15 21:11:06,16.0,4.1,11.9,0.0,2.5,111
2012-03-15 21:16:06,16.1,4.5,11.6,0.0,2.4,112
2012-03-15 21:21:06,16.1,4.6,11.5,0.0,2.4,112
2012-03-15 21:26:06,16.1,4.1,12.1,0.0,2.4,112
2012-03-15 21:31:06,16.1,3.9,12.2,0.0,2.4,111
2012-03-15 21:36:06,16.1,3.8,12.3,0.0,2.3,111
2012-03-15 21:41:06,16.1,3.2,12.9,0.0,2.3,112
2012-03-15 21:46:06,16.1,3.6,12.5,0.0,2.3,111
2012-03-15 21:51:06,16.1,3.8,12.3,0.0,2.3,112
2012-03-15 21:56:06,16.1,3.8,12.3,0.0,2.3,111
2012-03-15 22:01:06,16.1,3.5,12.6,0.0,2.3,111
2012-03-15 22:06:06,15.8,3.6,12.2,0.0,2.3,111
2012-03-15 22:11:06,16.1,3.5,12.6,0.0,2.3,111
2012-03-15 22:16:06,16.1,3.7,12.4,0.0,2.3,112
2012-03-15 22:21:06,16.1,4.0,12.2,0.0,2.3,112
2012-03-15 22:26:06,16.1,3.9,12.2,0.0,2.3,111
2012-03-15 22:31:06,16.1,3.8,12.4,0.0,2.3,111
2012-03-15 22:36:06,16.1,3.3,12.8,0.0,2.3,111
2012-03-15 22:41:06,16.1,3.3,12.8,0.0,2.3,112
2012-03-15 22:46:06,16.1,2.9,13.1,0.0,2.3,111
2012-03-15 22:51:06,16.0,2.6,13.4,0.0,2.3,111
2012-03-15 22:56:07,16.0,2.7,13.3,0.0,2.3,111
2012-03-15 23:01:07,16.0,2.9,13.1,0.0,2.3,112
2012-03-15 23:06:07,16.0,2.8,13.2,0.0,2.3,111
2012-03-15 23:11:07,16.0,3.2,12.8,0.0,2.3,111
2012-03-15 23:16:07,16.0,3.7,12.3,0.0,2.3,112
2012-03-15 23:21:07,16.0,3.4,12.6,0.0,2.3,111
2012-03-15 23:26:07,16.0,3.7,12.3,0.0,2.3,112
2012-03-15 23:31:07,16.0,3.4,12.6,0.0,2.3,111
2012-03-15 23:36:07,16.0,3.1,12.9,0.0,2.3,111
2012-03-15 23:41:07,16.0,3.3,12.7,0.0,2.2,111
2012-03-15 23:46:07,16.0,3.7,12.2,0.0,2.2,111
2012-03-15 23:51:07,16.0,3.9,12.1,0.0,2.2,112
2012-03-15 23:56:07,16.0,3.7,12.3,0.0,2.2,111
