Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-04-27 00:00:05,21.5,-9.4,30.9,0.0,2.5,112
2020-04-27 00:05:05,21.5,-9.6,31.1,0.0,2.5,111
2020-04-27 00:10:05,21.5,-9.7,31.1,0.0,2.5,111
2020-04-27 00:15:05,21.5,-9.7,31.2,0.0,2.5,112
2020-04-27 00:20:05,21.4,-9.7,31.2,0.0,2.4,112
2020-04-27 00:25:05,21.4,-9.6,30.9,0.0,2.4,111
2020-04-27 00:30:05,21.3,-9.4,30.7,0.0,2.3,112
2020-04-27 00:35:05,21.3,-9.5,30.8,0.0,2.3,112
2020-04-27 00:40:05,21.3,-9.4,30.7,0.0,2.3,111
2020-04-27 00:45:05,21.3,-9.5,30.8,0.0,2.3,112
2020-04-27 00:50:05,21.3,-9.8,31.1,0.0,2.3,112
2020-04-27 00:55:05,21.3,-10.5,31.8,0.0,2.3,111
2020-04-27 01:00:05,21.4,-9.3,30.6,0.0,2.1,112
2020-04-27 01:05:05,21.3,-10.5,31.8,0.0,1.9,111
2020-04-27 01:10:05,21.3,-10.4,31.6,0.0,1.9,112
2020-04-27 01:15:05,21.2,-10.7,31.9,0.0,1.9,111
2020-04-27 01:20:05,21.0,-10.6,31.7,0.0,1.9,112
2020-04-27 01:25:05,21.0,-10.7,31.7,0.0,1.9,112
2020-04-27 01:30:05,21.0,-10.6,31.6,0.0,1.9,111
2020-04-27 01:35:05,21.0,-10.8,31.8,0.0,2.0,112
2020-04-27 01:40:05,21.1,-11.3,32.3,0.0,1.9,111
2020-04-27 01:45:05,21.1,-11.6,32.7,0.0,1.9,111
2020-04-27 01:50:05,21.1,-11.8,32.8,0.0,1.9,111
2020-04-27 01:55:05,20.6,-11.9,32.6,0.0,1.9,111
2020-04-27 02:00:05,20.9,-12.2,33.1,0.0,1.8,111
2020-04-27 02:05:05,20.8,-12.3,33.1,0.0,1.9,111
2020-04-27 02:10:05,20.7,-12.3,33.0,0.0,1.9,111
2020-04-27 02:15:05,20.6,-12.5,33.0,0.0,1.9,112
2020-04-27 02:20:05,20.5,-12.4,32.9,0.0,2.1,111
2020-04-27 02:25:05,20.4,-12.7,33.1,0.0,2.2,112
2020-04-27 02:30:05,20.4,-12.5,32.9,0.0,2.3,111
2020-04-27 02:35:05,20.4,-12.2,32.6,0.0,2.3,111
2020-04-27 02:40:05,20.5,-12.0,32.5,0.0,2.3,112
2020-04-27 02:45:05,20.6,-11.6,32.2,0.0,2.3,111
2020-04-27 02:50:05,20.7,-11.5,32.2,0.0,2.3,111
2020-04-27 02:55:05,20.8,-11.4,32.2,0.0,2.3,112
2020-04-27 03:00:05,20.9,-10.9,31.9,0.0,2.3,111
2020-04-27 03:05:05,21.0,-10.6,31.6,0.0,2.3,112
2020-04-27 03:10:05,21.1,-10.4,31.6,0.0,2.3,112
2020-04-27 03:15:05,21.1,-10.7,31.8,0.0,2.3,112
2020-04-27 03:20:05,21.2,-10.7,31.9,0.0,2.3,111
2020-04-27 03:25:05,21.2,-10.5,31.8,0.0,2.3,111
2020-04-27 03:30:05,21.3,-10.5,31.8,0.0,2.3,112
2020-04-27 03:35:05,21.2,-10.6,31.8,0.0,2.3,112
2020-04-27 03:40:05,21.2,-10.6,31.8,0.0,2.3,111
2020-04-27 03:45:05,21.1,-10.2,31.3,0.0,2.3,113
2020-04-27 03:50:05,21.2,-10.0,31.2,0.0,2.3,112
2020-04-27 03:55:05,21.2,-10.3,31.5,0.0,2.2,112
2020-04-27 04:00:05,21.1,-10.8,31.9,0.0,2.0,112
2020-04-27 04:05:05,21.1,-9.9,31.0,0.0,1.9,112
2020-04-27 04:10:05,21.2,-9.4,30.6,0.0,1.8,112
2020-04-27 04:15:05,21.2,-9.9,31.1,0.0,1.9,111
2020-04-27 04:20:05,21.2,-9.3,30.5,0.0,1.9,112
2020-04-27 04:25:05,21.3,-9.0,30.3,0.0,2.0,112
2020-04-27 04:30:05,21.4,-9.4,30.7,0.0,2.1,112
2020-04-27 04:35:05,21.4,-8.6,30.0,0.0,2.1,112
2020-04-27 04:40:05,21.4,-8.1,29.6,0.0,2.2,111
2020-04-27 04:45:05,21.4,-8.5,30.0,0.1,2.2,112
2020-04-27 04:50:05,21.4,-9.0,30.4,0.2,2.1,112
2020-04-27 04:55:05,21.3,-7.3,28.6,0.4,1.8,112
2020-04-27 05:00:05,21.3,-2.1,23.4,0.9,1.8,111
2020-04-27 05:05:05,21.5,-2.9,24.4,1.7,1.8,112
2020-04-27 05:10:05,21.6,-7.3,29.0,3.1,1.9,111
2020-04-27 05:15:05,21.6,-9.6,31.2,5.6,1.9,112
2020-04-27 05:20:05,21.6,-8.8,30.4,9.7,2.0,112
2020-04-27 05:25:05,21.6,-3.2,24.8,14.7,2.1,111
2020-04-27 05:30:05,21.8,-0.7,22.4,20.2,2.2,112
2020-04-27 05:35:05,22.0,-0.1,22.1,24.4,2.3,111
2020-04-27 05:40:05,22.2,-1.6,23.7,27.0,2.3,112
2020-04-27 05:45:05,22.3,-1.1,23.4,28.6,2.4,111
2020-04-27 05:50:05,22.3,0.7,21.6,29.6,2.5,112
2020-04-27 05:55:05,19.8,4.3,15.5,30.3,2.0,111
2020-04-27 06:00:05,18.4,4.0,14.4,30.6,2.1,112
2020-04-27 06:05:03,17.9,5.4,12.5,30.8,2.3,48
2020-04-27 06:10:03,17.8,4.5,13.2,31.2,2.3,112
2020-04-27 06:15:03,17.7,4.5,13.2,31.6,2.3,112
2020-04-27 06:20:03,18.0,7.2,10.8,31.7,2.3,111
2020-04-27 06:25:03,18.2,7.2,10.9,31.8,2.3,112
2020-04-27 06:30:03,18.3,7.6,10.7,31.8,2.3,111
2020-04-27 06:35:03,18.4,7.7,10.7,31.9,2.3,112
2020-04-27 06:40:03,18.5,6.6,11.9,31.9,2.3,111
2020-04-27 06:45:03,18.5,6.1,12.4,32.1,2.3,112
2020-04-27 06:50:03,18.6,5.3,13.4,32.1,2.3,111
2020-04-27 06:55:03,18.7,2.1,16.6,32.2,2.3,111
2020-04-27 07:00:03,18.7,1.3,17.3,32.2,2.3,111
2020-04-27 07:05:03,18.7,2.1,16.7,32.3,2.3,111
2020-04-27 07:10:03,18.9,4.3,14.6,32.3,2.1,112
2020-04-27 07:15:03,18.9,5.1,13.9,32.3,1.8,112
2020-04-27 07:20:03,19.5,4.9,14.5,32.3,1.9,112
2020-04-27 07:25:03,19.6,4.8,14.8,32.3,1.9,111
2020-04-27 07:30:03,19.5,5.1,14.4,32.3,2.0,112
2020-04-27 07:35:03,19.5,6.4,13.1,32.3,2.1,111
2020-04-27 07:40:03,19.6,5.8,13.8,32.3,2.2,112
2020-04-27 07:45:03,19.8,6.0,13.8,32.4,2.2,112
2020-04-27 07:50:03,19.9,8.4,11.5,32.3,2.3,111
2020-04-27 07:55:03,20.1,7.6,12.5,32.3,2.3,112
2020-04-27 08:00:03,20.1,7.1,13.0,32.4,2.3,111
2020-04-27 08:05:03,20.2,8.0,12.2,32.5,2.4,112
2020-04-27 08:10:03,20.6,7.9,12.7,32.4,2.4,112
2020-04-27 08:15:03,20.8,7.6,13.1,32.4,2.3,111
2020-04-27 08:20:03,20.7,6.8,13.9,32.3,2.3,111
2020-04-27 08:25:03,20.3,6.5,13.7,32.3,2.5,111
2020-04-27 08:30:03,20.0,6.6,13.3,32.4,2.4,112
2020-04-27 08:35:03,19.8,6.9,12.9,32.4,2.3,111
2020-04-27 08:40:03,19.9,6.8,13.1,32.5,2.3,112
2020-04-27 08:45:03,20.4,6.5,13.9,32.5,2.5,112
2020-04-27 08:50:03,20.9,4.6,16.3,32.5,2.3,111
2020-04-27 08:55:03,21.2,2.8,18.4,32.5,2.3,112
2020-04-27 09:00:03,21.2,3.6,17.7,32.4,2.3,111
2020-04-27 09:05:03,21.1,6.4,14.7,32.5,2.3,112
2020-04-27 09:10:03,21.3,7.4,13.9,32.5,2.2,111
2020-04-27 09:15:03,21.6,5.9,15.6,32.5,2.3,111
2020-04-27 09:20:03,21.4,6.0,15.4,32.5,2.5,112
2020-04-27 09:25:03,21.1,6.4,14.7,32.5,2.4,111
2020-04-27 09:30:03,20.9,5.9,15.0,32.5,2.3,112
2020-04-27 09:35:03,20.9,6.6,14.2,32.5,2.3,111
2020-04-27 09:40:03,20.8,7.4,13.4,32.5,3.9,112
2020-04-27 09:45:03,20.6,6.7,13.8,32.4,2.6,111
2020-04-27 09:50:03,20.4,6.7,13.7,32.5,11.2,112
2020-04-27 09:55:03,20.3,6.6,13.7,32.5,5.4,112
2020-04-27 10:00:03,20.3,8.5,11.8,32.5,2.4,111
2020-04-27 10:05:03,20.5,8.9,11.6,32.5,2.3,111
2020-04-27 10:10:03,21.0,9.5,11.5,32.5,2.3,112
2020-04-27 10:15:03,21.4,9.6,11.8,32.5,2.2,112
2020-04-27 10:20:03,21.8,10.3,11.5,32.5,2.3,111
2020-04-27 10:25:03,22.4,10.2,12.2,32.5,2.3,112
2020-04-27 10:30:03,22.6,9.9,12.7,32.5,2.3,112
2020-04-27 10:35:03,22.7,8.9,13.8,32.5,2.1,111
2020-04-27 10:40:03,22.7,9.4,13.4,32.5,2.1,111
2020-04-27 10:45:03,23.1,9.4,13.7,32.5,2.3,112
2020-04-27 10:50:03,23.6,10.0,13.6,32.5,2.3,112
2020-04-27 10:55:03,24.1,10.9,13.2,32.6,2.3,111
2020-04-27 11:00:03,24.7,10.4,14.3,32.5,2.3,112
2020-04-27 11:05:03,25.0,9.3,15.7,32.5,1.9,111
