Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-09-29 00:00:03,24.0,-11.3,35.4,0.1,2.3,111
2009-09-29 00:05:03,24.0,-11.4,35.4,0.1,2.3,111
2009-09-29 00:10:03,24.0,-11.4,35.4,0.1,2.3,112
2009-09-29 00:15:03,24.0,-11.4,35.5,0.1,2.3,111
2009-09-29 00:20:03,24.0,-11.6,35.6,0.0,2.3,112
2009-09-29 00:25:03,24.0,-11.4,35.4,0.0,2.3,111
2009-09-29 00:30:03,24.1,-11.2,35.2,0.0,2.3,112
2009-09-29 00:35:03,24.0,-11.5,35.5,0.0,2.3,111
2009-09-29 00:40:03,23.9,-11.5,35.5,0.0,2.3,112
2009-09-29 00:45:03,23.8,-11.4,35.3,0.0,2.3,111
2009-09-29 00:50:03,23.8,-11.5,35.3,0.0,2.3,111
2009-09-29 00:55:03,23.8,-11.4,35.3,0.0,2.3,111
2009-09-29 01:00:03,23.9,-11.3,35.2,0.0,2.3,112
2009-09-29 01:05:03,23.0,-11.9,34.9,0.0,2.3,111
2009-09-29 01:10:03,23.8,-11.8,35.6,0.0,2.3,111
2009-09-29 01:15:03,23.8,-11.6,35.4,0.0,2.3,112
2009-09-29 01:20:03,23.9,-11.7,35.6,0.0,2.3,111
2009-09-29 01:25:03,23.9,-11.7,35.6,0.0,2.3,111
2009-09-29 01:30:03,23.9,-11.8,35.7,0.0,2.3,111
2009-09-29 01:35:03,23.8,-11.9,35.7,0.0,2.3,111
2009-09-29 01:40:03,23.7,-12.1,35.8,0.0,2.3,111
2009-09-29 01:45:03,23.6,-11.8,35.5,0.0,2.3,111
2009-09-29 01:50:03,23.6,-11.8,35.4,0.0,2.3,111
2009-09-29 01:55:03,23.6,-11.8,35.5,0.0,2.3,112
2009-09-29 02:00:03,23.7,-11.5,35.2,0.0,2.3,110
2009-09-29 02:05:03,23.7,-12.0,35.6,0.0,2.3,111
2009-09-29 02:10:03,23.6,-12.1,35.7,0.0,2.3,112
2009-09-29 02:15:03,23.6,-12.5,36.1,0.0,2.3,111
2009-09-29 02:20:03,23.4,-12.6,36.0,0.0,2.3,112
2009-09-29 02:25:03,23.4,-12.5,36.0,0.0,2.3,111
2009-09-29 02:30:03,23.4,-12.9,36.3,0.0,2.3,112
2009-09-29 02:35:03,23.4,-12.9,36.3,0.0,2.3,111
2009-09-29 02:40:03,23.4,-12.9,36.2,0.0,2.3,112
2009-09-29 02:45:03,23.4,-11.8,35.2,0.0,2.3,111
2009-09-29 02:50:03,23.4,-11.7,35.1,0.0,2.3,111
2009-09-29 02:55:03,23.4,-12.6,36.0,0.0,2.3,112
2009-09-29 03:00:03,23.4,-12.6,36.0,0.0,2.3,111
2009-09-29 03:05:03,23.4,-12.6,36.0,0.0,2.3,112
2009-09-29 03:10:03,23.3,-13.0,36.3,0.0,2.3,111
2009-09-29 03:15:03,23.2,-13.0,36.2,0.0,2.2,112
2009-09-29 03:20:03,23.2,-12.9,36.1,0.0,2.2,111
2009-09-29 03:25:03,23.1,-12.9,36.0,0.0,2.3,112
2009-09-29 03:30:03,23.0,-12.8,35.7,0.0,2.3,111
2009-09-29 03:35:03,22.9,-13.0,35.9,0.0,2.3,111
2009-09-29 03:40:03,22.9,-13.0,35.9,0.0,2.3,112
2009-09-29 03:45:03,23.0,-12.6,35.5,0.0,2.3,111
2009-09-29 03:50:03,23.0,-11.3,34.3,0.0,2.3,111
2009-09-29 03:55:03,23.0,-11.3,34.3,0.0,2.3,112
2009-09-29 04:00:03,22.8,-11.0,33.9,0.0,2.3,112
2009-09-29 04:05:03,22.8,-11.7,34.5,0.0,2.3,112
2009-09-29 04:10:03,22.7,-12.3,35.0,0.0,2.3,111
2009-09-29 04:15:03,22.7,-11.9,34.6,0.0,2.3,112
2009-09-29 04:20:03,22.7,-11.7,34.5,0.0,2.3,111
2009-09-29 04:25:03,22.8,-12.3,35.0,0.0,2.3,112
2009-09-29 04:30:03,22.8,-12.1,35.0,0.0,2.3,111
2009-09-29 04:35:03,22.8,-12.5,35.3,0.0,2.3,112
2009-09-29 04:40:03,22.8,-12.5,35.2,0.0,2.3,111
2009-09-29 04:45:03,22.8,-12.2,35.0,0.0,2.3,111
2009-09-29 04:50:03,22.8,-12.2,35.0,0.0,2.3,112
2009-09-29 04:55:03,22.7,-12.3,35.0,0.0,2.3,111
2009-09-29 05:00:03,22.6,-12.1,34.8,0.0,2.4,111
2009-09-29 05:05:03,22.6,-12.3,34.9,0.0,2.4,111
2009-09-29 05:10:03,22.6,-12.6,35.2,0.0,2.4,112
2009-09-29 05:15:03,22.6,-12.4,35.0,0.0,2.4,111
2009-09-29 05:20:03,22.7,-12.3,35.0,0.0,2.3,112
2009-09-29 05:25:03,22.6,-12.1,34.8,0.0,2.3,111
2009-09-29 05:30:03,22.6,-12.1,34.7,0.0,2.3,111
2009-09-29 05:35:03,22.6,-12.4,34.9,0.0,2.3,112
2009-09-29 05:40:03,22.4,-12.4,34.8,0.0,2.3,111
2009-09-29 05:45:03,22.5,-12.4,34.9,0.0,2.3,111
2009-09-29 05:50:03,22.6,-12.4,34.9,0.0,2.3,112
2009-09-29 05:55:03,22.5,-12.5,35.0,0.0,2.3,112
2009-09-29 06:00:03,22.5,-12.3,34.8,0.0,2.3,111
2009-09-29 06:05:03,22.4,-12.6,35.0,0.1,2.3,112
2009-09-29 06:10:03,22.3,-12.5,34.9,0.3,2.3,111
2009-09-29 06:15:03,22.3,-12.6,34.9,0.6,2.3,112
2009-09-29 06:20:03,22.3,-12.5,34.8,1.3,2.3,111
2009-09-29 06:25:03,22.3,-11.8,34.1,2.6,2.3,111
2009-09-29 06:30:03,22.0,-12.0,34.0,5.0,2.3,111
2009-09-29 06:35:03,22.3,-12.3,34.7,9.2,2.3,111
2009-09-29 06:40:03,22.3,-13.0,35.3,15.0,2.3,111
2009-09-29 06:45:03,22.3,-13.6,35.9,20.8,2.3,112
2009-09-29 06:50:03,22.4,-13.3,35.7,25.3,2.3,111
2009-09-29 06:55:03,22.3,-13.2,35.5,28.2,2.3,112
2009-09-29 07:00:03,22.3,-13.1,35.4,29.9,2.3,112
2009-09-29 07:05:03,22.2,-13.1,35.3,30.8,2.3,112
2009-09-29 07:10:03,22.3,-13.2,35.4,31.4,2.3,112
2009-09-29 07:15:03,22.3,-13.3,35.5,31.7,2.3,111
2009-09-29 07:20:03,22.3,-13.4,35.7,31.9,2.3,112
2009-09-29 07:25:03,22.2,-13.6,35.8,32.0,2.3,112
2009-09-29 07:30:03,22.2,-13.6,35.8,32.1,2.3,111
2009-09-29 07:35:03,22.2,-13.5,35.7,32.1,2.3,112
2009-09-29 07:40:03,22.2,-13.5,35.7,32.2,2.3,112
2009-09-29 07:45:03,21.9,-13.4,35.3,32.2,2.3,111
2009-09-29 07:50:03,22.4,-13.5,35.9,32.2,2.3,112
2009-09-29 07:55:03,22.4,-13.5,36.0,32.3,2.3,112
2009-09-29 08:00:03,22.4,-13.6,36.0,32.3,2.3,111
2009-09-29 08:05:03,22.4,-13.4,35.8,32.3,2.3,112
2009-09-29 08:10:03,22.5,-12.9,35.5,32.3,2.3,112
2009-09-29 08:15:03,22.6,-11.7,34.3,32.3,2.3,111
2009-09-29 08:20:03,22.5,-12.0,34.5,32.3,2.3,111
2009-09-29 08:25:03,22.5,-12.1,34.6,32.4,2.3,112
2009-09-29 08:30:03,22.5,-11.1,33.6,32.4,2.3,112
2009-09-29 08:35:03,22.6,-9.4,32.0,32.4,2.3,111
2009-09-29 08:40:03,22.6,-10.8,33.5,32.4,2.4,112
2009-09-29 08:45:03,22.7,-11.6,34.3,32.4,2.4,111
2009-09-29 08:50:03,22.8,-12.6,35.4,32.4,2.4,112
2009-09-29 08:55:03,23.0,-12.1,35.1,32.4,2.3,111
2009-09-29 09:00:03,23.1,-11.8,34.9,32.4,2.3,111
2009-09-29 09:05:03,23.3,-11.6,35.0,32.4,2.3,111
2009-09-29 09:10:03,23.6,-11.9,35.5,32.4,2.3,111
2009-09-29 09:15:03,23.7,-11.8,35.5,32.4,2.3,112
2009-09-29 09:20:03,23.9,-11.7,35.6,32.4,2.3,111
2009-09-29 09:25:03,24.1,-11.8,35.9,32.4,2.3,111
2009-09-29 09:30:03,24.2,-11.9,36.1,32.4,2.3,111
2009-09-29 09:35:03,24.3,-12.0,36.3,32.4,2.3,111
2009-09-29 09:40:03,24.5,-12.0,36.4,32.4,2.3,111
2009-09-29 09:45:03,24.6,-11.7,36.3,32.4,2.3,111
2009-09-29 09:50:03,24.7,-11.7,36.4,32.4,2.3,111
2009-09-29 09:55:03,24.8,-11.6,36.5,32.4,2.3,111
2009-09-29 10:00:03,25.1,-11.6,36.7,32.4,2.3,111
2009-09-29 10:05:03,25.3,-11.7,37.1,32.4,2.3,111
2009-09-29 10:10:03,25.5,-11.7,37.2,32.4,2.3,111
2009-09-29 10:15:03,25.7,-11.8,37.4,32.4,2.3,112
2009-09-29 10:20:03,25.9,-10.8,36.6,32.4,2.3,111
2009-09-29 10:25:03,26.4,-10.4,36.7,32.5,2.3,112
2009-09-29 10:30:03,27.4,-10.7,38.1,32.5,2.2,112
2009-09-29 10:35:03,28.3,-10.5,38.8,32.6,1.3,111
2009-09-29 10:40:03,28.9,-10.3,39.2,32.6,1.1,112
2009-09-29 10:45:03,29.3,-9.9,39.3,32.6,1.4,112
2009-09-29 10:50:03,29.8,-10.6,40.4,32.6,1.6,111
2009-09-29 10:55:03,30.1,-9.4,39.5,32.6,1.8,112
2009-09-29 11:00:03,30.5,-9.5,40.0,32.6,2.1,111
2009-09-29 11:05:03,30.9,-9.9,40.8,32.6,2.3,112
2009-09-29 11:10:03,31.0,-9.9,40.9,32.6,2.3,112
2009-09-29 11:15:03,30.7,-10.0,40.7,32.6,2.3,112
2009-09-29 11:20:03,31.4,-8.5,40.0,32.6,2.4,112
2009-09-29 11:25:03,31.8,-9.1,40.9,32.6,2.6,112
2009-09-29 11:30:03,32.0,-9.0,41.1,32.6,2.6,112
2009-09-29 11:35:03,32.2,-9.1,41.2,32.6,2.5,112
2009-09-29 11:40:03,32.4,-8.3,40.7,32.6,2.3,111
2009-09-29 11:45:03,32.6,-9.2,41.9,32.6,2.3,112
2009-09-29 11:50:03,32.8,-8.0,40.8,32.6,2.3,111
2009-09-29 11:55:03,33.1,-6.5,39.6,32.6,2.4,112
2009-09-29 12:00:03,33.3,-8.0,41.4,32.6,2.4,112
2009-09-29 12:05:03,33.3,-7.8,41.1,32.6,2.3,111
2009-09-29 12:10:03,33.5,-7.9,41.4,32.6,2.4,112
2009-09-29 12:15:03,33.6,-7.9,41.5,32.6,2.3,112
2009-09-29 12:20:03,33.7,-8.0,41.7,32.6,2.4,111
2009-09-29 12:25:03,33.9,-7.1,41.1,32.6,2.4,112
2009-09-29 12:30:03,34.3,-6.9,41.2,32.6,2.4,111
2009-09-29 12:35:03,34.3,-6.0,40.3,32.6,2.4,112
2009-09-29 12:40:03,35.2,-6.7,41.9,32.6,2.4,111
2009-09-29 12:45:03,35.3,-6.3,41.7,32.6,2.4,112
2009-09-29 12:50:03,35.5,-4.4,39.9,32.6,2.4,111
2009-09-29 12:55:03,35.3,-2.5,37.8,32.6,2.4,112
2009-09-29 13:00:03,34.9,-3.4,38.2,32.6,2.4,112
2009-09-29 13:05:03,34.7,-2.7,37.4,32.6,2.4,111
2009-09-29 13:10:03,34.2,-5.3,39.5,32.6,2.4,112
2009-09-29 13:15:03,35.1,-1.0,36.1,32.6,2.4,111
2009-09-29 13:20:03,35.7,-1.4,37.1,32.6,2.4,112
2009-09-29 13:25:03,34.6,-2.9,37.5,32.6,2.4,111
2009-09-29 13:30:03,34.6,-5.2,39.8,32.6,2.4,112
2009-09-29 13:35:03,34.9,-4.4,39.3,32.6,2.4,111
2009-09-29 13:40:03,35.2,-2.1,37.3,32.6,2.4,112
2009-09-29 13:45:03,35.4,-1.4,36.8,32.6,2.4,112
2009-09-29 13:50:03,35.1,6.0,29.1,32.6,2.4,111
2009-09-29 13:55:03,36.0,9.8,26.3,32.6,2.4,112
2009-09-29 14:00:03,36.0,8.1,27.8,32.6,2.4,112
2009-09-29 14:05:03,35.4,4.6,30.8,32.6,2.3,111
2009-09-29 14:10:03,34.3,6.0,28.4,32.6,2.3,112
2009-09-29 14:15:03,33.6,5.3,28.3,32.6,2.3,111
2009-09-29 14:20:03,33.3,3.3,30.0,32.6,2.3,111
2009-09-29 14:25:03,33.0,4.3,28.7,32.6,2.3,112
2009-09-29 14:30:03,33.6,0.2,33.4,32.6,2.4,111
2009-09-29 14:35:03,33.4,0.3,33.0,32.6,2.3,112
2009-09-29 14:40:03,32.5,2.8,29.7,32.6,2.3,111
2009-09-29 14:45:03,32.3,-1.6,33.9,32.6,2.3,112
2009-09-29 14:50:03,32.1,-2.4,34.6,32.6,2.3,112
2009-09-29 14:55:03,31.8,-4.1,35.9,32.6,2.3,112
2009-09-29 15:00:03,31.9,-5.7,37.5,32.5,2.3,111
2009-09-29 15:05:03,31.9,-3.7,35.5,32.6,2.4,112
2009-09-29 15:10:03,32.7,-3.3,36.1,32.6,2.4,112
2009-09-29 15:15:03,33.7,5.1,28.6,32.6,2.4,112
2009-09-29 15:20:03,34.7,1.2,33.5,32.6,2.4,111
2009-09-29 15:25:03,35.1,-3.2,38.3,32.6,2.4,112
2009-09-29 15:30:03,35.5,-4.6,40.1,32.6,2.4,111
2009-09-29 15:35:03,35.1,-2.9,38.0,32.6,2.4,112
2009-09-29 15:40:03,35.2,-5.6,40.8,32.6,2.3,112
2009-09-29 15:45:03,34.4,-4.1,38.5,32.6,2.4,112
2009-09-29 15:50:03,34.8,-2.2,37.0,32.6,2.4,111
2009-09-29 15:55:03,35.2,-0.0,35.2,32.6,2.3,112
2009-09-29 16:00:03,33.6,1.3,32.3,32.6,2.3,111
2009-09-29 16:05:03,32.7,-0.9,33.6,32.5,2.3,112
2009-09-29 16:10:03,32.4,1.7,30.7,32.6,2.3,111
2009-09-29 16:15:03,32.4,7.3,25.2,32.6,2.3,112
2009-09-29 16:20:03,33.2,8.9,24.3,32.6,2.4,111
2009-09-29 16:25:03,34.2,1.8,32.5,32.6,2.4,112
2009-09-29 16:30:03,34.7,-3.7,38.4,32.6,2.4,112
2009-09-29 16:35:03,34.8,-4.8,39.6,32.6,2.4,111
2009-09-29 16:40:03,34.7,-5.2,40.0,32.6,2.4,111
2009-09-29 16:45:03,34.6,-1.6,36.2,32.6,2.4,112
2009-09-29 16:50:03,34.3,1.7,32.7,32.6,2.3,111
2009-09-29 16:55:03,33.7,4.9,28.8,32.6,2.3,111
2009-09-29 17:00:03,33.5,9.6,23.9,32.6,2.3,112
2009-09-29 17:05:03,32.8,8.3,24.5,32.5,2.3,111
2009-09-29 17:10:03,31.9,8.3,23.7,32.5,2.3,111
2009-09-29 17:15:03,31.7,7.1,24.6,32.6,2.3,112
2009-09-29 17:20:03,31.3,8.9,22.5,32.5,2.3,111
2009-09-29 17:25:03,30.7,9.9,20.8,32.4,2.3,112
2009-09-29 17:30:03,29.0,10.4,18.6,32.4,2.4,111
2009-09-29 17:35:03,26.1,10.7,15.4,32.4,2.4,112
2009-09-29 17:40:03,25.0,10.9,14.1,32.3,2.1,112
2009-09-29 17:45:03,24.5,10.8,13.7,32.3,1.7,111
2009-09-29 17:50:03,24.2,9.1,15.1,32.4,1.5,112
2009-09-29 17:55:03,24.6,4.3,20.4,32.4,1.5,111
2009-09-29 18:00:03,27.5,4.3,23.2,32.4,1.9,112
2009-09-29 18:05:03,28.4,3.7,24.7,32.3,2.2,111
2009-09-29 18:10:03,28.7,7.2,21.6,32.3,2.3,112
2009-09-29 18:15:03,26.4,10.3,16.1,32.2,2.0,111
2009-09-29 18:20:03,24.8,11.2,13.6,32.0,1.6,112
2009-09-29 18:25:03,24.3,11.5,12.8,32.1,1.4,111
2009-09-29 18:30:03,24.1,10.7,13.4,31.9,1.2,111
2009-09-29 18:35:03,24.0,11.3,12.7,31.9,1.1,112
2009-09-29 18:40:03,24.0,11.7,12.3,31.3,1.0,111
2009-09-29 18:45:03,24.1,11.3,12.8,30.6,1.0,111
2009-09-29 18:50:03,24.0,11.1,12.9,29.8,0.9,112
2009-09-29 18:55:03,23.9,11.2,12.7,28.5,0.8,111
2009-09-29 19:00:03,23.8,11.4,12.4,26.5,0.7,112
2009-09-29 19:05:03,23.8,10.5,13.4,24.2,0.7,111
2009-09-29 19:10:03,23.8,9.1,14.7,20.5,0.7,112
2009-09-29 19:15:03,23.6,7.7,16.0,15.3,0.7,111
2009-09-29 19:20:03,23.5,7.0,16.5,9.8,0.9,112
2009-09-29 19:25:03,23.3,5.8,17.5,5.4,1.2,112
2009-09-29 19:30:03,23.1,6.3,16.7,2.8,1.4,111
2009-09-29 19:35:03,22.9,7.2,15.7,1.4,1.8,112
2009-09-29 19:40:03,22.8,6.4,16.4,0.8,1.9,111
2009-09-29 19:45:03,23.1,3.1,20.1,0.5,2.2,110
2009-09-29 19:50:03,26.1,-2.7,28.8,0.3,1.5,112
2009-09-29 19:55:03,26.6,-4.5,31.2,0.2,1.1,112
2009-09-29 20:00:03,27.4,-7.4,34.8,0.1,1.2,112
2009-09-29 20:05:03,27.4,-9.5,36.9,0.1,1.2,112
2009-09-29 20:10:03,27.2,-9.8,37.0,0.1,1.1,112
2009-09-29 20:15:03,27.2,-10.0,37.2,0.1,1.1,112
2009-09-29 20:20:03,27.1,-10.0,37.1,0.1,1.0,112
2009-09-29 20:25:03,27.0,-10.0,37.0,0.1,1.0,113
2009-09-29 20:30:03,26.9,-10.1,37.0,0.1,1.1,112
2009-09-29 20:35:03,26.8,-10.1,36.9,0.2,1.2,113
2009-09-29 20:40:03,26.7,-10.1,36.9,0.2,1.1,112
2009-09-29 20:45:03,26.7,-10.2,36.9,0.2,1.3,112
2009-09-29 20:50:03,26.6,-10.3,36.9,0.2,1.6,113
2009-09-29 20:55:03,26.6,-10.5,37.0,0.2,1.4,111
2009-09-29 21:00:03,26.5,-10.5,37.0,0.2,1.5,112
2009-09-29 21:05:03,26.4,-10.4,36.8,0.2,1.4,112
2009-09-29 21:10:03,26.4,-10.5,36.9,0.2,1.3,112
2009-09-29 21:15:03,26.3,-10.7,37.0,0.2,2.1,112
2009-09-29 21:20:03,26.3,-10.8,37.0,0.2,2.2,111
2009-09-29 21:25:03,26.3,-11.4,37.8,0.2,2.2,111
2009-09-29 21:30:03,26.2,-11.3,37.5,0.2,2.3,112
2009-09-29 21:35:03,26.0,-11.7,37.7,0.2,2.3,111
2009-09-29 21:40:03,25.8,-11.6,37.5,0.2,2.3,111
2009-09-29 21:45:03,25.9,-11.5,37.4,0.3,2.3,112
2009-09-29 21:50:03,25.9,-11.6,37.5,0.3,2.3,111
2009-09-29 21:55:03,26.0,-11.6,37.6,0.3,2.3,111
2009-09-29 22:00:03,26.1,-11.6,37.7,0.3,2.3,111
2009-09-29 22:05:03,26.1,-11.6,37.7,0.3,2.3,111
2009-09-29 22:10:03,26.1,-11.8,37.9,0.3,2.3,112
2009-09-29 22:15:03,26.0,-11.3,37.3,0.3,2.3,111
2009-09-29 22:20:03,25.9,-11.1,37.0,0.3,2.3,112
2009-09-29 22:25:03,25.8,-11.1,36.9,0.3,2.3,112
2009-09-29 22:30:03,25.8,-11.2,37.0,0.3,2.3,111
2009-09-29 22:35:03,25.7,-11.2,36.9,0.3,2.3,112
2009-09-29 22:40:03,25.7,-11.0,36.8,0.3,2.3,112
2009-09-29 22:45:03,25.8,-11.1,36.9,0.3,2.3,111
2009-09-29 22:50:03,25.7,-11.0,36.7,0.3,2.3,112
2009-09-29 22:55:03,25.7,-10.9,36.6,0.3,2.3,112
2009-09-29 23:00:03,25.6,-10.8,36.4,0.3,2.3,112
2009-09-29 23:05:03,25.1,-10.7,35.8,0.3,2.3,111
2009-09-29 23:10:03,25.6,-10.9,36.4,0.3,2.3,112
2009-09-29 23:15:03,25.4,-10.8,36.2,0.3,2.2,112
2009-09-29 23:20:03,25.3,-10.9,36.2,0.3,2.3,111
2009-09-29 23:25:03,25.3,-10.9,36.2,0.3,2.3,112
2009-09-29 23:30:03,25.3,-11.0,36.3,0.3,2.3,112
2009-09-29 23:35:03,25.4,-11.1,36.4,0.3,2.3,111
2009-09-29 23:40:03,25.4,-11.1,36.5,0.3,2.3,112
2009-09-29 23:45:03,25.3,-11.0,36.3,0.3,2.3,112
2009-09-29 23:50:03,25.3,-10.9,36.2,0.3,2.3,111
2009-09-29 23:55:03,25.3,-11.1,36.4,0.3,2.3,113
