Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-01-30 00:00:03,14.6,-18.6,33.2,0.0,2.3,112
2019-01-30 00:05:03,14.5,-19.4,33.9,0.0,2.3,111
2019-01-30 00:10:03,14.5,-19.4,33.9,0.0,2.3,112
2019-01-30 00:15:03,14.5,-19.0,33.5,0.0,2.3,111
2019-01-30 00:20:03,14.5,-19.0,33.5,0.0,2.3,112
2019-01-30 00:25:04,14.5,-18.4,32.9,0.0,2.3,112
2019-01-30 00:30:04,14.6,-18.7,33.2,0.0,2.3,111
2019-01-30 00:35:04,14.5,-19.1,33.6,0.0,2.3,112
2019-01-30 00:40:04,14.4,-19.0,33.4,0.0,2.3,111
2019-01-30 00:45:04,14.3,-19.4,33.7,0.0,2.3,112
2019-01-30 00:50:04,14.3,-20.7,34.9,0.0,2.3,112
2019-01-30 00:55:04,14.0,-21.8,35.7,0.0,2.3,112
2019-01-30 01:00:04,14.1,-22.9,37.0,0.0,2.3,111
2019-01-30 01:05:04,14.1,-24.8,38.9,0.0,2.3,111
2019-01-30 01:10:04,14.0,-26.4,40.4,0.0,2.3,112
2019-01-30 01:15:04,14.0,-26.1,40.1,0.0,2.3,111
2019-01-30 01:20:04,14.0,-25.3,39.4,0.0,2.4,112
2019-01-30 01:25:04,14.0,-25.2,39.2,0.0,2.4,111
2019-01-30 01:30:04,14.0,-24.7,38.7,0.0,2.4,112
2019-01-30 01:35:04,14.0,-25.3,39.3,0.0,2.5,111
2019-01-30 01:40:04,14.0,-26.2,40.2,0.0,2.6,112
2019-01-30 01:45:04,13.9,-26.4,40.3,0.0,2.6,112
2019-01-30 01:50:04,13.9,-26.6,40.5,0.0,2.6,111
2019-01-30 01:55:04,13.9,-27.0,40.8,0.0,2.6,112
2019-01-30 02:00:04,13.9,-27.3,41.1,0.0,2.5,111
2019-01-30 02:05:04,13.8,-27.6,41.4,0.0,2.4,111
2019-01-30 02:10:04,13.7,-27.4,41.2,0.0,2.3,112
2019-01-30 02:15:04,13.6,-27.3,40.9,0.0,2.3,111
2019-01-30 02:20:04,13.6,-27.4,41.0,0.0,2.3,112
2019-01-30 02:25:04,13.6,-27.2,40.8,0.0,2.3,111
2019-01-30 02:30:04,13.6,-27.0,40.7,0.0,2.3,111
2019-01-30 02:35:04,13.6,-26.9,40.5,0.0,2.3,112
2019-01-30 02:40:04,13.6,-27.0,40.6,0.0,2.3,111
2019-01-30 02:45:04,13.3,-27.1,40.4,0.0,2.3,111
2019-01-30 02:50:04,13.6,-27.0,40.6,0.0,2.3,112
2019-01-30 02:55:04,13.5,-27.1,40.6,0.0,2.3,111
2019-01-30 03:00:04,13.5,-27.0,40.4,0.0,2.3,112
2019-01-30 03:05:04,13.4,-26.9,40.3,0.0,2.3,111
2019-01-30 03:10:04,13.4,-27.1,40.5,0.0,2.3,112
2019-01-30 03:15:04,13.4,-27.3,40.7,0.0,2.3,111
2019-01-30 03:20:04,13.4,-27.4,40.7,0.0,2.3,112
2019-01-30 03:25:04,13.4,-27.2,40.6,0.0,2.3,111
2019-01-30 03:30:04,13.4,-27.2,40.6,0.0,2.3,112
2019-01-30 03:35:04,13.4,-27.3,40.7,0.0,2.3,111
2019-01-30 03:40:04,13.4,-27.0,40.4,0.0,2.3,112
2019-01-30 03:45:04,13.4,-27.0,40.4,0.0,2.3,111
2019-01-30 03:50:04,13.4,-26.8,40.1,0.0,2.3,111
2019-01-30 03:55:04,13.3,-26.6,39.9,0.0,2.3,112
2019-01-30 04:00:04,13.2,-26.4,39.6,0.0,2.3,111
2019-01-30 04:05:04,13.2,-26.6,39.8,0.0,2.3,111
2019-01-30 04:10:04,13.1,-26.4,39.5,0.0,2.3,112
2019-01-30 04:15:04,13.1,-26.3,39.3,0.0,2.3,111
2019-01-30 04:20:04,13.1,-26.6,39.6,0.0,2.3,111
2019-01-30 04:25:04,13.1,-26.3,39.3,0.0,2.3,112
2019-01-30 04:30:04,13.0,-26.8,39.8,0.0,2.3,111
2019-01-30 04:35:04,12.9,-27.1,39.9,0.0,2.3,112
2019-01-30 04:40:04,12.8,-27.2,40.0,0.0,2.4,112
2019-01-30 04:45:04,12.7,-26.9,39.6,0.0,2.6,111
2019-01-30 04:50:04,12.7,-26.8,39.5,0.0,2.4,111
2019-01-30 04:55:04,12.7,-26.8,39.5,0.0,2.4,112
2019-01-30 05:00:04,12.6,-26.6,39.3,0.0,2.3,111
2019-01-30 05:05:04,12.8,-26.6,39.3,0.0,2.3,112
2019-01-30 05:10:04,12.7,-26.6,39.3,0.0,2.3,111
2019-01-30 05:15:04,12.4,-26.7,39.1,0.0,2.3,111
2019-01-30 05:20:04,12.6,-26.8,39.4,0.0,2.3,112
2019-01-30 05:25:04,12.6,-26.8,39.4,0.0,2.3,111
2019-01-30 05:30:04,12.5,-26.9,39.5,0.0,2.4,112
2019-01-30 05:35:04,12.5,-27.1,39.6,0.0,2.4,111
2019-01-30 05:40:04,12.5,-26.8,39.4,0.0,2.3,112
2019-01-30 05:45:04,12.6,-26.7,39.2,0.0,2.3,111
2019-01-30 05:50:04,12.6,-26.4,39.0,0.0,2.3,112
2019-01-30 05:55:04,12.7,-26.6,39.3,0.0,2.3,111
2019-01-30 06:00:04,12.7,-26.6,39.4,0.0,2.3,111
2019-01-30 06:05:02,0.0,0.0,0.0,0.0,0.0,0
2019-01-30 06:10:02,0.0,0.0,0.0,0.0,0.0,0
2019-01-30 18:55:02,14.6,-21.0,35.6,0.0,2.3,56
2019-01-30 19:00:02,14.6,-22.3,36.9,0.0,2.3,111
2019-01-30 19:05:02,14.4,-22.9,37.4,0.0,2.3,111
2019-01-30 19:10:02,14.2,-22.9,37.1,0.0,2.3,112
2019-01-30 19:15:02,14.0,-23.1,37.1,0.0,2.3,111
2019-01-30 19:20:02,13.9,-22.8,36.7,0.0,2.3,112
2019-01-30 19:25:02,13.9,-22.4,36.4,0.0,2.3,112
2019-01-30 19:30:02,13.9,-21.8,35.7,0.0,2.3,111
2019-01-30 19:35:02,13.9,-20.9,34.8,0.0,2.3,112
2019-01-30 19:40:02,14.0,-21.9,35.8,0.0,2.3,111
2019-01-30 19:45:02,14.0,-22.3,36.3,0.0,2.3,112
2019-01-30 19:50:02,13.9,-22.2,36.2,0.0,2.3,111
2019-01-30 19:55:02,13.9,-22.4,36.2,0.0,2.3,112
2019-01-30 20:00:02,13.9,-21.6,35.5,0.0,2.4,111
2019-01-30 20:05:02,14.0,-20.8,34.8,0.0,2.3,112
2019-01-30 20:10:02,14.1,-22.2,36.2,0.0,2.3,111
2019-01-30 20:15:02,14.1,-23.0,37.1,0.0,2.3,112
2019-01-30 20:20:02,14.2,-23.2,37.4,0.0,2.3,111
2019-01-30 20:25:02,14.2,-23.3,37.5,0.0,2.3,111
2019-01-30 20:30:02,14.4,-22.8,37.2,0.0,2.3,112
2019-01-30 20:35:02,14.6,-22.9,37.5,0.0,2.3,111
2019-01-30 20:40:02,14.6,-23.1,37.7,0.0,2.3,112
2019-01-30 20:45:02,14.6,-23.2,37.7,0.0,2.3,111
2019-01-30 20:50:02,14.4,-23.2,37.6,0.0,2.3,111
2019-01-30 20:55:02,14.3,-23.3,37.6,0.0,2.3,112
2019-01-30 21:00:02,14.2,-23.5,37.6,0.0,2.3,111
2019-01-30 21:05:02,14.2,-23.6,37.8,0.0,2.3,111
2019-01-30 21:10:02,14.2,-23.5,37.7,0.0,2.3,111
2019-01-30 21:15:02,14.1,-23.8,37.9,0.0,2.3,112
2019-01-30 21:20:02,14.1,-23.9,38.0,0.0,2.3,111
2019-01-30 21:25:02,13.8,-23.8,37.6,0.0,2.3,111
2019-01-30 21:30:02,13.9,-23.8,37.8,0.0,2.4,112
2019-01-30 21:35:02,14.4,-23.8,38.2,0.0,2.3,111
2019-01-30 21:40:02,14.6,-23.8,38.4,0.0,2.3,112
2019-01-30 21:45:02,14.6,-24.0,38.6,0.0,2.3,111
2019-01-30 21:50:02,14.6,-24.2,38.7,0.0,2.3,111
2019-01-30 21:55:02,14.5,-24.1,38.6,0.0,2.3,111
2019-01-30 22:00:02,14.5,-24.2,38.7,0.0,2.3,111
2019-01-30 22:05:02,14.5,-24.3,38.7,0.0,2.3,112
2019-01-30 22:10:02,14.5,-24.2,38.6,0.0,2.3,111
2019-01-30 22:15:02,14.6,-24.3,38.9,0.0,2.3,111
2019-01-30 22:20:02,14.6,-24.5,39.0,0.0,2.3,112
2019-01-30 22:25:02,14.5,-24.8,39.3,0.0,2.3,111
2019-01-30 22:30:02,14.6,-24.6,39.2,0.0,2.3,112
2019-01-30 22:35:02,14.4,-24.6,39.1,0.0,2.3,111
2019-01-30 22:40:02,14.3,-24.8,39.1,0.0,2.3,112
2019-01-30 22:45:02,14.2,-24.7,38.9,0.0,2.3,110
2019-01-30 22:50:02,14.1,-24.6,38.7,0.0,2.3,112
2019-01-30 22:55:02,14.0,-24.8,38.8,0.0,2.4,111
2019-01-30 23:00:02,14.0,-24.8,38.8,0.0,2.4,112
2019-01-30 23:05:02,14.0,-24.5,38.5,0.0,2.5,111
2019-01-30 23:10:02,14.1,-24.4,38.4,0.0,2.6,112
2019-01-30 23:15:02,14.2,-24.2,38.4,0.0,2.6,110
2019-01-30 23:20:02,14.3,-24.2,38.4,0.0,2.5,112
2019-01-30 23:25:02,14.3,-24.4,38.7,0.0,2.5,111
2019-01-30 23:30:02,14.3,-24.1,38.4,0.0,2.5,111
2019-01-30 23:35:02,14.4,-23.1,37.5,0.0,2.3,112
2019-01-30 23:40:02,14.3,-22.5,36.8,0.0,2.3,111
2019-01-30 23:45:02,14.3,-22.8,37.1,0.0,2.4,112
2019-01-30 23:50:02,14.3,-23.1,37.4,0.0,2.5,112
2019-01-30 23:55:02,14.3,-23.1,37.5,0.0,2.6,111
