Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-10-08 00:00:03,20.7,-12.8,33.5,0.0,2.5,111
2015-10-08 00:05:03,20.6,-12.8,33.4,0.0,2.5,111
2015-10-08 00:10:03,20.5,-12.9,33.4,0.0,2.4,112
2015-10-08 00:15:03,20.4,-12.9,33.3,0.0,2.4,112
2015-10-08 00:20:03,20.4,-13.0,33.5,0.0,2.3,111
2015-10-08 00:25:03,20.4,-13.2,33.6,0.0,2.3,112
2015-10-08 00:30:03,20.3,-13.3,33.6,0.0,2.3,111
2015-10-08 00:35:03,20.1,-13.5,33.6,0.0,2.3,112
2015-10-08 00:40:03,20.1,-13.6,33.7,0.0,2.3,112
2015-10-08 00:45:03,20.1,-13.4,33.4,0.0,2.3,111
2015-10-08 00:50:03,20.0,-13.2,33.3,0.0,2.4,112
2015-10-08 00:55:03,19.9,-13.1,33.1,0.0,2.5,112
2015-10-08 01:00:03,19.9,-12.5,32.3,0.0,2.6,111
2015-10-08 01:05:03,19.8,-11.8,31.6,0.0,2.7,111
2015-10-08 01:10:03,19.8,-11.4,31.2,0.0,2.7,111
2015-10-08 01:15:03,19.4,-11.0,30.4,0.0,2.7,112
2015-10-08 01:20:03,19.8,-11.1,30.9,0.0,2.7,111
2015-10-08 01:25:03,19.8,-11.2,31.0,0.0,2.7,112
2015-10-08 01:30:03,19.8,-11.3,31.1,0.0,2.7,112
2015-10-08 01:35:03,19.8,-11.1,30.9,0.0,2.7,111
2015-10-08 01:40:03,19.8,-11.2,31.0,0.0,2.7,112
2015-10-08 01:45:03,19.8,-11.7,31.5,0.0,2.7,111
2015-10-08 01:50:03,19.7,-12.2,31.9,0.0,2.7,111
2015-10-08 01:55:03,19.7,-12.5,32.2,0.0,2.6,111
2015-10-08 02:00:03,19.7,-12.5,32.2,0.0,2.6,112
2015-10-08 02:05:03,19.7,-12.5,32.2,0.0,2.6,111
2015-10-08 02:10:03,19.6,-12.4,32.0,0.0,2.6,112
2015-10-08 02:15:03,19.2,-12.6,31.8,0.0,2.6,111
2015-10-08 02:20:03,19.2,-13.0,32.1,0.0,2.5,112
2015-10-08 02:25:03,19.5,-13.3,32.8,0.0,2.4,112
2015-10-08 02:30:03,19.4,-13.6,33.0,0.0,2.3,112
2015-10-08 02:35:03,19.4,-13.8,33.2,0.0,2.3,111
2015-10-08 02:40:03,19.3,-13.9,33.3,0.0,2.3,111
2015-10-08 02:45:03,19.3,-14.0,33.3,0.0,2.3,111
2015-10-08 02:50:03,19.3,-14.0,33.3,0.0,2.3,112
2015-10-08 02:55:03,19.3,-13.9,33.3,0.0,2.3,111
2015-10-08 03:00:03,19.4,-13.9,33.3,0.0,2.3,112
2015-10-08 03:05:03,19.4,-13.9,33.4,0.0,2.3,111
2015-10-08 03:10:03,19.4,-14.0,33.4,0.0,2.3,111
2015-10-08 03:15:03,19.1,-14.0,33.0,0.0,2.3,111
2015-10-08 03:20:03,19.4,-13.9,33.2,0.0,2.3,111
2015-10-08 03:25:03,19.4,-13.9,33.2,0.0,2.3,112
2015-10-08 03:30:03,19.4,-13.8,33.2,0.0,2.3,111
2015-10-08 03:35:03,19.4,-13.7,33.2,0.0,2.3,112
2015-10-08 03:40:03,19.4,-13.7,33.1,0.0,2.3,111
2015-10-08 03:45:03,19.5,-13.7,33.2,0.0,2.3,112
2015-10-08 03:50:03,19.5,-13.7,33.2,0.0,2.3,111
2015-10-08 03:55:03,19.5,-13.6,33.1,0.0,2.3,112
2015-10-08 04:00:03,19.5,-13.6,33.1,0.0,2.3,112
2015-10-08 04:05:03,19.4,-13.5,33.0,0.0,2.3,112
2015-10-08 04:10:03,19.4,-13.5,32.9,0.0,2.3,112
2015-10-08 04:15:03,19.5,-13.3,32.8,0.0,2.3,111
2015-10-08 04:20:03,19.5,-13.5,33.0,0.0,2.3,112
2015-10-08 04:25:03,19.4,-13.6,33.0,0.0,2.3,112
2015-10-08 04:30:03,19.4,-13.5,32.9,0.0,2.3,112
2015-10-08 04:35:03,19.4,-13.3,32.7,0.0,2.3,111
2015-10-08 04:40:03,19.4,-13.1,32.5,0.0,2.3,112
2015-10-08 04:45:03,19.4,-13.2,32.6,0.0,2.3,112
2015-10-08 04:50:03,19.5,-13.0,32.5,0.0,2.3,112
2015-10-08 04:55:03,19.2,-12.7,32.0,0.0,2.3,111
2015-10-08 05:00:03,19.7,-13.0,32.7,0.0,2.3,112
2015-10-08 05:05:03,19.8,-13.2,33.0,0.0,2.3,112
2015-10-08 05:10:03,19.8,-12.9,32.8,0.0,2.3,111
2015-10-08 05:15:03,19.9,-12.8,32.6,0.0,2.3,111
2015-10-08 05:20:03,19.8,-12.7,32.6,0.0,2.3,111
2015-10-08 05:25:03,19.8,-12.7,32.5,0.0,2.3,111
2015-10-08 05:30:03,19.9,-12.6,32.5,0.0,2.3,111
2015-10-08 05:35:03,19.9,-12.7,32.6,0.0,2.3,112
2015-10-08 05:40:03,19.9,-12.7,32.5,0.0,2.3,112
2015-10-08 05:45:03,19.9,-12.7,32.6,0.0,2.3,111
2015-10-08 05:50:03,20.0,-12.7,32.7,0.0,2.4,111
2015-10-08 05:55:03,20.1,-12.6,32.7,0.0,2.4,111
2015-10-08 06:00:03,20.0,-12.6,32.7,0.0,2.5,111
2015-10-08 06:05:02,20.0,-12.7,32.7,0.0,2.5,68
2015-10-08 06:10:02,19.9,-12.5,32.5,0.0,2.4,112
2015-10-08 06:15:02,19.9,-12.4,32.3,0.0,2.4,111
2015-10-08 06:20:02,19.9,-12.4,32.3,0.1,2.4,112
2015-10-08 06:25:02,19.8,-12.5,32.3,0.3,2.3,111
2015-10-08 06:30:02,19.7,-12.4,32.2,0.6,2.3,111
2015-10-08 06:35:02,19.7,-12.1,31.7,1.3,2.3,111
2015-10-08 06:40:02,19.7,-12.0,31.7,2.7,2.3,111
2015-10-08 06:45:02,19.7,-10.1,29.8,5.5,2.3,112
2015-10-08 06:50:02,19.4,-7.9,27.3,10.2,2.3,112
2015-10-08 06:55:02,19.9,-9.8,29.6,15.7,2.4,111
2015-10-08 07:00:02,20.1,-11.6,31.6,21.1,2.4,112
2015-10-08 07:05:02,20.1,-11.7,31.9,25.4,2.4,110
2015-10-08 07:10:02,20.0,-12.0,32.0,28.0,2.4,112
2015-10-08 07:15:02,20.1,-12.0,32.0,29.6,2.5,111
2015-10-08 07:20:02,19.8,-11.8,31.6,30.4,2.6,110
2015-10-08 07:25:02,20.1,-11.9,32.0,30.9,2.6,111
2015-10-08 07:30:02,20.2,-11.9,32.1,31.3,2.7,111
2015-10-08 07:35:02,20.3,-11.9,32.2,31.5,2.7,111
2015-10-08 07:40:02,20.3,-11.9,32.2,31.7,2.7,112
2015-10-08 07:45:02,20.4,-11.9,32.2,31.9,2.7,111
2015-10-08 07:50:02,20.3,-11.9,32.2,32.0,2.7,111
2015-10-08 07:55:02,20.3,-11.8,32.1,32.0,2.7,110
2015-10-08 08:00:02,20.4,-11.6,32.0,32.0,2.7,112
2015-10-08 08:05:02,20.6,-11.5,32.0,32.1,2.6,111
2015-10-08 08:10:02,20.7,-11.2,31.8,32.1,2.4,112
2015-10-08 08:15:02,20.9,-11.4,32.3,32.1,2.3,111
2015-10-08 08:20:02,21.1,-11.2,32.3,32.2,2.3,112
2015-10-08 08:25:02,21.4,-10.9,32.3,32.2,2.4,111
2015-10-08 08:30:02,21.6,-10.7,32.3,32.2,2.4,112
2015-10-08 08:35:02,21.8,-10.7,32.5,32.2,2.3,112
2015-10-08 08:40:02,22.0,-10.4,32.4,32.2,2.3,112
2015-10-08 08:45:02,22.2,-10.3,32.5,32.2,2.0,112
2015-10-08 08:50:02,22.3,-10.1,32.3,32.2,2.0,112
2015-10-08 08:55:02,22.2,-10.3,32.5,32.2,2.1,112
2015-10-08 09:00:02,22.1,-10.6,32.7,32.2,2.2,112
2015-10-08 09:05:02,22.2,-10.4,32.5,32.2,2.2,112
2015-10-08 09:10:02,22.3,-10.3,32.6,32.3,2.2,112
2015-10-08 09:15:02,22.4,-10.3,32.6,32.3,2.3,112
2015-10-08 09:20:02,22.4,-10.2,32.7,32.3,2.3,112
2015-10-08 09:25:02,22.5,-10.1,32.6,32.3,2.3,113
2015-10-08 09:30:02,22.7,-9.9,32.6,32.3,2.4,112
2015-10-08 09:35:02,22.8,-10.0,32.8,32.3,2.6,112
2015-10-08 09:40:02,22.8,-10.0,32.8,32.3,2.7,112
2015-10-08 09:45:02,22.9,-10.2,33.0,32.3,2.7,112
2015-10-08 09:50:02,22.9,-10.3,33.2,32.3,2.7,113
2015-10-08 09:55:02,22.9,-10.3,33.2,32.3,2.7,112
2015-10-08 10:00:02,22.9,-10.3,33.3,32.3,2.7,112
2015-10-08 10:05:02,22.5,-10.2,32.7,32.3,2.6,112
2015-10-08 10:10:02,23.0,-10.2,33.2,32.3,2.6,112
2015-10-08 10:15:02,23.1,-10.0,33.1,32.3,2.5,112
2015-10-08 10:20:02,23.2,-9.7,32.9,32.3,2.4,112
2015-10-08 10:25:02,23.4,-9.5,32.9,32.3,2.4,111
2015-10-08 10:30:02,23.1,-9.7,32.8,32.3,2.3,112
2015-10-08 10:35:02,23.9,-7.7,31.6,32.5,2.3,111
2015-10-08 10:40:02,24.9,-7.7,32.7,32.5,2.4,112
2015-10-08 10:45:02,26.2,-7.2,33.4,32.5,2.3,111
2015-10-08 10:50:02,26.9,-7.4,34.3,32.5,2.4,111
2015-10-08 10:55:02,27.3,-7.3,34.6,32.5,2.3,112
2015-10-08 11:00:02,27.6,-6.9,34.5,32.5,2.3,112
2015-10-08 11:05:02,28.1,-6.1,34.2,32.5,2.4,112
2015-10-08 11:10:02,28.5,-6.4,35.0,32.5,2.3,112
2015-10-08 11:15:02,28.5,-6.5,35.0,32.5,2.3,112
2015-10-08 11:20:02,28.6,-5.9,34.4,32.5,2.3,111
2015-10-08 11:25:02,28.8,-5.6,34.4,32.6,2.5,112
2015-10-08 11:30:02,29.2,-5.8,35.1,32.6,2.6,111
2015-10-08 11:35:02,29.2,-5.5,34.7,32.6,2.4,111
2015-10-08 11:40:02,29.1,-4.9,34.0,32.6,2.3,112
2015-10-08 11:45:02,29.3,-5.0,34.3,32.6,2.3,111
2015-10-08 11:50:02,29.4,-3.8,33.2,32.6,2.4,112
2015-10-08 11:55:02,29.5,-4.8,34.3,32.6,2.3,112
2015-10-08 12:00:02,29.5,-4.6,34.1,32.6,2.3,112
2015-10-08 12:05:02,29.7,-4.6,34.2,32.6,2.3,112
2015-10-08 12:10:02,29.9,-3.8,33.7,32.6,2.3,111
2015-10-08 12:15:02,30.3,-3.8,34.1,32.6,2.3,112
2015-10-08 12:20:02,30.4,-4.9,35.2,32.6,2.3,112
2015-10-08 12:25:02,29.8,-3.3,33.1,32.6,2.3,112
2015-10-08 12:30:02,30.0,-1.6,31.6,32.6,2.3,111
2015-10-08 12:35:02,30.5,-3.4,33.9,32.6,2.3,112
2015-10-08 12:40:02,30.5,-3.5,34.0,32.6,2.3,112
2015-10-08 12:45:02,30.6,-2.5,33.2,32.6,2.3,111
2015-10-08 12:50:02,31.2,-1.5,32.7,32.6,2.3,112
2015-10-08 12:55:02,31.3,-4.0,35.3,32.6,2.4,111
2015-10-08 13:00:02,30.1,-3.2,33.3,32.6,2.3,112
2015-10-08 13:05:02,30.1,-0.4,30.5,32.6,2.3,111
2015-10-08 13:10:02,30.2,-0.6,30.8,32.6,2.3,112
2015-10-08 13:15:02,30.6,7.3,23.3,32.6,2.4,111
2015-10-08 13:20:02,31.5,7.3,24.2,32.6,2.3,112
2015-10-08 13:25:02,31.5,3.6,27.9,32.5,2.3,111
2015-10-08 13:30:02,29.8,1.1,28.8,32.5,2.3,111
2015-10-08 13:35:02,28.8,3.4,25.5,32.6,2.3,112
2015-10-08 13:40:02,28.7,8.2,20.5,32.6,2.4,111
2015-10-08 13:45:02,27.6,7.3,20.4,32.6,2.4,111
2015-10-08 13:50:02,28.3,6.0,22.3,32.5,2.3,112
2015-10-08 13:55:02,28.0,5.4,22.7,32.5,2.3,111
2015-10-08 14:00:02,27.7,4.4,23.3,32.5,2.4,111
2015-10-08 14:05:02,27.5,4.8,22.7,32.5,2.6,112
2015-10-08 14:10:02,27.5,5.1,22.5,32.6,2.6,112
2015-10-08 14:15:02,27.7,4.9,22.8,32.6,2.7,111
2015-10-08 14:20:02,27.8,4.4,23.4,32.6,2.5,112
2015-10-08 14:25:02,28.1,1.9,26.3,32.6,2.3,112
2015-10-08 14:30:02,28.0,3.4,24.5,32.6,2.3,111
2015-10-08 14:35:02,28.1,5.1,23.0,32.6,2.4,112
2015-10-08 14:40:02,28.7,6.3,22.3,32.6,2.3,111
2015-10-08 14:45:02,28.8,5.5,23.2,32.6,2.3,112
2015-10-08 14:50:02,28.6,6.1,22.5,32.6,2.3,112
2015-10-08 14:55:02,28.6,6.9,21.7,32.6,2.4,111
2015-10-08 15:00:02,28.4,6.6,21.8,32.5,2.3,111
2015-10-08 15:05:02,28.1,6.9,21.2,32.5,2.3,111
2015-10-08 15:10:02,27.6,6.6,20.9,32.5,2.5,112
2015-10-08 15:15:02,26.9,6.6,20.2,32.5,2.4,111
2015-10-08 15:20:02,24.2,6.5,17.7,32.4,2.3,112
2015-10-08 15:25:02,22.5,6.3,16.2,32.4,2.4,111
2015-10-08 15:30:02,21.9,6.0,15.8,32.5,2.3,112
2015-10-08 15:35:02,21.6,6.2,15.4,32.5,2.4,111
2015-10-08 15:40:02,21.4,6.2,15.2,32.5,2.3,111
2015-10-08 15:45:02,21.5,6.3,15.2,32.5,2.5,111
2015-10-08 15:50:02,21.5,6.2,15.3,32.5,2.7,112
2015-10-08 15:55:02,21.6,6.2,15.4,32.5,2.7,111
2015-10-08 16:00:02,21.7,5.6,16.1,32.5,2.7,112
2015-10-08 16:05:02,21.8,5.4,16.4,32.5,2.7,112
2015-10-08 16:10:02,21.9,4.6,17.4,32.5,2.5,111
2015-10-08 16:15:02,21.9,4.7,17.3,32.5,2.5,112
2015-10-08 16:20:02,21.6,4.6,17.0,32.5,2.4,111
2015-10-08 16:25:02,22.4,5.5,17.0,32.6,2.3,112
2015-10-08 16:30:02,23.5,4.9,18.6,32.5,2.3,112
2015-10-08 16:35:02,26.3,3.3,23.0,32.5,2.3,111
2015-10-08 16:40:02,26.9,3.5,23.4,32.5,2.3,112
2015-10-08 16:45:02,26.8,3.5,23.3,32.5,2.3,111
2015-10-08 16:50:02,26.6,3.5,23.1,32.4,2.3,111
2015-10-08 16:55:02,26.5,3.7,22.8,32.4,2.3,112
2015-10-08 17:00:02,26.3,4.1,22.3,32.4,2.3,112
2015-10-08 17:05:02,25.7,4.8,20.9,32.4,2.3,111
2015-10-08 17:10:02,26.0,5.1,20.9,32.3,2.3,112
2015-10-08 17:15:02,25.9,5.1,20.8,32.3,2.3,112
2015-10-08 17:20:02,25.8,5.5,20.3,32.3,2.3,111
2015-10-08 17:25:02,25.8,5.3,20.5,32.3,2.3,113
2015-10-08 17:30:02,25.9,5.5,20.5,32.3,2.3,111
2015-10-08 17:35:02,24.8,6.8,18.0,32.5,2.3,112
2015-10-08 17:40:02,22.7,5.9,16.8,32.2,2.3,111
2015-10-08 17:45:02,21.9,5.6,16.3,32.2,2.5,112
2015-10-08 17:50:02,21.4,5.9,15.6,32.1,2.4,112
2015-10-08 17:55:02,21.2,6.6,14.6,32.0,2.3,111
2015-10-08 18:00:02,21.1,5.9,15.1,32.0,2.3,111
2015-10-08 18:05:03,21.0,4.9,16.0,31.9,2.3,112
2015-10-08 18:10:03,20.8,4.3,16.5,31.8,2.3,112
2015-10-08 18:15:03,20.7,3.5,17.1,31.5,2.3,111
2015-10-08 18:20:03,20.5,2.7,17.8,31.2,2.3,112
2015-10-08 18:25:03,20.3,3.9,16.4,30.6,2.4,111
2015-10-08 18:30:03,20.1,4.4,15.8,29.9,2.5,112
2015-10-08 18:35:03,20.0,4.0,16.0,28.7,2.7,112
2015-10-08 18:40:03,19.8,4.2,15.6,26.7,2.7,112
2015-10-08 18:45:03,19.8,4.2,15.5,23.3,2.7,112
2015-10-08 18:50:03,19.7,4.6,15.1,18.2,2.7,112
2015-10-08 18:55:03,19.6,4.9,14.7,11.8,2.7,111
2015-10-08 19:00:03,19.5,4.3,15.2,6.5,2.7,112
2015-10-08 19:05:03,19.4,4.3,15.2,3.3,2.6,112
2015-10-08 19:10:03,19.4,4.6,14.8,1.6,2.5,111
2015-10-08 19:15:03,19.4,5.0,14.4,0.8,2.4,112
2015-10-08 19:20:03,19.4,4.7,14.7,0.4,2.4,112
2015-10-08 19:25:03,19.4,4.7,14.6,0.2,2.4,112
2015-10-08 19:30:03,19.5,4.0,15.4,0.1,2.3,111
2015-10-08 19:35:03,19.2,3.1,16.1,0.1,2.3,111
2015-10-08 19:40:03,19.5,1.0,18.5,0.0,2.3,112
2015-10-08 19:45:03,19.3,-0.2,19.5,0.0,2.2,112
2015-10-08 19:50:03,21.1,-1.4,22.5,0.0,2.5,111
2015-10-08 19:55:03,22.8,-2.3,25.0,0.0,2.3,112
2015-10-08 20:00:03,23.1,-4.2,27.4,0.0,2.3,112
2015-10-08 20:05:03,23.3,-6.0,29.2,0.0,2.3,112
2015-10-08 20:10:03,23.3,-6.0,29.3,0.0,2.3,112
2015-10-08 20:15:03,23.3,-5.5,28.8,0.0,2.3,111
2015-10-08 20:20:03,23.2,-5.4,28.6,0.0,2.3,111
2015-10-08 20:25:03,23.2,-6.4,29.6,0.0,2.3,112
2015-10-08 20:30:03,23.1,-6.6,29.8,0.0,2.3,112
2015-10-08 20:35:03,23.1,-6.7,29.8,0.0,2.3,112
2015-10-08 20:40:03,23.2,-6.8,30.0,0.0,2.3,112
2015-10-08 20:45:03,23.2,-6.2,29.3,0.0,2.3,111
2015-10-08 20:50:03,23.1,-5.2,28.4,0.0,2.3,112
2015-10-08 20:55:03,23.2,-3.8,27.0,0.0,2.3,112
2015-10-08 21:00:03,23.3,-4.1,27.4,0.0,2.3,112
2015-10-08 21:05:03,23.3,-4.9,28.2,0.0,2.3,111
2015-10-08 21:10:03,23.3,-6.3,29.5,0.0,2.3,112
2015-10-08 21:15:03,23.3,-7.0,30.3,0.0,2.3,111
2015-10-08 21:20:03,23.2,-7.7,30.8,0.0,2.3,111
2015-10-08 21:25:03,23.1,-7.9,31.0,0.0,2.3,112
2015-10-08 21:30:03,23.1,-6.8,29.9,0.0,2.3,111
2015-10-08 21:35:03,23.1,-5.6,28.8,0.0,2.3,112
2015-10-08 21:40:03,23.1,-4.8,27.9,0.0,2.3,111
2015-10-08 21:45:03,23.2,-4.6,27.8,0.0,2.3,112
2015-10-08 21:50:03,23.3,-6.4,29.7,0.0,2.3,111
2015-10-08 21:55:03,23.2,-7.5,30.8,0.0,2.3,111
2015-10-08 22:00:03,23.2,-7.2,30.3,0.0,2.3,112
2015-10-08 22:05:03,23.1,-6.9,30.0,0.0,2.3,112
2015-10-08 22:10:03,23.1,-7.4,30.5,0.0,2.3,111
2015-10-08 22:15:03,23.1,-6.6,29.8,0.0,2.3,112
2015-10-08 22:20:03,23.1,-6.3,29.4,0.0,2.3,111
2015-10-08 22:25:03,23.0,-7.0,30.0,0.0,2.3,112
2015-10-08 22:30:03,22.9,-8.0,30.9,0.0,2.3,112
2015-10-08 22:35:03,22.8,-8.2,31.0,0.0,2.3,112
2015-10-08 22:40:03,22.9,-8.2,31.1,0.0,2.4,112
2015-10-08 22:45:03,22.8,-8.0,30.8,0.0,2.4,111
2015-10-08 22:50:03,22.8,-8.2,31.1,0.0,2.4,112
2015-10-08 22:55:03,22.8,-8.3,31.1,0.0,2.4,112
2015-10-08 23:00:03,22.9,-8.1,30.9,0.0,2.4,111
2015-10-08 23:05:03,22.9,-8.1,31.0,0.0,2.4,112
2015-10-08 23:10:03,22.9,-8.1,31.0,0.0,2.5,111
2015-10-08 23:15:03,22.9,-8.1,31.0,0.0,2.5,111
2015-10-08 23:20:03,22.9,-8.1,31.1,0.0,2.5,112
2015-10-08 23:25:03,22.9,-8.3,31.2,0.0,2.5,112
2015-10-08 23:30:03,22.9,-8.4,31.2,0.0,2.6,112
2015-10-08 23:35:03,22.9,-8.2,31.1,0.0,2.6,112
2015-10-08 23:40:03,22.9,-8.2,31.0,0.0,2.6,111
2015-10-08 23:45:03,22.9,-8.3,31.1,0.0,2.6,113
2015-10-08 23:50:03,22.8,-8.1,30.9,0.0,2.7,111
2015-10-08 23:55:03,22.7,-8.2,30.9,0.0,2.7,112
