Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-11-06 00:00:04,18.6,-16.3,34.8,0.0,-9.7,111
2020-11-06 00:05:04,18.5,-16.7,35.2,0.0,-9.8,112
2020-11-06 00:10:04,18.5,-16.9,35.3,0.0,-9.8,111
2020-11-06 00:15:04,18.5,-16.4,35.0,0.0,-9.8,111
2020-11-06 00:20:04,18.6,-16.7,35.3,0.0,-9.9,112
2020-11-06 00:25:04,18.6,-16.8,35.4,0.0,-9.9,112
2020-11-06 00:30:04,18.6,-17.1,35.7,0.0,-10.0,111
2020-11-06 00:35:04,18.5,-17.4,35.9,0.0,-10.0,111
2020-11-06 00:40:04,18.4,-17.6,36.0,0.0,-10.0,112
2020-11-06 00:45:04,18.4,-17.3,35.7,0.0,-9.9,112
2020-11-06 00:50:04,18.4,-17.3,35.6,0.0,-9.9,111
2020-11-06 00:55:04,18.4,-17.5,35.9,0.0,-10.0,111
2020-11-06 01:00:04,18.4,-17.6,36.0,0.0,-10.0,112
2020-11-06 01:05:04,18.4,-17.7,36.0,0.0,-10.0,111
2020-11-06 01:10:04,18.3,-18.1,36.3,0.0,-10.0,112
2020-11-06 01:15:04,18.2,-18.6,36.8,0.0,-10.1,112
2020-11-06 01:20:04,18.2,-18.1,36.3,0.0,-10.0,111
2020-11-06 01:25:04,18.2,-17.6,35.9,0.0,-9.9,112
2020-11-06 01:30:04,18.2,-18.2,36.4,0.0,-9.9,112
2020-11-06 01:35:04,18.1,-18.6,36.7,0.0,-9.9,111
2020-11-06 01:40:04,18.0,-18.4,36.4,0.0,-9.9,112
2020-11-06 01:45:04,18.0,-18.4,36.4,0.0,-9.9,112
2020-11-06 01:50:04,18.0,-18.4,36.4,0.0,-9.9,112
2020-11-06 01:55:04,18.0,-18.2,36.2,0.0,-9.9,111
2020-11-06 02:00:04,18.0,-18.7,36.6,0.0,-9.9,112
2020-11-06 02:05:04,17.9,-19.1,37.0,0.0,-9.9,112
2020-11-06 02:10:04,17.7,-19.4,37.2,0.0,-9.9,112
2020-11-06 02:15:04,17.6,-19.4,37.0,0.0,-9.9,111
2020-11-06 02:20:04,17.6,-19.3,36.9,0.0,-9.9,112
2020-11-06 02:25:04,17.6,-19.2,36.7,0.0,-9.9,111
2020-11-06 02:30:04,17.5,-19.1,36.6,0.0,-9.9,112
2020-11-06 02:35:04,17.5,-19.2,36.7,0.0,-10.0,111
2020-11-06 02:40:04,17.5,-19.4,36.9,0.1,-10.0,112
2020-11-06 02:45:04,17.4,-19.8,37.1,0.1,-10.0,111
2020-11-06 02:50:04,17.3,-19.7,37.1,0.1,-10.0,112
2020-11-06 02:55:04,17.3,-19.7,37.0,0.1,-10.0,111
2020-11-06 03:00:04,17.2,-19.7,36.9,0.1,-10.0,112
2020-11-06 03:05:04,17.2,-19.8,37.0,0.1,-10.0,111
2020-11-06 03:10:04,17.2,-19.6,36.8,0.1,-10.0,112
2020-11-06 03:15:04,17.2,-19.8,37.0,0.1,-10.0,111
2020-11-06 03:20:04,17.2,-20.1,37.3,0.1,-10.1,112
2020-11-06 03:25:04,17.1,-19.9,37.1,0.1,-10.1,111
2020-11-06 03:30:04,17.1,-19.7,36.9,0.1,-10.1,112
2020-11-06 03:35:04,17.2,-19.7,36.9,0.1,-10.1,111
2020-11-06 03:40:04,17.2,-19.5,36.7,0.1,-10.1,112
2020-11-06 03:45:04,17.2,-19.6,36.9,0.1,-10.2,112
2020-11-06 03:50:04,17.2,-19.6,36.8,0.1,-10.2,111
2020-11-06 03:55:04,17.3,-19.5,36.8,0.1,-10.2,112
2020-11-06 04:00:04,17.4,-19.3,36.7,0.1,-10.2,111
2020-11-06 04:05:04,17.5,-19.5,37.0,0.1,-10.2,112
2020-11-06 04:10:04,17.4,-19.4,36.8,0.1,-10.2,112
2020-11-06 04:15:04,17.5,-19.5,36.9,0.1,-10.2,111
2020-11-06 04:20:04,17.4,-19.7,37.1,0.1,-10.2,112
2020-11-06 04:25:04,17.4,-19.9,37.2,0.1,-10.3,111
2020-11-06 04:30:04,17.3,-20.0,37.3,0.1,-10.3,112
2020-11-06 04:35:04,17.2,-19.9,37.2,0.1,-10.3,112
2020-11-06 04:40:04,17.2,-20.1,37.2,0.1,-10.3,111
2020-11-06 04:45:04,17.2,-20.0,37.2,0.1,-10.3,112
2020-11-06 04:50:04,17.1,-20.2,37.3,0.1,-10.3,112
2020-11-06 04:55:04,17.1,-20.6,37.7,0.1,-10.3,111
2020-11-06 05:00:04,17.1,-20.5,37.6,0.1,-10.3,112
2020-11-06 05:05:04,17.1,-20.4,37.4,0.1,-10.3,112
2020-11-06 05:10:04,17.1,-20.2,37.3,0.1,-10.3,111
2020-11-06 05:15:04,17.1,-20.4,37.5,0.1,-10.4,112
2020-11-06 05:20:04,16.8,-20.3,37.2,0.1,-10.4,112
2020-11-06 05:25:04,17.1,-20.3,37.4,0.1,-10.4,112
2020-11-06 05:30:04,17.1,-20.3,37.4,0.1,-10.3,111
2020-11-06 05:35:04,17.1,-20.5,37.7,0.1,-10.4,112
2020-11-06 05:40:04,17.1,-20.4,37.6,0.2,-10.4,111
2020-11-06 05:45:04,17.1,-20.8,37.9,0.2,-10.4,112
2020-11-06 05:50:04,17.1,-20.8,37.9,0.2,-10.4,111
2020-11-06 05:55:04,17.1,-21.0,38.1,0.2,-10.4,112
2020-11-06 06:00:04,17.1,-20.8,37.9,0.2,-10.4,111
2020-11-06 06:05:02,17.1,-20.7,37.8,0.2,-10.3,42
2020-11-06 06:10:02,17.1,-20.6,37.7,0.3,-10.4,111
2020-11-06 06:15:02,17.0,-20.9,37.9,0.4,-10.4,112
2020-11-06 06:20:02,17.0,-21.0,38.0,0.7,-10.4,112
2020-11-06 06:25:02,16.9,-21.3,38.2,1.2,-10.5,111
2020-11-06 06:30:02,16.8,-21.3,38.2,2.4,-10.5,112
2020-11-06 06:35:02,16.7,-21.4,38.1,4.7,-10.5,111
2020-11-06 06:40:02,16.6,-21.6,38.2,8.5,-10.5,112
2020-11-06 06:45:02,16.6,-21.6,38.2,14.0,-10.5,111
2020-11-06 06:50:02,16.5,-21.5,37.9,19.8,-10.5,111
2020-11-06 06:55:02,16.4,-21.5,37.9,24.4,-10.5,112
2020-11-06 07:00:02,16.3,-21.4,37.7,27.2,-10.5,111
2020-11-06 07:05:02,16.3,-21.3,37.6,28.8,-10.5,111
2020-11-06 07:10:02,16.3,-21.4,37.6,29.9,-10.6,112
2020-11-06 07:15:02,16.3,-21.3,37.6,30.5,-10.6,112
2020-11-06 07:20:02,16.5,-21.2,37.7,31.0,-10.5,111
2020-11-06 07:25:02,16.5,-20.9,37.4,31.3,-10.5,112
2020-11-06 07:30:02,16.6,-21.0,37.6,31.5,-10.5,111
2020-11-06 07:35:02,16.6,-21.0,37.6,31.6,-10.6,112
2020-11-06 07:40:02,16.6,-20.6,37.2,31.7,-10.6,111
2020-11-06 07:45:02,16.6,-20.5,37.1,31.8,-10.6,112
2020-11-06 07:50:02,16.8,-20.1,36.9,31.9,-10.6,112
2020-11-06 07:55:02,17.0,-19.8,36.8,32.0,-10.6,112
2020-11-06 08:00:02,17.0,-19.8,36.8,32.0,-10.6,111
2020-11-06 08:05:02,17.1,-19.3,36.4,32.0,-10.5,112
2020-11-06 08:10:02,17.2,-19.3,36.6,32.1,-10.6,111
2020-11-06 08:15:02,17.4,-19.3,36.7,32.1,-10.7,112
2020-11-06 08:20:02,17.5,-19.3,36.8,32.1,-10.7,112
2020-11-06 08:25:02,17.8,-19.0,36.8,32.1,-10.8,111
2020-11-06 08:30:02,17.9,-18.8,36.7,32.1,-11.3,112
2020-11-06 08:35:02,18.1,-18.6,36.7,32.2,-11.8,111
2020-11-06 08:40:02,18.3,-18.2,36.5,32.2,-12.1,112
2020-11-06 08:45:02,18.5,-18.1,36.6,32.2,-12.2,111
2020-11-06 08:50:02,18.5,-18.3,36.8,32.2,-12.2,112
2020-11-06 08:55:02,18.6,-18.1,36.7,32.2,-12.1,111
2020-11-06 09:00:02,18.8,-17.8,36.6,32.2,-12.2,112
2020-11-06 09:05:02,18.9,-18.0,36.8,32.3,-12.2,111
2020-11-06 09:10:02,19.0,-17.5,36.4,32.3,-12.2,111
2020-11-06 09:15:02,19.0,-17.5,36.6,32.3,-12.2,112
2020-11-06 09:20:02,19.2,-16.9,36.0,32.3,-12.1,111
2020-11-06 09:25:02,19.3,-17.5,36.7,32.3,-12.0,111
2020-11-06 09:30:02,19.3,-17.1,36.4,32.3,-12.0,112
2020-11-06 09:35:02,19.4,-17.7,37.0,32.3,-11.9,111
2020-11-06 09:40:02,19.4,-17.6,37.0,32.3,-11.9,111
2020-11-06 09:45:02,19.4,-17.9,37.3,32.3,-11.7,112
2020-11-06 09:50:02,19.6,-17.6,37.2,32.3,-11.6,111
2020-11-06 09:55:02,20.0,-17.6,37.6,32.3,-11.5,112
2020-11-06 10:00:02,19.8,-17.3,37.2,32.3,-11.4,111
2020-11-06 10:05:02,20.0,-16.1,36.2,32.4,-11.3,112
2020-11-06 10:10:02,20.7,-16.1,36.8,32.5,-10.9,112
2020-11-06 10:15:02,21.5,-16.4,37.9,32.5,-10.4,111
2020-11-06 10:20:02,21.9,-15.9,37.8,32.5,-10.1,112
2020-11-06 10:25:02,22.3,-15.5,37.8,32.5,-10.0,111
2020-11-06 10:30:02,22.6,-15.4,38.0,32.5,-9.7,111
2020-11-06 10:35:02,22.9,-15.5,38.4,32.5,-9.8,112
2020-11-06 10:40:02,23.0,-15.0,38.0,32.5,-10.0,111
2020-11-06 10:45:02,23.3,-14.5,37.7,32.5,-10.1,112
2020-11-06 10:50:02,23.6,-14.1,37.7,32.5,-10.2,111
2020-11-06 10:55:02,23.8,-14.3,38.1,32.5,-10.2,112
2020-11-06 11:00:02,23.4,-14.1,37.5,32.5,-10.2,111
2020-11-06 11:05:02,24.1,-12.9,37.1,32.5,-10.2,111
2020-11-06 11:10:02,24.5,-13.1,37.6,32.5,-10.3,112
2020-11-06 11:15:02,24.7,-12.6,37.3,32.5,-10.3,111
2020-11-06 11:20:02,25.1,-11.6,36.7,32.5,-10.3,111
2020-11-06 11:25:02,25.5,-12.1,37.5,32.6,-10.3,112
2020-11-06 11:30:02,25.8,-11.5,37.3,32.6,-10.4,111
2020-11-06 11:35:02,26.0,-11.5,37.5,32.6,-10.4,112
2020-11-06 11:40:02,26.1,-11.5,37.6,32.6,-10.4,111
2020-11-06 11:45:02,26.2,-11.2,37.3,32.6,-10.2,112
2020-11-06 11:50:02,26.2,-11.4,37.7,32.6,-10.2,111
2020-11-06 11:55:02,26.2,-11.2,37.4,32.6,-10.2,112
2020-11-06 12:00:02,26.3,-10.9,37.2,32.6,-10.2,112
2020-11-06 12:05:02,26.4,-10.4,36.8,32.6,-10.2,111
2020-11-06 12:10:02,26.6,-10.8,37.4,32.6,-10.3,112
2020-11-06 12:15:02,26.7,-10.1,36.8,32.6,-10.2,112
2020-11-06 12:20:02,26.9,-10.2,37.1,32.6,-10.0,111
2020-11-06 12:25:02,27.0,-9.5,36.5,32.6,-10.0,112
2020-11-06 12:30:02,27.3,-9.3,36.6,32.6,-10.3,112
2020-11-06 12:35:02,27.6,-9.5,37.1,32.6,-10.2,111
2020-11-06 12:40:02,27.7,-9.2,36.9,32.6,-10.1,112
2020-11-06 12:45:02,27.7,-8.4,36.2,32.6,-10.1,111
2020-11-06 12:50:02,28.0,-8.5,36.5,32.6,-10.1,112
2020-11-06 12:55:02,28.1,-8.9,37.0,32.6,-10.2,112
2020-11-06 13:00:02,28.2,-8.4,36.6,32.6,-10.2,111
2020-11-06 13:05:02,28.2,-8.8,37.0,32.6,-10.4,111
2020-11-06 13:10:02,28.0,-8.6,36.6,32.6,-10.2,112
2020-11-06 13:15:02,28.0,-8.1,36.2,32.6,-10.2,112
2020-11-06 13:20:02,28.1,-8.4,36.5,32.6,-10.4,111
2020-11-06 13:25:02,28.2,-8.1,36.3,32.6,-10.4,112
2020-11-06 13:30:02,28.2,-8.0,36.3,32.6,-10.5,111
2020-11-06 13:35:02,28.1,-7.7,35.8,32.6,-10.4,112
2020-11-06 13:40:02,28.2,-7.5,35.7,32.6,-10.5,111
2020-11-06 13:45:02,28.2,-7.7,35.9,32.6,-10.5,112
2020-11-06 13:50:02,28.1,-8.0,36.1,32.6,-10.5,112
2020-11-06 13:55:02,28.0,-8.0,36.0,32.6,-10.5,112
2020-11-06 14:00:02,28.0,-7.2,35.2,32.6,-10.4,112
2020-11-06 14:05:02,28.1,-7.8,35.9,32.6,-10.5,111
2020-11-06 14:10:02,28.1,-7.1,35.2,32.6,-10.5,111
2020-11-06 14:15:02,28.2,-7.2,35.4,32.6,-10.5,112
2020-11-06 14:20:02,28.1,-7.9,36.0,32.6,-10.5,111
2020-11-06 14:25:02,28.0,-6.4,34.5,32.6,-10.5,112
2020-11-06 14:30:02,28.1,-6.2,34.3,32.6,-10.5,112
2020-11-06 14:35:02,28.0,-6.7,34.7,32.6,-10.5,111
2020-11-06 14:40:02,27.9,-6.7,34.6,32.6,-10.5,112
2020-11-06 14:45:02,28.0,-6.9,34.9,32.6,-10.5,111
2020-11-06 14:50:02,28.0,-7.2,35.2,32.6,-10.5,112
2020-11-06 14:55:02,27.9,-7.9,35.8,32.6,-10.5,112
2020-11-06 15:00:02,27.1,-7.9,35.0,32.6,-10.5,112
2020-11-06 15:05:02,27.5,-8.3,35.8,32.6,-10.5,111
2020-11-06 15:10:02,27.4,-8.4,35.7,32.6,-10.4,112
2020-11-06 15:15:02,27.3,-7.9,35.2,32.6,-10.3,111
2020-11-06 15:20:02,27.2,-8.3,35.6,32.6,-10.3,112
2020-11-06 15:25:02,27.0,-8.8,35.8,32.6,-10.3,112
2020-11-06 15:30:02,26.6,-9.1,35.7,32.5,-10.3,112
2020-11-06 15:35:02,26.3,-9.0,35.3,32.5,-10.5,112
2020-11-06 15:40:02,25.9,-10.3,36.2,32.5,-10.3,112
2020-11-06 15:45:02,25.4,-11.1,36.5,32.5,-10.4,111
2020-11-06 15:50:02,25.0,-11.6,36.6,32.5,-10.5,112
2020-11-06 15:55:02,24.6,-12.3,36.9,32.5,-10.5,111
2020-11-06 16:00:02,24.1,-12.9,37.1,32.5,-10.6,111
2020-11-06 16:05:02,23.8,-13.2,37.0,32.4,-10.6,112
2020-11-06 16:10:02,23.5,-13.7,37.1,32.4,-10.6,112
2020-11-06 16:15:02,23.2,-14.3,37.5,32.3,-10.6,111
2020-11-06 16:20:02,22.7,-14.3,37.0,32.0,-10.6,112
2020-11-06 16:25:02,22.3,-13.7,36.0,31.7,-10.6,111
2020-11-06 16:30:02,22.0,-13.8,35.9,31.2,-10.6,112
2020-11-06 16:35:02,21.8,-13.6,35.4,30.5,-10.5,111
2020-11-06 16:40:02,21.6,-13.0,34.6,29.5,-10.5,112
2020-11-06 16:45:02,21.4,-13.4,34.8,27.9,-10.5,111
2020-11-06 16:50:02,21.3,-12.9,34.2,25.1,-10.3,112
2020-11-06 16:55:02,21.3,-12.9,34.2,20.7,-10.2,111
2020-11-06 17:00:02,21.1,-12.4,33.5,14.6,-10.2,112
2020-11-06 17:05:02,21.1,-10.8,31.9,8.9,-10.1,112
2020-11-06 17:10:02,21.1,-9.6,30.7,4.9,-10.0,111
2020-11-06 17:15:02,21.1,-9.9,31.0,2.5,-10.0,112
2020-11-06 17:20:02,21.1,-10.6,31.7,1.2,-10.1,112
2020-11-06 17:25:02,21.0,-11.1,32.2,0.6,-10.1,111
2020-11-06 17:30:02,21.0,-11.8,32.8,0.2,-10.1,111
2020-11-06 17:35:02,20.9,-12.2,33.1,0.1,-10.1,111
2020-11-06 17:40:02,20.9,-12.1,32.9,0.0,-10.3,112
2020-11-06 17:45:02,20.8,-12.1,32.9,0.0,-10.4,111
2020-11-06 17:50:02,20.7,-12.3,33.0,0.0,-10.5,111
2020-11-06 17:55:02,20.6,-12.5,33.1,0.0,-10.5,111
2020-11-06 18:00:02,20.5,-12.4,32.9,0.0,-10.6,112
2020-11-06 18:05:02,20.5,-12.3,32.8,0.0,-10.6,111
2020-11-06 18:10:02,20.4,-12.5,32.9,0.0,-10.7,112
2020-11-06 18:15:02,20.3,-12.4,32.7,0.0,-10.7,111
2020-11-06 18:20:02,20.2,-12.5,32.7,0.0,-10.8,112
2020-11-06 18:25:02,19.8,-12.3,32.1,0.0,-10.9,111
2020-11-06 18:30:02,20.1,-12.4,32.6,0.0,-10.9,111
2020-11-06 18:35:02,20.1,-12.3,32.4,0.0,-10.9,112
2020-11-06 18:40:02,20.2,-11.4,31.6,0.0,-10.8,111
2020-11-06 18:45:02,20.2,-11.1,31.3,0.0,-10.8,111
2020-11-06 18:50:02,20.3,-11.2,31.4,0.0,-10.8,112
2020-11-06 18:55:02,20.4,-11.1,31.4,0.0,-10.8,112
2020-11-06 19:00:02,20.4,-11.8,32.2,0.0,-10.8,110
2020-11-06 19:05:02,20.3,-11.7,32.0,0.0,-10.9,111
2020-11-06 19:10:02,20.3,-11.2,31.5,0.0,-10.9,112
2020-11-06 19:15:02,20.4,-11.4,31.8,0.0,-10.8,112
2020-11-06 19:20:02,20.4,-11.0,31.5,0.0,-10.8,111
2020-11-06 19:25:02,20.5,-10.8,31.3,0.0,-10.8,112
2020-11-06 19:30:02,20.5,-10.8,31.3,0.0,-10.8,111
2020-11-06 19:35:02,20.5,-11.0,31.5,0.0,-10.8,112
2020-11-06 19:40:02,20.5,-11.0,31.5,0.0,-10.8,111
2020-11-06 19:45:02,20.6,-11.1,31.6,0.0,-10.8,112
2020-11-06 19:50:02,20.5,-11.0,31.6,0.0,-10.8,111
2020-11-06 19:55:02,20.5,-11.2,31.7,0.0,-10.8,112
2020-11-06 20:00:02,20.5,-10.9,31.4,0.0,-10.8,111
2020-11-06 20:05:02,20.5,-11.0,31.4,0.0,-10.8,112
2020-11-06 20:10:02,20.5,-10.9,31.4,0.0,-10.8,111
2020-11-06 20:15:02,20.5,-11.0,31.5,0.0,-10.8,112
2020-11-06 20:20:02,20.6,-10.9,31.5,0.0,-10.8,111
2020-11-06 20:25:02,20.6,-10.8,31.3,0.0,-10.8,112
2020-11-06 20:30:02,20.6,-10.5,31.1,0.0,-10.8,112
2020-11-06 20:35:02,20.6,-10.3,30.9,0.0,-10.8,112
2020-11-06 20:40:02,20.6,-10.7,31.3,0.0,-10.9,111
2020-11-06 20:45:02,20.5,-10.7,31.2,0.0,-10.9,112
2020-11-06 20:50:02,20.5,-10.7,31.2,0.0,-10.9,112
2020-11-06 20:55:02,20.5,-10.4,30.9,0.0,-10.9,112
2020-11-06 21:00:02,20.5,-10.5,31.0,0.0,-10.9,111
2020-11-06 21:05:02,20.5,-10.4,30.9,0.0,-11.0,112
2020-11-06 21:10:02,20.4,-10.2,30.6,0.0,-11.0,112
2020-11-06 21:15:03,20.4,-9.4,29.8,0.0,-11.0,112
2020-11-06 21:20:03,20.4,-3.9,24.4,0.0,-11.0,112
2020-11-06 21:25:03,20.7,-5.0,25.7,0.0,-11.1,111
2020-11-06 21:30:03,20.8,-5.1,25.9,0.0,-11.2,112
2020-11-06 21:35:03,20.9,-9.0,29.9,0.0,-11.5,112
2020-11-06 21:40:03,20.9,-9.9,30.9,0.0,-11.6,111
2020-11-06 21:45:03,20.9,-9.8,30.6,0.0,-11.5,112
2020-11-06 21:50:03,20.9,-9.5,30.4,0.0,-11.6,112
2020-11-06 21:55:03,20.9,-9.7,30.6,0.0,-11.6,112
2020-11-06 22:00:03,20.9,-9.6,30.6,0.0,-11.7,111
2020-11-06 22:05:03,20.9,-9.7,30.6,0.0,-11.7,112
2020-11-06 22:10:03,20.9,-9.7,30.6,0.0,-11.8,112
2020-11-06 22:15:03,20.9,-9.7,30.7,0.0,-11.7,112
2020-11-06 22:20:03,21.0,-9.0,29.9,0.0,-11.8,111
2020-11-06 22:25:03,21.1,-9.2,30.3,0.0,-11.9,112
2020-11-06 22:30:03,21.1,-9.2,30.3,0.0,-11.9,112
2020-11-06 22:35:03,21.1,-9.1,30.2,0.0,-11.9,112
2020-11-06 22:40:03,21.1,-9.1,30.2,0.0,-11.9,112
2020-11-06 22:45:03,21.1,-8.1,29.2,0.0,-11.9,111
2020-11-06 22:50:03,21.1,-9.3,30.3,0.0,-12.0,112
2020-11-06 22:55:03,20.9,-8.6,29.5,0.0,-11.9,112
2020-11-06 23:00:03,20.8,-9.2,30.0,0.0,-11.9,111
2020-11-06 23:05:03,20.7,-9.6,30.3,0.0,-11.9,112
2020-11-06 23:10:03,20.6,-9.3,29.9,0.0,-11.7,112
2020-11-06 23:15:03,20.5,-9.3,29.8,0.0,-11.6,112
2020-11-06 23:20:03,20.5,-9.4,29.9,0.0,-11.6,111
2020-11-06 23:25:03,20.4,-9.6,30.0,0.0,-11.5,112
2020-11-06 23:30:03,20.3,-9.4,29.7,0.0,-11.5,112
2020-11-06 23:35:03,20.3,-9.3,29.6,0.0,-11.5,111
2020-11-06 23:40:03,20.3,-9.2,29.5,0.0,-11.5,112
2020-11-06 23:45:03,20.2,-9.0,29.3,0.0,-11.5,112
2020-11-06 23:50:03,20.2,-9.3,29.5,0.0,-11.5,112
2020-11-06 23:55:03,20.2,-9.3,29.4,0.0,-11.6,111
