Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-11-01 00:00:04,23.9,-3.8,27.6,0.0,2.3,112
2016-11-01 00:05:04,23.9,-3.6,27.5,0.0,2.3,111
2016-11-01 00:10:04,23.9,-3.5,27.3,0.0,2.3,112
2016-11-01 00:15:04,23.9,-3.5,27.5,0.0,2.3,111
2016-11-01 00:20:04,23.9,-3.5,27.4,0.0,2.3,112
2016-11-01 00:25:04,24.0,-3.5,27.5,0.0,2.3,112
2016-11-01 00:30:04,24.0,-3.4,27.4,0.0,2.3,111
2016-11-01 00:35:04,24.0,-3.5,27.5,0.0,2.3,112
2016-11-01 00:40:04,24.1,-3.4,27.4,0.0,2.3,112
2016-11-01 00:45:04,24.0,-3.3,27.4,0.0,2.3,112
2016-11-01 00:50:04,24.0,-3.5,27.4,0.0,2.3,112
2016-11-01 00:55:04,24.0,-3.5,27.4,0.0,2.3,111
2016-11-01 01:00:04,23.9,-3.6,27.6,0.0,2.3,111
2016-11-01 01:05:04,23.9,-3.6,27.5,0.0,2.3,112
2016-11-01 01:10:04,23.9,-3.6,27.5,0.0,2.3,111
2016-11-01 01:15:04,23.9,-3.7,27.6,0.0,2.3,112
2016-11-01 01:20:04,23.9,-3.5,27.5,0.0,2.3,111
2016-11-01 01:25:04,23.9,-3.5,27.4,0.0,2.3,112
2016-11-01 01:30:04,23.9,-3.3,27.3,0.0,2.3,112
2016-11-01 01:35:04,23.9,-3.1,27.1,0.0,2.3,112
2016-11-01 01:40:04,24.0,-3.2,27.2,0.0,2.3,112
2016-11-01 01:45:04,24.0,-3.2,27.2,0.0,2.3,111
2016-11-01 01:50:04,24.0,-3.3,27.3,0.0,2.3,112
2016-11-01 01:55:04,23.9,-3.2,27.1,0.0,2.3,112
2016-11-01 02:00:04,24.0,-3.2,27.2,0.0,2.3,112
2016-11-01 02:05:04,23.9,-3.2,27.2,0.0,2.3,111
2016-11-01 02:10:04,23.9,-3.2,27.1,0.0,2.3,113
2016-11-01 02:15:04,23.9,-3.3,27.2,0.0,2.3,111
2016-11-01 02:20:04,23.9,-3.5,27.4,0.0,2.3,112
2016-11-01 02:25:04,23.9,-3.6,27.5,0.0,2.3,111
2016-11-01 02:30:04,23.9,-3.5,27.4,0.0,2.3,111
2016-11-01 02:35:04,23.9,-3.5,27.4,0.0,2.3,112
2016-11-01 02:40:04,23.9,-3.4,27.3,0.0,2.3,112
2016-11-01 02:45:04,24.0,-3.2,27.1,0.0,2.3,111
2016-11-01 02:50:04,24.0,-2.9,27.0,0.0,2.3,112
2016-11-01 02:55:04,24.1,-2.9,27.0,0.0,2.3,112
2016-11-01 03:00:04,24.0,-2.8,26.9,0.0,2.3,112
2016-11-01 03:05:04,24.1,-2.5,26.7,0.0,2.3,111
2016-11-01 03:10:04,24.2,-2.5,26.7,0.0,2.3,112
2016-11-01 03:15:04,24.3,-2.2,26.5,0.0,2.3,111
2016-11-01 03:20:04,24.3,-2.0,26.3,0.0,2.3,112
2016-11-01 03:25:04,24.4,-1.7,26.1,0.0,2.3,112
2016-11-01 03:30:04,24.4,-1.5,25.9,0.0,2.4,111
2016-11-01 03:35:04,24.4,-1.5,25.9,0.0,2.4,112
2016-11-01 03:40:04,24.4,-1.5,25.9,0.0,2.4,112
2016-11-01 03:45:04,24.4,-1.4,25.8,0.0,2.4,111
2016-11-01 03:50:04,24.4,-1.3,25.7,0.0,2.3,112
2016-11-01 03:55:04,24.4,-1.6,26.0,0.0,2.4,112
2016-11-01 04:00:04,24.4,-1.6,26.0,0.0,2.4,112
2016-11-01 04:05:04,24.4,-1.6,26.1,0.0,2.4,112
2016-11-01 04:10:04,24.4,-1.7,26.1,0.0,2.4,112
2016-11-01 04:15:04,24.4,-1.7,26.1,0.0,2.4,112
2016-11-01 04:20:04,24.4,-1.5,25.9,0.0,2.3,112
2016-11-01 04:25:04,24.3,-1.6,25.8,0.0,2.3,111
2016-11-01 04:30:04,24.2,-1.4,25.6,0.0,2.3,112
2016-11-01 04:35:04,24.1,-1.3,25.4,0.0,2.3,112
2016-11-01 04:40:04,24.0,-1.5,25.5,0.0,2.3,111
2016-11-01 04:45:04,23.9,-1.5,25.4,0.0,2.3,112
2016-11-01 04:50:04,23.8,-1.6,25.4,0.0,2.3,112
2016-11-01 04:55:04,23.8,-1.7,25.4,0.0,2.3,111
2016-11-01 05:00:04,23.7,-1.4,25.2,0.0,2.3,112
2016-11-01 05:05:04,23.7,-1.4,25.1,0.0,2.3,112
2016-11-01 05:10:04,23.8,-1.5,25.3,0.0,2.3,112
2016-11-01 05:15:04,23.9,-1.8,25.6,0.0,2.3,111
2016-11-01 05:20:04,23.9,-1.8,25.7,0.0,2.3,112
2016-11-01 05:25:04,23.9,-2.1,26.0,0.0,2.3,111
2016-11-01 05:30:04,23.9,-2.1,26.0,0.0,2.3,112
2016-11-01 05:35:04,23.9,-1.9,25.8,0.0,2.3,111
2016-11-01 05:40:04,23.9,-1.8,25.7,0.0,2.3,112
2016-11-01 05:45:04,23.9,-1.7,25.6,0.0,2.3,112
2016-11-01 05:50:04,23.9,-1.9,25.9,0.0,2.3,111
2016-11-01 05:55:04,24.0,-1.6,25.6,0.1,2.3,112
2016-11-01 06:00:04,24.1,-1.0,25.1,0.1,2.3,111
2016-11-01 06:05:02,23.9,-0.3,24.2,0.3,2.3,72
2016-11-01 06:10:02,23.9,-0.3,24.2,0.7,2.3,112
2016-11-01 06:15:02,24.2,0.0,24.1,1.3,2.3,112
2016-11-01 06:20:02,24.4,0.1,24.2,2.6,2.3,112
2016-11-01 06:25:02,24.5,0.4,24.1,4.9,2.3,111
2016-11-01 06:30:02,24.5,0.3,24.2,8.6,2.4,111
2016-11-01 06:35:02,24.4,0.1,24.3,13.8,2.3,112
2016-11-01 06:40:02,24.3,-0.2,24.5,19.6,2.3,112
2016-11-01 06:45:02,24.2,-0.4,24.6,24.8,2.3,112
2016-11-01 06:50:02,24.1,-0.8,24.9,27.5,2.3,112
2016-11-01 06:55:02,24.1,-1.2,25.3,28.9,2.3,111
2016-11-01 07:00:02,24.2,-1.6,25.9,29.9,2.3,112
2016-11-01 07:05:02,24.3,-2.2,26.5,30.6,2.3,112
2016-11-01 07:10:02,24.3,-2.1,26.4,31.1,2.3,111
2016-11-01 07:15:02,24.4,-2.2,26.5,31.4,2.3,112
2016-11-01 07:20:02,24.4,-2.6,27.0,31.7,2.3,111
2016-11-01 07:25:02,24.2,-2.9,27.1,31.8,2.3,112
2016-11-01 07:30:02,24.1,-2.8,26.9,32.0,2.3,112
2016-11-01 07:35:02,24.0,-3.0,26.9,32.0,2.3,112
2016-11-01 07:40:02,23.9,-3.2,27.0,32.1,2.3,113
2016-11-01 07:45:02,23.8,-3.1,26.9,32.1,2.3,112
2016-11-01 07:50:02,23.8,-3.2,27.0,32.1,2.3,112
2016-11-01 07:55:02,23.8,-3.3,27.1,32.2,2.3,112
2016-11-01 08:00:02,23.8,-3.5,27.3,32.2,2.3,111
2016-11-01 08:05:02,23.4,-3.5,26.9,32.3,2.3,111
2016-11-01 08:10:02,23.8,-3.3,27.1,32.3,2.3,112
2016-11-01 08:15:02,23.9,-3.5,27.3,32.3,2.3,112
2016-11-01 08:20:02,23.9,-3.6,27.5,32.3,2.3,112
2016-11-01 08:25:02,24.0,-3.6,27.6,32.3,2.3,111
2016-11-01 08:30:02,24.1,-3.8,27.9,32.3,2.3,112
2016-11-01 08:35:02,24.2,-4.0,28.2,32.3,2.3,112
2016-11-01 08:40:02,24.3,-4.2,28.5,32.3,2.3,112
2016-11-01 08:45:02,24.4,-4.3,28.7,32.3,2.4,113
2016-11-01 08:50:02,24.6,-4.2,28.8,32.3,2.5,112
2016-11-01 08:55:02,24.8,-3.8,28.6,32.3,2.4,112
2016-11-01 09:00:02,25.0,-3.7,28.7,32.3,2.3,111
2016-11-01 09:05:02,25.2,-3.6,28.8,32.4,2.3,112
2016-11-01 09:10:02,25.2,-3.5,28.7,32.4,2.3,111
2016-11-01 09:15:02,25.4,-3.6,28.9,32.4,2.3,112
2016-11-01 09:20:02,25.4,-3.9,29.3,32.4,2.3,112
2016-11-01 09:25:02,25.4,-3.6,29.0,32.4,2.3,112
2016-11-01 09:30:02,25.4,-3.5,28.9,32.4,2.3,112
2016-11-01 09:35:02,25.4,-3.4,28.8,32.4,2.3,112
2016-11-01 09:40:02,25.5,-3.5,29.0,32.4,2.3,112
2016-11-01 09:45:02,25.5,-3.6,29.1,32.4,2.3,111
2016-11-01 09:50:02,25.6,-3.8,29.4,32.4,2.3,112
2016-11-01 09:55:02,25.7,-3.7,29.4,32.4,2.3,112
2016-11-01 10:00:02,25.8,-3.2,29.0,32.5,2.3,112
2016-11-01 10:05:02,26.1,-2.6,28.8,32.5,2.3,112
2016-11-01 10:10:02,26.7,-2.4,29.1,32.5,2.3,111
2016-11-01 10:15:02,27.3,-1.5,28.8,32.5,2.3,112
2016-11-01 10:20:02,28.2,-1.0,29.2,32.5,2.3,112
2016-11-01 10:25:02,28.7,-0.7,29.4,32.5,2.3,112
2016-11-01 10:30:02,28.7,-0.2,28.9,32.5,2.4,112
2016-11-01 10:35:02,29.3,-0.5,29.8,32.6,2.3,112
2016-11-01 10:40:02,29.0,-0.9,29.8,32.5,2.3,112
2016-11-01 10:45:02,28.4,-0.8,29.2,32.6,2.4,112
2016-11-01 10:50:02,28.1,0.1,28.0,32.5,2.3,111
2016-11-01 10:55:02,27.4,2.4,25.0,32.5,2.3,111
2016-11-01 11:00:02,26.6,2.7,23.8,32.6,2.3,111
2016-11-01 11:05:02,26.1,3.9,22.3,32.6,2.3,112
2016-11-01 11:10:02,25.9,4.7,21.2,32.5,2.3,111
2016-11-01 11:15:02,23.4,8.0,15.4,32.5,2.3,112
2016-11-01 11:20:02,21.4,7.9,13.5,32.5,2.4,111
2016-11-01 11:25:02,20.5,6.7,13.8,32.5,2.3,111
2016-11-01 11:30:02,20.1,6.3,13.9,32.6,2.3,112
2016-11-01 11:35:02,20.1,5.9,14.3,32.5,2.4,111
2016-11-01 11:40:02,19.6,6.6,13.0,32.5,2.7,112
2016-11-01 11:45:02,20.0,7.0,13.0,32.5,2.7,111
2016-11-01 11:50:02,19.7,8.7,11.0,32.5,2.5,112
2016-11-01 11:55:02,19.6,8.7,10.8,32.5,2.3,111
2016-11-01 12:00:02,19.4,8.3,11.2,32.5,2.3,112
2016-11-01 12:05:02,19.2,8.8,10.4,32.5,2.3,111
2016-11-01 12:10:02,19.1,8.6,10.5,32.5,2.2,112
2016-11-01 12:15:02,18.9,8.7,10.2,32.5,2.0,111
2016-11-01 12:20:02,18.9,8.2,10.7,32.5,1.9,111
2016-11-01 12:25:02,18.7,7.9,10.9,32.4,1.8,112
2016-11-01 12:30:02,18.6,7.9,10.8,32.4,1.8,111
2016-11-01 12:35:02,18.5,8.0,10.4,32.4,2.0,112
2016-11-01 12:40:02,18.4,7.9,10.4,32.4,2.2,111
2016-11-01 12:45:02,18.2,7.2,11.0,32.4,2.3,112
2016-11-01 12:50:02,18.0,7.5,10.5,32.4,2.3,111
2016-11-01 12:55:02,18.0,7.1,10.8,32.4,2.3,112
2016-11-01 13:00:02,18.0,7.0,10.9,32.5,2.3,111
2016-11-01 13:05:02,17.9,7.0,10.9,32.5,2.3,112
2016-11-01 13:10:02,17.9,6.7,11.2,32.5,2.3,111
2016-11-01 13:15:02,17.8,6.9,10.9,32.5,2.3,112
2016-11-01 13:20:02,17.8,7.1,10.7,32.5,2.3,111
2016-11-01 13:25:02,17.9,7.2,10.8,32.5,2.3,112
2016-11-01 13:30:02,18.0,7.0,10.9,32.5,2.3,111
2016-11-01 13:35:02,18.0,7.1,11.0,32.5,2.3,111
2016-11-01 13:40:02,18.1,7.3,10.8,32.4,2.3,112
2016-11-01 13:45:02,18.1,6.9,11.2,32.4,2.3,112
2016-11-01 13:50:02,18.0,7.1,10.9,32.5,2.3,111
2016-11-01 13:55:02,18.0,7.5,10.5,32.4,2.3,112
2016-11-01 14:00:02,18.1,7.6,10.5,32.4,2.3,112
2016-11-01 14:05:02,18.1,7.3,10.9,32.4,2.3,111
2016-11-01 14:10:02,18.1,7.4,10.7,32.3,2.3,112
2016-11-01 14:15:02,18.1,4.9,13.2,32.5,2.3,112
2016-11-01 14:20:02,18.3,6.5,11.7,32.4,2.3,111
2016-11-01 14:25:02,18.4,6.6,11.7,32.5,2.3,111
2016-11-01 14:30:02,18.6,6.9,11.7,32.5,2.3,112
2016-11-01 14:35:02,18.9,7.3,11.6,32.4,2.0,111
2016-11-01 14:40:02,18.9,7.3,11.6,32.4,1.9,112
2016-11-01 14:45:02,18.8,7.7,11.1,32.4,2.0,111
2016-11-01 14:50:02,18.8,3.0,15.8,32.5,2.0,112
2016-11-01 14:55:02,21.2,-1.1,22.3,32.5,2.2,111
2016-11-01 15:00:02,22.5,3.3,19.2,32.5,2.6,112
2016-11-01 15:05:02,20.2,6.0,14.2,32.4,2.3,111
2016-11-01 15:10:02,19.4,6.4,13.0,32.4,2.1,111
2016-11-01 15:15:02,19.0,6.1,13.0,32.3,1.8,112
2016-11-01 15:20:02,18.9,5.0,13.9,32.3,1.9,112
2016-11-01 15:25:02,18.8,5.6,13.2,32.3,2.0,111
2016-11-01 15:30:02,18.8,7.7,11.0,32.2,2.0,112
2016-11-01 15:35:02,18.8,7.8,10.9,32.1,2.2,111
2016-11-01 15:40:03,18.8,7.6,11.2,32.1,2.2,111
2016-11-01 15:45:03,18.7,7.9,10.8,31.9,2.2,112
2016-11-01 15:50:03,18.7,7.7,11.0,31.9,2.3,112
2016-11-01 15:55:03,18.7,7.7,11.0,31.9,2.3,111
2016-11-01 16:00:03,18.8,7.8,10.9,31.9,2.3,111
2016-11-01 16:05:03,18.8,7.6,11.2,31.7,2.3,112
2016-11-01 16:10:03,18.7,7.8,10.9,31.4,2.3,111
2016-11-01 16:15:03,18.7,8.0,10.7,31.1,2.3,111
2016-11-01 16:20:03,18.7,8.0,10.7,30.7,2.3,112
2016-11-01 16:25:03,18.6,8.0,10.6,30.3,2.3,112
2016-11-01 16:30:03,18.6,8.1,10.5,29.3,2.3,111
2016-11-01 16:35:03,18.6,7.9,10.7,28.4,2.3,111
2016-11-01 16:40:03,18.6,7.7,10.9,27.5,2.3,112
2016-11-01 16:45:03,18.6,7.6,11.0,26.2,2.3,111
2016-11-01 16:50:03,18.6,7.6,11.0,23.9,2.3,112
2016-11-01 16:55:03,18.5,7.9,10.6,18.1,2.3,111
2016-11-01 17:00:03,18.5,8.1,10.4,12.0,2.3,112
2016-11-01 17:05:03,18.5,8.0,10.5,7.1,2.3,111
2016-11-01 17:10:03,18.5,8.0,10.4,3.6,2.3,111
2016-11-01 17:15:03,18.4,8.5,10.0,1.2,2.3,112
2016-11-01 17:20:03,18.4,8.7,9.7,0.4,2.3,111
2016-11-01 17:25:03,18.0,8.3,9.7,0.1,2.3,111
2016-11-01 17:30:03,18.2,8.2,10.0,0.1,2.3,112
2016-11-01 17:35:03,18.1,7.9,10.2,0.1,2.3,112
2016-11-01 17:40:03,18.0,7.9,10.1,0.0,2.3,111
2016-11-01 17:45:03,17.9,6.8,11.1,0.0,2.3,112
2016-11-01 17:50:03,17.8,5.8,12.0,0.0,2.3,111
2016-11-01 17:55:03,17.8,6.6,11.1,0.0,2.4,112
2016-11-01 18:00:03,17.8,7.3,10.4,0.0,2.5,112
2016-11-01 18:05:03,17.7,7.3,10.4,0.0,2.6,111
2016-11-01 18:10:03,17.7,7.3,10.3,0.0,2.6,112
2016-11-01 18:15:03,17.6,7.5,10.1,0.0,2.7,111
2016-11-01 18:20:03,17.6,7.5,10.1,0.0,2.6,112
2016-11-01 18:25:03,17.7,7.5,10.2,0.0,2.7,112
2016-11-01 18:30:03,17.7,7.7,10.0,0.0,2.7,111
2016-11-01 18:35:03,17.7,7.6,10.1,0.0,2.7,112
2016-11-01 18:40:03,17.6,7.7,9.9,0.0,2.6,111
2016-11-01 18:45:03,17.6,7.4,10.2,0.0,2.5,112
2016-11-01 18:50:03,17.6,7.1,10.5,0.0,2.5,111
2016-11-01 18:55:03,17.6,6.9,10.7,0.0,2.5,112
2016-11-01 19:00:03,17.6,6.6,10.9,0.0,2.5,111
2016-11-01 19:05:03,17.6,6.6,11.0,0.0,2.5,111
2016-11-01 19:10:03,17.6,6.4,11.1,0.0,2.5,111
2016-11-01 19:15:03,17.5,6.8,10.7,0.0,2.4,112
2016-11-01 19:20:03,17.6,7.1,10.5,0.0,2.4,111
2016-11-01 19:25:03,17.6,7.3,10.3,0.0,2.5,112
2016-11-01 19:30:03,17.6,7.5,10.1,0.0,2.5,111
2016-11-01 19:35:03,17.7,7.3,10.3,0.0,2.5,111
2016-11-01 19:40:03,17.6,7.2,10.4,0.0,2.5,112
2016-11-01 19:45:03,17.5,6.7,10.8,0.0,2.4,111
2016-11-01 19:50:03,17.4,6.7,10.7,0.0,2.3,112
2016-11-01 19:55:03,17.3,6.8,10.6,0.0,2.3,111
2016-11-01 20:00:03,17.3,6.9,10.4,0.0,2.3,111
2016-11-01 20:05:03,17.1,6.6,10.5,0.0,2.3,111
2016-11-01 20:10:03,17.0,6.2,10.8,0.0,2.3,112
2016-11-01 20:15:03,17.0,6.2,10.8,0.0,2.2,111
2016-11-01 20:20:03,16.9,6.1,10.8,0.0,2.2,112
2016-11-01 20:25:03,16.8,5.8,11.0,0.0,2.2,111
2016-11-01 20:30:03,16.7,6.1,10.6,0.0,2.4,112
2016-11-01 20:35:03,16.6,6.0,10.6,0.0,2.4,111
2016-11-01 20:40:03,16.5,5.6,11.0,0.0,2.4,112
2016-11-01 20:45:03,16.4,5.3,11.1,0.0,2.4,112
2016-11-01 20:50:03,16.4,5.1,11.3,0.0,2.4,112
2016-11-01 20:55:03,16.4,5.1,11.3,0.0,2.3,112
2016-11-01 21:00:03,16.4,4.9,11.5,0.0,2.3,112
2016-11-01 21:05:03,16.4,5.0,11.5,0.0,2.4,111
2016-11-01 21:10:03,16.5,4.7,11.8,0.0,2.4,111
2016-11-01 21:15:03,16.5,4.6,11.9,0.0,2.4,112
2016-11-01 21:20:03,16.5,4.5,12.0,0.0,2.4,112
2016-11-01 21:25:03,16.5,4.5,12.0,0.0,2.4,111
2016-11-01 21:30:03,16.5,4.6,11.9,0.0,2.4,112
2016-11-01 21:35:03,16.5,4.7,11.8,0.0,2.4,111
2016-11-01 21:40:03,16.5,4.6,11.9,0.0,2.4,112
2016-11-01 21:45:03,16.5,4.3,12.2,0.0,2.4,112
2016-11-01 21:50:03,16.4,4.3,12.1,0.0,2.3,111
2016-11-01 21:55:03,16.4,3.7,12.7,0.0,2.3,112
2016-11-01 22:00:03,16.4,4.0,12.4,0.0,2.3,111
2016-11-01 22:05:03,16.4,4.2,12.1,0.0,2.3,112
2016-11-01 22:10:03,16.4,4.3,12.1,0.0,2.3,112
2016-11-01 22:15:03,16.4,4.6,11.8,0.0,2.3,112
2016-11-01 22:20:03,16.4,4.3,12.1,0.0,2.3,112
2016-11-01 22:25:03,16.4,4.3,12.1,0.0,2.3,111
2016-11-01 22:30:03,16.4,4.2,12.1,0.0,2.3,112
2016-11-01 22:35:03,16.3,4.4,11.9,0.0,2.3,112
2016-11-01 22:40:03,16.3,4.6,11.7,0.0,2.3,111
2016-11-01 22:45:03,16.4,4.1,12.3,0.0,2.3,112
2016-11-01 22:50:03,16.3,3.5,12.8,0.0,2.3,111
2016-11-01 22:55:03,15.9,2.9,13.0,0.0,2.3,111
2016-11-01 23:00:03,16.1,3.3,12.9,0.0,2.3,111
2016-11-01 23:05:03,16.1,3.4,12.7,0.0,2.3,112
2016-11-01 23:10:03,16.2,3.2,13.0,0.0,2.3,111
2016-11-01 23:15:03,16.1,3.8,12.3,0.0,2.3,112
2016-11-01 23:20:03,16.1,4.0,12.1,0.0,2.3,111
2016-11-01 23:25:03,16.1,4.0,12.2,0.0,2.3,112
2016-11-01 23:30:03,16.1,4.0,12.2,0.0,2.3,111
2016-11-01 23:35:03,15.8,3.7,12.1,0.0,2.3,112
2016-11-01 23:40:03,16.1,3.6,12.5,0.0,2.3,111
2016-11-01 23:45:03,16.1,3.5,12.6,0.0,2.3,111
2016-11-01 23:50:03,16.1,3.6,12.4,0.0,2.3,111
2016-11-01 23:55:03,16.1,3.4,12.6,0.0,2.3,111
