Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-06-27 00:00:04,25.9,-8.0,33.9,0.1,2.3,111
2018-06-27 00:05:04,25.8,-7.9,33.7,0.1,2.4,112
2018-06-27 00:10:04,25.7,-8.0,33.7,0.1,2.3,111
2018-06-27 00:15:04,25.6,-8.1,33.7,0.1,2.3,112
2018-06-27 00:20:04,25.5,-8.3,33.9,0.1,2.3,112
2018-06-27 00:25:04,25.5,-8.4,33.9,0.1,2.3,112
2018-06-27 00:30:04,25.3,-8.5,33.8,0.2,2.3,112
2018-06-27 00:35:04,25.3,-8.4,33.7,0.2,2.3,112
2018-06-27 00:40:04,25.2,-8.4,33.6,0.2,2.2,112
2018-06-27 00:45:04,25.2,-8.5,33.7,0.2,2.1,112
2018-06-27 00:50:04,25.1,-8.6,33.8,0.2,2.1,112
2018-06-27 00:55:04,25.1,-8.7,33.8,0.2,2.1,112
2018-06-27 01:00:04,25.1,-8.8,33.9,0.2,2.1,113
2018-06-27 01:05:04,25.0,-8.9,33.9,0.2,2.1,112
2018-06-27 01:10:04,25.0,-8.9,33.9,0.2,2.2,111
2018-06-27 01:15:04,25.0,-8.9,34.0,0.2,2.1,113
2018-06-27 01:20:04,25.0,-8.9,33.9,0.2,2.2,112
2018-06-27 01:25:04,24.9,-9.0,33.9,0.2,2.3,112
2018-06-27 01:30:04,24.8,-9.1,33.9,0.2,2.3,112
2018-06-27 01:35:04,24.7,-9.0,33.7,0.2,2.3,111
2018-06-27 01:40:04,24.7,-9.0,33.6,0.2,2.3,112
2018-06-27 01:45:04,24.6,-9.0,33.6,0.2,2.3,112
2018-06-27 01:50:04,24.4,-9.1,33.6,0.2,2.3,112
2018-06-27 01:55:04,24.4,-9.1,33.5,0.2,2.3,112
2018-06-27 02:00:04,24.3,-9.2,33.5,0.2,2.3,111
2018-06-27 02:05:04,24.1,-9.3,33.4,0.2,2.3,111
2018-06-27 02:10:04,24.1,-9.1,33.2,0.2,2.3,112
2018-06-27 02:15:04,24.0,-9.0,33.1,0.2,2.3,112
2018-06-27 02:20:04,24.0,-9.2,33.2,0.2,2.3,111
2018-06-27 02:25:04,24.0,-9.2,33.2,0.2,2.3,112
2018-06-27 02:30:04,24.0,-9.2,33.2,0.2,2.3,112
2018-06-27 02:35:04,24.1,-9.1,33.2,0.2,2.3,111
2018-06-27 02:40:04,24.1,-9.2,33.3,0.2,2.3,112
2018-06-27 02:45:04,24.2,-9.3,33.5,0.2,2.3,111
2018-06-27 02:50:04,23.8,-9.4,33.2,0.2,2.3,112
2018-06-27 02:55:04,24.3,-9.4,33.7,0.2,2.3,111
2018-06-27 03:00:04,24.3,-9.3,33.6,0.2,2.3,112
2018-06-27 03:05:04,24.3,-9.2,33.5,0.2,2.3,111
2018-06-27 03:10:04,24.3,-9.1,33.4,0.2,2.3,112
2018-06-27 03:15:04,24.4,-8.9,33.2,0.2,2.3,112
2018-06-27 03:20:04,24.4,-8.9,33.2,0.2,2.3,112
2018-06-27 03:25:04,24.3,-9.1,33.4,0.2,2.3,112
2018-06-27 03:30:04,24.5,-9.3,33.9,0.3,2.3,112
2018-06-27 03:35:04,24.1,-9.5,33.6,0.3,2.3,111
2018-06-27 03:40:04,24.0,-9.4,33.4,0.4,2.3,112
2018-06-27 03:45:04,24.0,-9.4,33.3,0.6,2.3,112
2018-06-27 03:50:04,23.9,-9.5,33.4,0.8,2.3,111
2018-06-27 03:55:04,23.8,-9.6,33.4,1.2,2.2,112
2018-06-27 04:00:04,23.7,-9.7,33.4,1.8,2.2,112
2018-06-27 04:05:04,23.5,-9.8,33.3,2.9,2.3,112
2018-06-27 04:10:04,23.3,-9.8,33.1,4.7,2.3,112
2018-06-27 04:15:04,23.1,-10.1,33.2,7.4,2.3,112
2018-06-27 04:20:04,23.0,-10.2,33.1,11.0,2.4,112
2018-06-27 04:25:04,22.8,-10.2,33.1,15.6,2.3,112
2018-06-27 04:30:04,22.8,-10.1,32.9,20.2,2.3,113
2018-06-27 04:35:04,22.7,-10.2,32.8,23.9,2.3,112
2018-06-27 04:40:04,22.6,-10.1,32.7,26.6,2.3,112
2018-06-27 04:45:04,22.6,-10.0,32.6,28.4,2.3,112
2018-06-27 04:50:04,22.6,-10.0,32.5,29.6,2.3,112
2018-06-27 04:55:04,22.6,-9.9,32.5,30.3,2.3,112
2018-06-27 05:00:04,22.6,-10.1,32.7,30.9,2.3,112
2018-06-27 05:05:04,22.6,-10.2,32.8,31.2,2.3,113
2018-06-27 05:10:04,22.7,-10.0,32.7,31.4,2.3,112
2018-06-27 05:15:04,22.8,-10.3,33.1,31.6,2.3,112
2018-06-27 05:20:04,22.8,-10.6,33.4,31.7,2.3,112
2018-06-27 05:25:04,22.8,-10.7,33.5,31.8,2.3,112
2018-06-27 05:30:04,22.9,-10.7,33.6,31.9,2.3,111
2018-06-27 05:35:04,22.9,-10.6,33.6,32.0,2.4,112
2018-06-27 05:40:04,22.7,-10.6,33.3,32.0,2.4,112
2018-06-27 05:45:04,23.4,-10.6,34.0,32.0,2.3,111
2018-06-27 05:50:04,23.5,-10.6,34.2,32.0,2.3,112
2018-06-27 05:55:04,23.6,-10.8,34.4,32.1,2.3,112
2018-06-27 06:00:04,23.6,-10.6,34.2,32.1,2.3,112
2018-06-27 06:05:03,23.8,-10.3,34.0,32.1,2.3,69
2018-06-27 06:10:03,23.9,-9.9,33.8,32.1,2.2,112
2018-06-27 06:15:03,23.6,-9.5,33.1,32.1,2.2,112
2018-06-27 06:20:03,24.2,-9.2,33.4,32.2,2.3,112
2018-06-27 06:25:03,24.4,-9.0,33.4,32.2,2.3,111
2018-06-27 06:30:03,24.5,-8.7,33.1,32.2,2.3,112
2018-06-27 06:35:03,24.5,-8.4,33.0,32.2,2.3,112
2018-06-27 06:40:03,24.6,-8.1,32.8,32.2,2.3,112
2018-06-27 06:45:03,24.8,-8.0,32.8,32.2,2.3,111
2018-06-27 06:50:03,24.8,-7.6,32.5,32.2,2.3,112
2018-06-27 06:55:03,24.9,-7.5,32.5,32.2,2.3,111
2018-06-27 07:00:03,25.0,-7.6,32.6,32.2,2.3,111
2018-06-27 07:05:03,25.0,-7.5,32.5,32.2,2.3,112
2018-06-27 07:10:03,25.1,-7.2,32.3,32.2,2.3,111
2018-06-27 07:15:03,25.3,-7.0,32.3,32.2,2.3,112
2018-06-27 07:20:03,25.4,-7.0,32.4,32.2,2.3,112
2018-06-27 07:25:03,25.6,-6.5,32.1,32.2,2.3,111
2018-06-27 07:30:03,25.8,-6.4,32.1,32.3,2.3,112
2018-06-27 07:35:03,26.0,-6.0,32.0,32.3,2.2,111
2018-06-27 07:40:03,26.2,-6.0,32.2,32.3,2.2,112
2018-06-27 07:45:03,26.4,-5.8,32.2,32.3,2.3,111
2018-06-27 07:50:03,26.6,-5.9,32.5,32.3,2.3,112
2018-06-27 07:55:03,26.6,-5.9,32.5,32.3,2.3,112
2018-06-27 08:00:03,26.7,-5.3,32.0,32.3,2.3,111
2018-06-27 08:05:03,27.0,-5.1,32.1,32.3,2.3,111
2018-06-27 08:10:03,27.3,-4.9,32.2,32.3,2.3,112
2018-06-27 08:15:03,27.5,-4.7,32.2,32.3,2.3,112
2018-06-27 08:20:03,27.8,-4.5,32.3,32.3,2.3,112
2018-06-27 08:25:03,28.0,-4.6,32.6,32.3,2.3,111
2018-06-27 08:30:03,28.0,-4.6,32.6,32.3,2.3,112
2018-06-27 08:35:03,28.2,-4.0,32.2,32.3,2.3,112
2018-06-27 08:40:03,28.5,-4.1,32.6,32.3,2.3,111
2018-06-27 08:45:03,28.7,-3.8,32.5,32.3,2.3,112
2018-06-27 08:50:03,28.8,-3.7,32.5,32.3,2.3,112
2018-06-27 08:55:03,28.6,-4.2,32.8,32.3,2.3,112
2018-06-27 09:00:03,28.4,-3.6,32.0,32.3,2.3,112
2018-06-27 09:05:03,28.4,-3.7,32.1,32.3,2.3,112
2018-06-27 09:10:03,28.4,-3.3,31.6,32.3,2.3,112
2018-06-27 09:15:03,28.6,-2.6,31.2,32.4,2.3,111
2018-06-27 09:20:03,29.0,-3.1,32.1,32.4,2.3,112
2018-06-27 09:25:03,29.3,-2.7,32.0,32.4,2.3,112
2018-06-27 09:30:03,29.7,-2.7,32.4,32.4,2.3,111
2018-06-27 09:35:03,30.1,-2.2,32.3,32.4,2.3,112
2018-06-27 09:40:03,30.5,-2.1,32.5,32.4,2.3,111
2018-06-27 09:45:03,30.7,-1.5,32.2,32.5,2.3,112
2018-06-27 09:50:03,31.0,-1.5,32.5,32.5,2.3,112
2018-06-27 09:55:03,31.2,-1.1,32.2,32.5,2.3,111
2018-06-27 10:00:03,31.3,-0.9,32.2,32.5,2.3,112
2018-06-27 10:05:03,31.6,-0.6,32.2,32.5,2.3,112
2018-06-27 10:10:03,31.8,-0.3,32.1,32.5,2.3,112
2018-06-27 10:15:03,32.1,-0.1,32.2,32.5,2.3,111
2018-06-27 10:20:03,32.3,0.4,32.0,32.5,2.3,111
2018-06-27 10:25:03,32.6,1.1,31.6,32.5,2.0,112
2018-06-27 10:30:03,33.0,1.4,31.6,32.5,1.5,111
2018-06-27 10:35:03,33.3,2.2,31.1,32.5,1.4,111
2018-06-27 10:40:03,33.6,1.7,31.9,32.5,1.3,111
2018-06-27 10:45:03,33.7,1.5,32.2,32.5,1.2,112
2018-06-27 10:50:03,33.6,2.1,31.6,32.6,1.2,111
2018-06-27 10:55:03,33.8,2.3,31.4,32.6,1.1,111
2018-06-27 11:00:03,33.9,2.7,31.2,32.6,1.1,111
2018-06-27 11:05:03,34.0,3.3,30.6,32.6,1.1,111
2018-06-27 11:10:03,33.7,3.3,30.4,32.6,1.2,112
2018-06-27 11:15:03,34.7,3.5,31.2,32.6,1.4,111
2018-06-27 11:20:03,34.8,3.8,31.0,32.6,1.5,112
2018-06-27 11:25:03,34.9,4.5,30.5,32.6,1.6,111
2018-06-27 11:30:03,35.3,4.2,31.2,32.6,1.7,112
2018-06-27 11:35:03,35.4,4.7,30.7,32.6,1.8,111
2018-06-27 11:40:03,35.9,5.8,30.0,32.6,1.9,111
2018-06-27 11:45:03,36.3,6.1,30.2,32.6,1.9,112
2018-06-27 11:50:03,36.6,5.2,31.3,32.6,2.1,112
2018-06-27 11:55:03,36.3,5.5,30.9,32.6,2.0,111
2018-06-27 12:00:03,36.1,5.4,30.7,32.6,2.0,112
2018-06-27 12:05:03,36.3,7.5,28.8,32.6,2.0,112
2018-06-27 12:10:03,37.2,7.4,29.8,32.6,2.4,111
2018-06-27 12:15:03,37.8,7.9,29.9,32.6,2.5,112
2018-06-27 12:20:03,38.1,8.1,30.0,32.6,2.7,111
2018-06-27 12:25:03,38.5,8.7,29.8,32.6,2.8,111
2018-06-27 12:30:03,39.0,8.8,30.1,32.6,2.5,111
2018-06-27 12:35:03,39.3,8.4,30.9,32.6,2.4,112
2018-06-27 12:40:03,39.3,8.7,30.6,32.6,2.4,111
2018-06-27 12:45:03,39.1,9.7,29.4,32.6,2.4,112
2018-06-27 12:50:03,39.3,9.5,29.8,32.6,2.4,111
2018-06-27 12:55:03,39.1,10.1,29.1,32.6,2.4,112
2018-06-27 13:00:03,39.3,10.5,28.8,32.6,2.4,112
2018-06-27 13:05:03,39.0,10.3,28.7,32.6,2.4,111
2018-06-27 13:10:03,39.8,10.9,28.9,32.6,2.4,112
2018-06-27 13:15:03,40.1,11.4,28.6,32.6,2.4,111
2018-06-27 13:20:03,40.4,10.8,29.7,32.6,2.4,111
2018-06-27 13:25:03,40.3,12.1,28.2,32.6,2.4,111
2018-06-27 13:30:03,40.6,12.7,27.9,32.6,2.4,112
2018-06-27 13:35:03,41.3,12.3,29.0,32.6,2.4,111
2018-06-27 13:40:03,41.0,11.3,29.8,32.6,2.4,112
2018-06-27 13:45:03,40.5,12.4,28.0,32.6,2.4,111
2018-06-27 13:50:03,40.6,12.4,28.3,32.6,2.4,112
2018-06-27 13:55:03,41.0,13.7,27.3,32.6,2.4,111
2018-06-27 14:00:03,41.7,13.1,28.7,32.6,2.4,111
2018-06-27 14:05:03,41.8,12.9,29.0,32.6,2.4,111
2018-06-27 14:10:03,42.1,13.6,28.5,32.6,2.4,112
2018-06-27 14:15:03,42.3,13.6,28.6,32.6,2.4,111
2018-06-27 14:20:03,42.4,13.8,28.6,32.6,2.4,111
2018-06-27 14:25:03,42.5,13.5,29.0,32.6,2.4,111
2018-06-27 14:30:03,42.0,13.1,28.9,32.6,2.4,112
2018-06-27 14:35:03,41.5,15.1,26.4,32.6,2.4,111
2018-06-27 14:40:03,41.9,14.3,27.7,32.6,2.4,111
2018-06-27 14:45:03,42.4,15.4,26.9,32.6,2.4,112
2018-06-27 14:50:03,42.9,15.9,27.0,32.6,2.4,111
2018-06-27 14:55:03,43.3,15.4,27.9,32.6,2.2,111
2018-06-27 15:00:03,43.2,15.5,27.7,32.6,2.2,112
2018-06-27 15:05:03,42.9,16.3,26.6,32.6,2.2,110
2018-06-27 15:10:03,42.9,15.6,27.4,32.6,2.3,112
2018-06-27 15:15:03,42.7,14.8,27.9,32.6,2.2,111
2018-06-27 15:20:03,42.6,15.6,27.0,32.6,2.2,111
2018-06-27 15:25:03,43.1,16.1,27.1,32.6,2.3,111
2018-06-27 15:30:03,43.6,15.5,28.1,32.6,2.4,112
2018-06-27 15:35:03,43.3,14.8,28.5,32.6,2.4,111
2018-06-27 15:40:03,42.6,14.7,27.8,32.6,2.4,111
2018-06-27 15:45:03,42.7,15.4,27.2,32.6,2.4,112
2018-06-27 15:50:03,42.7,15.3,27.4,32.6,2.4,111
2018-06-27 15:55:03,42.5,15.5,27.0,32.6,2.4,112
2018-06-27 16:00:03,42.7,15.4,27.3,32.6,2.4,111
2018-06-27 16:05:03,42.9,14.8,28.1,32.6,2.4,112
2018-06-27 16:10:03,42.5,15.0,27.5,32.6,2.4,111
2018-06-27 16:15:03,42.8,16.0,26.7,32.6,2.4,111
2018-06-27 16:20:03,43.1,14.8,28.3,32.6,2.4,112
2018-06-27 16:25:03,42.9,15.0,27.9,32.6,2.4,112
2018-06-27 16:30:03,42.7,14.0,28.7,32.6,2.4,111
2018-06-27 16:35:03,42.2,14.3,27.9,32.6,2.4,111
2018-06-27 16:40:03,42.2,13.9,28.3,32.6,2.4,112
2018-06-27 16:45:03,41.8,14.3,27.5,32.6,2.3,111
2018-06-27 16:50:03,41.7,14.0,27.7,32.6,2.2,111
2018-06-27 16:55:03,42.0,13.8,28.2,32.6,2.3,112
2018-06-27 17:00:03,41.9,13.5,28.3,32.6,2.3,111
2018-06-27 17:05:03,41.8,12.6,29.2,32.6,2.2,112
2018-06-27 17:10:03,41.8,13.6,28.2,32.6,2.2,111
2018-06-27 17:15:03,42.0,11.9,30.1,32.6,2.3,111
2018-06-27 17:20:03,41.4,11.7,29.6,32.6,2.2,112
2018-06-27 17:25:03,41.2,12.5,28.7,32.6,2.3,111
2018-06-27 17:30:03,41.2,11.5,29.7,32.6,2.3,112
2018-06-27 17:35:03,41.1,12.1,29.0,32.6,2.3,111
2018-06-27 17:40:03,41.3,11.5,29.8,32.6,2.3,112
2018-06-27 17:45:03,41.1,11.9,29.2,32.6,2.3,111
2018-06-27 17:50:03,41.0,11.5,29.5,32.6,2.3,111
2018-06-27 17:55:03,40.7,11.2,29.5,32.6,2.4,112
2018-06-27 18:00:03,40.4,11.0,29.4,32.6,2.4,111
2018-06-27 18:05:03,40.3,11.3,29.0,32.6,2.4,112
2018-06-27 18:10:03,40.1,10.6,29.5,32.6,2.4,111
2018-06-27 18:15:03,39.6,10.6,29.1,32.6,2.4,112
2018-06-27 18:20:03,39.5,10.2,29.3,32.6,2.4,111
2018-06-27 18:25:03,39.3,9.6,29.7,32.6,2.4,112
2018-06-27 18:30:03,39.0,9.0,30.0,32.6,2.4,111
2018-06-27 18:35:03,38.6,8.6,30.0,32.6,2.4,112
2018-06-27 18:40:03,38.2,8.4,29.8,32.6,2.4,111
2018-06-27 18:45:03,37.9,7.8,30.2,32.6,2.4,112
2018-06-27 18:50:03,37.7,7.3,30.4,32.6,2.4,111
2018-06-27 18:55:03,37.3,6.3,31.0,32.6,2.4,112
2018-06-27 19:00:03,36.8,6.2,30.6,32.6,2.4,111
2018-06-27 19:05:03,36.5,6.0,30.5,32.6,2.4,112
2018-06-27 19:10:04,36.4,6.3,30.1,32.6,2.4,111
2018-06-27 19:15:04,36.5,5.6,30.9,32.6,2.4,111
2018-06-27 19:20:04,36.3,5.6,30.8,32.6,2.4,112
2018-06-27 19:25:04,35.6,5.3,30.3,32.6,2.6,111
2018-06-27 19:30:04,36.1,5.5,30.6,32.6,2.7,112
2018-06-27 19:35:04,36.1,5.5,30.6,32.6,2.7,112
2018-06-27 19:40:04,36.2,5.0,31.1,32.6,2.7,111
2018-06-27 19:45:04,36.1,4.8,31.3,32.5,2.7,112
2018-06-27 19:50:04,35.8,4.5,31.4,32.5,2.7,112
2018-06-27 19:55:04,35.7,4.4,31.3,32.5,2.6,111
2018-06-27 20:00:04,35.6,4.1,31.5,32.5,2.6,112
2018-06-27 20:05:04,35.6,3.6,32.0,32.5,2.6,112
2018-06-27 20:10:04,35.4,3.3,32.1,32.5,2.4,111
2018-06-27 20:15:04,35.2,3.3,31.8,32.5,2.4,111
2018-06-27 20:20:04,35.0,2.8,32.2,32.5,2.3,111
2018-06-27 20:25:04,34.7,2.9,31.8,32.4,2.3,111
2018-06-27 20:30:04,34.4,2.7,31.7,32.4,2.3,111
2018-06-27 20:35:04,34.1,2.6,31.5,32.4,2.2,111
2018-06-27 20:40:04,33.8,2.6,31.2,32.3,1.9,111
2018-06-27 20:45:04,33.5,2.3,31.2,32.3,1.8,111
2018-06-27 20:50:04,33.1,2.2,31.0,32.2,1.8,111
2018-06-27 20:55:04,32.7,2.1,30.6,32.1,1.6,111
2018-06-27 21:00:04,32.2,1.8,30.4,32.0,1.4,111
2018-06-27 21:05:04,31.8,1.6,30.2,31.8,1.2,111
2018-06-27 21:10:04,31.5,1.4,30.1,31.6,1.2,110
2018-06-27 21:15:04,31.3,1.3,30.0,31.3,1.3,112
2018-06-27 21:20:04,31.0,0.9,30.1,31.0,1.4,111
2018-06-27 21:25:04,30.6,0.5,30.1,30.4,1.9,111
2018-06-27 21:30:04,30.4,0.5,29.9,29.8,2.2,111
2018-06-27 21:35:04,30.2,0.2,30.0,28.8,2.3,111
2018-06-27 21:40:04,30.0,-0.1,30.1,27.3,2.3,113
2018-06-27 21:45:04,29.8,-0.5,30.2,25.2,2.3,112
2018-06-27 21:50:04,29.6,-0.5,30.1,22.2,2.3,112
2018-06-27 21:55:04,29.5,-0.9,30.4,18.3,2.3,111
2018-06-27 22:00:04,29.3,-1.2,30.5,14.1,2.3,111
2018-06-27 22:05:04,29.0,-1.6,30.6,10.0,2.3,112
2018-06-27 22:10:04,28.8,-2.0,30.7,6.7,2.3,112
2018-06-27 22:15:04,28.7,-2.2,30.8,4.3,2.3,111
2018-06-27 22:20:04,28.6,-2.1,30.7,2.7,2.3,112
2018-06-27 22:25:04,28.4,-2.5,30.9,1.6,2.3,111
2018-06-27 22:30:04,28.3,-2.6,30.9,1.0,2.3,112
2018-06-27 22:35:04,28.3,-2.5,30.8,0.7,2.3,111
2018-06-27 22:40:04,28.2,-2.6,30.8,0.4,2.3,112
2018-06-27 22:45:04,28.1,-2.9,31.0,0.3,2.3,112
2018-06-27 22:50:04,28.0,-3.1,31.1,0.2,2.3,112
2018-06-27 22:55:04,27.9,-3.3,31.2,0.1,2.3,112
2018-06-27 23:00:04,27.8,-3.3,31.1,0.1,2.3,112
2018-06-27 23:05:04,27.8,-3.5,31.3,0.0,2.3,112
2018-06-27 23:10:04,27.7,-3.6,31.3,0.0,2.3,111
2018-06-27 23:15:04,27.5,-3.8,31.3,0.0,2.3,112
2018-06-27 23:20:04,27.3,-3.8,31.1,0.0,2.3,112
2018-06-27 23:25:04,27.2,-3.8,31.0,0.0,2.3,112
2018-06-27 23:30:04,26.9,-4.0,30.9,0.0,2.3,112
2018-06-27 23:35:04,26.8,-4.1,30.9,0.0,2.3,112
2018-06-27 23:40:04,26.7,-4.4,31.1,0.0,2.3,112
2018-06-27 23:45:04,26.6,-4.6,31.2,0.1,2.3,112
2018-06-27 23:50:04,26.5,-4.6,31.1,0.1,2.3,111
2018-06-27 23:55:04,26.4,-5.1,31.5,0.1,2.3,111
