Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-02-12 00:00:06,15.9,-22.1,38.1,0.0,2.3,111
2020-02-12 00:05:06,15.9,-22.2,38.1,0.0,2.4,112
2020-02-12 00:10:06,15.8,-21.7,37.5,0.0,2.4,111
2020-02-12 00:15:06,15.8,-21.6,37.4,0.0,2.4,112
2020-02-12 00:20:06,15.8,-21.8,37.6,0.0,2.4,111
2020-02-12 00:25:06,15.8,-21.1,36.9,0.0,2.4,112
2020-02-12 00:30:06,15.7,-20.5,36.2,0.0,2.4,112
2020-02-12 00:35:06,15.7,-21.3,37.0,0.1,2.4,111
2020-02-12 00:40:06,15.7,-22.2,37.9,0.0,2.5,112
2020-02-12 00:45:06,15.6,-21.9,37.5,0.1,2.4,111
2020-02-12 00:50:06,15.6,-21.9,37.6,0.1,2.5,112
2020-02-12 00:55:06,15.6,-21.5,37.1,0.1,2.5,111
2020-02-12 01:00:06,15.6,-20.4,36.0,0.1,2.6,112
2020-02-12 01:05:06,15.6,-17.5,33.2,0.1,2.6,111
2020-02-12 01:10:06,15.9,-15.8,31.8,0.1,2.6,112
2020-02-12 01:15:06,15.7,-18.7,34.4,0.1,2.5,112
2020-02-12 01:20:06,15.7,-21.1,36.8,0.1,2.5,112
2020-02-12 01:25:06,15.7,-21.6,37.3,0.1,2.5,111
2020-02-12 01:30:06,15.7,-21.6,37.3,0.2,2.5,112
2020-02-12 01:35:06,15.7,-21.6,37.3,0.2,2.5,112
2020-02-12 01:40:06,15.8,-21.4,37.2,0.2,2.5,111
2020-02-12 01:45:06,15.7,-21.5,37.2,0.2,2.6,111
2020-02-12 01:50:07,15.7,-21.1,36.8,0.2,2.6,112
2020-02-12 01:55:07,15.6,-20.2,35.8,0.2,2.6,111
2020-02-12 02:00:07,15.6,-19.8,35.4,0.2,2.6,112
2020-02-12 02:05:07,15.6,-16.7,32.3,0.3,2.6,112
2020-02-12 02:10:07,15.6,-15.1,30.8,0.2,2.5,111
2020-02-12 02:15:07,15.7,-14.9,30.6,0.2,2.6,112
2020-02-12 02:20:07,15.7,-17.4,33.1,0.1,2.6,111
2020-02-12 02:25:07,15.8,-15.5,31.3,0.3,2.6,111
2020-02-12 02:30:07,15.8,-15.9,31.7,0.3,2.6,112
2020-02-12 02:35:07,15.7,-15.1,30.8,0.2,2.6,112
2020-02-12 02:40:07,15.7,-16.4,32.1,0.2,2.6,112
2020-02-12 02:45:07,15.7,-18.5,34.2,0.2,2.5,111
2020-02-12 02:50:07,15.7,-20.1,35.8,0.3,2.5,112
2020-02-12 02:55:07,15.6,-21.3,36.9,0.3,2.6,111
2020-02-12 03:00:07,15.6,-21.7,37.2,0.3,2.6,112
2020-02-12 03:05:07,15.5,-21.7,37.2,0.3,2.6,111
2020-02-12 03:10:07,15.5,-21.6,37.0,0.3,2.6,112
2020-02-12 03:15:07,15.4,-21.6,37.0,0.3,2.6,111
2020-02-12 03:20:07,15.4,-21.3,36.6,0.3,2.6,111
2020-02-12 03:25:07,15.3,-21.3,36.7,0.3,2.5,112
2020-02-12 03:30:07,15.3,-21.4,36.7,0.3,2.5,112
2020-02-12 03:35:07,15.3,-21.8,37.2,0.3,2.5,111
2020-02-12 03:40:07,15.3,-21.5,36.8,0.4,2.4,112
2020-02-12 03:45:07,15.3,-21.6,36.9,0.4,2.4,111
2020-02-12 03:50:07,15.3,-22.0,37.3,0.4,2.4,112
2020-02-12 03:55:07,15.3,-22.0,37.2,0.4,2.5,112
2020-02-12 04:00:07,15.3,-21.4,36.7,0.4,2.5,111
2020-02-12 04:05:07,15.3,-20.8,36.1,0.3,2.5,112
2020-02-12 04:10:07,15.3,-20.7,36.0,0.4,2.5,112
2020-02-12 04:15:07,15.3,-20.7,36.0,0.3,2.5,111
2020-02-12 04:20:07,15.3,-21.1,36.5,0.3,2.5,112
2020-02-12 04:25:07,15.3,-21.7,37.0,0.3,2.5,112
2020-02-12 04:30:07,15.2,-21.7,36.9,0.4,2.4,111
2020-02-12 04:35:07,15.2,-21.2,36.5,0.4,2.4,112
2020-02-12 04:40:07,15.2,-21.2,36.4,0.3,2.4,111
2020-02-12 04:45:07,15.2,-21.7,37.0,0.4,2.5,112
2020-02-12 04:50:07,15.3,-22.0,37.2,0.4,2.5,112
2020-02-12 04:55:07,15.3,-21.5,36.7,0.4,2.4,111
2020-02-12 05:00:07,15.3,-21.7,37.0,0.4,2.5,112
2020-02-12 05:05:07,15.3,-21.7,37.0,0.4,2.5,111
2020-02-12 05:10:07,15.3,-21.6,36.9,0.4,2.5,112
2020-02-12 05:15:07,15.3,-21.8,37.2,0.4,2.4,111
2020-02-12 05:20:07,15.3,-21.5,36.8,0.4,2.5,112
2020-02-12 05:25:07,15.3,-21.4,36.7,0.4,2.5,112
2020-02-12 05:30:07,15.4,-21.2,36.6,0.4,2.6,111
2020-02-12 05:35:07,15.4,-21.0,36.4,0.4,2.6,112
2020-02-12 05:40:07,15.4,-20.2,35.6,0.4,2.6,112
2020-02-12 05:45:07,15.5,-20.0,35.5,0.3,2.6,111
2020-02-12 05:50:07,15.5,-18.9,34.4,0.3,2.6,112
2020-02-12 05:55:07,15.5,-11.9,27.4,0.2,2.6,111
2020-02-12 06:00:07,15.6,-7.1,22.7,0.2,2.6,112
2020-02-12 06:05:04,15.8,-13.0,28.8,0.3,2.6,51
2020-02-12 06:10:05,15.8,-20.5,36.3,0.3,2.6,111
2020-02-12 06:15:05,15.7,-21.5,37.3,0.3,2.6,112
2020-02-12 06:20:05,15.6,-21.4,37.0,0.4,2.6,112
2020-02-12 06:25:05,15.6,-21.5,37.1,0.4,2.6,112
2020-02-12 06:30:05,15.5,-20.9,36.4,0.4,2.6,111
2020-02-12 06:35:05,15.5,-20.7,36.2,0.5,2.6,112
2020-02-12 06:40:05,15.5,-18.7,34.2,0.8,2.5,112
2020-02-12 06:45:05,15.5,-20.9,36.4,1.3,2.4,111
2020-02-12 06:50:05,15.4,-21.3,36.7,2.6,2.3,112
2020-02-12 06:55:05,15.3,-21.4,36.8,5.2,2.3,111
2020-02-12 07:00:05,15.3,-21.7,37.0,9.6,2.3,112
2020-02-12 07:05:05,15.3,-21.9,37.1,15.3,2.3,111
2020-02-12 07:10:05,15.2,-21.9,37.1,21.0,2.3,112
2020-02-12 07:15:05,15.2,-22.2,37.4,25.3,2.3,111
2020-02-12 07:20:05,15.2,-21.9,37.1,27.9,2.3,112
2020-02-12 07:25:05,15.2,-22.4,37.5,29.5,2.3,112
2020-02-12 07:30:05,15.1,-22.5,37.6,30.5,2.3,111
2020-02-12 07:35:05,15.1,-22.6,37.7,31.0,2.2,112
2020-02-12 07:40:05,15.1,-23.0,38.1,31.4,2.2,111
2020-02-12 07:45:05,15.1,-23.5,38.5,31.6,2.3,112
2020-02-12 07:50:05,15.1,-23.5,38.6,31.7,2.3,111
2020-02-12 07:55:05,15.2,-23.9,39.1,31.8,2.4,112
2020-02-12 08:00:05,15.3,-23.4,38.7,31.9,2.4,111
2020-02-12 08:05:05,15.3,-23.6,38.9,32.0,2.5,111
2020-02-12 08:10:05,15.4,-24.0,39.4,32.0,2.5,111
2020-02-12 08:15:05,15.4,-23.9,39.3,32.0,2.5,111
2020-02-12 08:20:05,15.5,-23.7,39.2,32.1,2.5,112
2020-02-12 08:25:05,15.6,-23.6,39.1,32.1,2.5,111
2020-02-12 08:30:05,15.3,-23.3,38.6,32.1,2.5,112
2020-02-12 08:35:05,15.7,-22.9,38.6,32.1,2.6,111
2020-02-12 08:40:05,15.8,-22.7,38.5,32.1,2.6,112
2020-02-12 08:45:05,15.9,-22.5,38.5,32.2,2.6,111
2020-02-12 08:50:05,16.0,-22.8,38.8,32.2,2.6,112
2020-02-12 08:55:05,16.0,-22.8,38.8,32.2,2.5,111
2020-02-12 09:00:05,16.2,-22.6,38.8,32.2,2.5,112
2020-02-12 09:05:05,16.3,-22.5,38.8,32.2,2.5,112
2020-02-12 09:10:05,16.4,-22.5,38.9,32.2,2.5,111
2020-02-12 09:15:05,16.5,-21.8,38.3,32.2,2.4,112
2020-02-12 09:20:05,16.6,-21.6,38.2,32.2,2.3,111
2020-02-12 09:25:05,16.8,-21.5,38.2,32.2,2.3,112
2020-02-12 09:30:05,16.9,-21.7,38.7,32.2,2.3,112
2020-02-12 09:35:05,17.0,-21.6,38.6,32.3,2.3,111
2020-02-12 09:40:05,17.1,-21.3,38.4,32.3,2.3,112
2020-02-12 09:45:05,17.1,-21.5,38.6,32.3,2.3,112
2020-02-12 09:50:05,17.2,-21.2,38.3,32.3,2.3,111
2020-02-12 09:55:05,17.2,-21.4,38.6,32.3,2.3,112
2020-02-12 10:00:05,17.3,-21.4,38.7,32.3,2.3,112
2020-02-12 10:05:05,17.4,-21.3,38.7,32.3,2.3,111
2020-02-12 10:10:05,17.5,-21.0,38.6,32.3,2.3,112
2020-02-12 10:15:05,17.7,-20.6,38.3,32.3,2.3,111
2020-02-12 10:20:05,17.9,-20.3,38.2,32.3,2.3,112
2020-02-12 10:25:05,18.0,-20.3,38.3,32.3,2.3,111
2020-02-12 10:30:05,18.3,-19.5,37.8,32.5,2.4,112
2020-02-12 10:35:05,19.1,-19.8,38.9,32.5,2.4,112
2020-02-12 10:40:05,19.6,-19.1,38.7,32.5,2.3,111
2020-02-12 10:45:05,20.0,-19.1,39.0,32.5,2.3,112
2020-02-12 10:50:05,20.2,-19.1,39.4,32.5,2.3,112
2020-02-12 10:55:05,20.4,-18.8,39.2,32.5,2.5,111
2020-02-12 11:00:05,20.5,-18.9,39.4,32.5,2.7,112
2020-02-12 11:05:05,20.5,-18.5,39.0,32.5,2.6,112
2020-02-12 11:10:05,20.7,-17.7,38.4,32.5,2.5,111
2020-02-12 11:15:05,20.9,-16.2,37.1,32.5,2.3,112
2020-02-12 11:20:05,21.1,-16.9,38.0,32.5,2.3,112
2020-02-12 11:25:05,21.3,-16.9,38.2,32.5,2.3,111
2020-02-12 11:30:05,21.3,-17.8,39.1,32.5,2.3,112
2020-02-12 11:35:05,21.4,-15.0,36.5,32.6,2.3,111
2020-02-12 11:40:05,21.6,-16.1,37.8,32.6,2.3,112
2020-02-12 11:45:05,21.8,-17.0,38.8,32.6,2.3,111
2020-02-12 11:50:05,21.9,-16.9,38.9,32.6,2.3,111
2020-02-12 11:55:05,21.7,-16.8,38.5,32.5,2.3,112
2020-02-12 12:00:05,21.6,-15.5,37.2,32.5,2.3,112
2020-02-12 12:05:05,21.7,-14.1,35.8,32.6,2.3,111
2020-02-12 12:10:05,22.0,-15.1,37.1,32.6,2.1,111
2020-02-12 12:15:05,22.3,-14.0,36.2,32.6,2.0,112
2020-02-12 12:20:05,22.3,-13.4,35.8,32.6,2.0,111
2020-02-12 12:25:05,22.3,-13.6,35.8,32.5,2.0,111
2020-02-12 12:30:05,21.6,-13.0,34.6,32.5,2.0,112
2020-02-12 12:35:05,21.4,-13.4,34.8,32.5,2.3,111
2020-02-12 12:40:05,21.4,-9.4,30.8,32.6,2.3,111
2020-02-12 12:45:05,21.8,-7.3,29.1,32.6,2.3,112
2020-02-12 12:50:05,22.5,-8.9,31.4,32.6,2.1,111
2020-02-12 12:55:05,22.5,-14.7,37.3,32.6,2.3,112
2020-02-12 13:00:05,21.9,-15.9,37.8,32.5,2.1,111
2020-02-12 13:05:05,21.0,-14.2,35.2,32.5,2.2,111
2020-02-12 13:10:05,21.0,-13.4,34.4,32.5,2.3,112
2020-02-12 13:15:05,21.2,-14.1,35.3,32.5,2.3,111
2020-02-12 13:20:05,20.8,-13.4,34.1,32.5,2.3,112
2020-02-12 13:25:05,20.5,-12.4,32.9,32.5,2.3,111
2020-02-12 13:30:05,20.3,-11.8,32.1,32.5,2.3,111
2020-02-12 13:35:05,20.3,-10.0,30.3,32.5,2.3,112
2020-02-12 13:40:05,20.6,-7.5,28.1,32.5,2.3,111
2020-02-12 13:45:05,20.9,-5.8,26.6,32.5,2.3,112
2020-02-12 13:50:05,20.5,-10.3,30.8,32.5,2.3,111
2020-02-12 13:55:05,21.1,-8.6,29.7,32.5,2.3,112
2020-02-12 14:00:05,21.5,-7.9,29.4,32.6,2.3,112
2020-02-12 14:05:05,22.0,-5.6,27.6,32.6,2.2,111
2020-02-12 14:10:05,21.9,-11.0,33.0,32.5,2.0,112
2020-02-12 14:15:05,21.3,-12.8,34.1,32.4,2.3,111
2020-02-12 14:20:05,20.9,-12.1,33.0,32.5,2.3,111
2020-02-12 14:25:05,20.9,-8.3,29.2,32.5,2.4,112
2020-02-12 14:30:05,21.0,-3.7,24.7,32.5,2.4,112
2020-02-12 14:35:05,21.2,-3.2,24.4,32.5,2.3,111
2020-02-12 14:40:05,21.5,-6.3,27.8,32.5,2.1,112
2020-02-12 14:45:05,21.4,-10.0,31.4,32.5,2.0,111
2020-02-12 14:50:05,21.3,-12.3,33.5,32.5,2.2,112
2020-02-12 14:55:05,21.1,-10.9,32.0,32.5,2.3,111
2020-02-12 15:00:05,21.0,-11.4,32.4,32.5,2.3,112
2020-02-12 15:05:05,20.9,-12.4,33.3,32.5,2.3,111
2020-02-12 15:10:05,20.6,-12.3,32.9,32.5,2.3,111
2020-02-12 15:15:05,20.4,-11.4,31.8,32.4,2.4,112
2020-02-12 15:20:05,20.3,-12.5,32.8,32.4,2.3,112
2020-02-12 15:25:05,20.1,-13.0,33.1,32.4,2.3,111
2020-02-12 15:30:05,20.0,-12.7,32.7,32.4,2.3,112
2020-02-12 15:35:05,19.9,-11.8,31.7,32.4,2.3,111
2020-02-12 15:40:05,19.8,-10.7,30.5,32.4,2.3,112
2020-02-12 15:45:05,20.0,-9.8,29.8,32.3,2.6,111
2020-02-12 15:50:05,19.7,-9.0,28.7,32.3,2.7,112
2020-02-12 15:55:05,19.7,-8.6,28.3,32.3,2.7,111
2020-02-12 16:00:05,19.7,-7.9,27.6,32.3,2.5,112
2020-02-12 16:05:05,19.7,-8.4,28.0,32.2,2.6,111
2020-02-12 16:10:05,19.6,-7.7,27.3,32.2,2.5,112
2020-02-12 16:15:05,19.6,-7.0,26.7,32.1,2.4,112
2020-02-12 16:20:05,19.6,-6.3,26.0,32.1,2.4,111
2020-02-12 16:25:05,19.7,-5.2,24.9,32.1,2.4,112
2020-02-12 16:30:05,19.8,-5.5,25.3,32.0,2.4,111
2020-02-12 16:35:05,19.7,-5.7,25.4,31.9,2.5,111
2020-02-12 16:40:05,19.6,-5.7,25.3,31.8,2.4,112
2020-02-12 16:45:05,19.5,-4.8,24.2,31.6,2.3,112
2020-02-12 16:50:05,19.3,-1.7,21.0,31.2,2.4,112
2020-02-12 16:55:05,17.2,-0.6,17.8,30.7,2.5,111
2020-02-12 17:00:05,15.9,-3.5,19.4,30.9,2.7,112
2020-02-12 17:05:05,17.7,-5.1,22.8,30.6,2.6,111
2020-02-12 17:10:05,18.8,-5.5,24.3,30.1,2.7,112
2020-02-12 17:15:05,19.1,-5.6,24.7,29.3,2.7,111
2020-02-12 17:20:05,19.2,-5.4,24.6,27.8,2.7,112
2020-02-12 17:25:05,19.1,-5.8,25.0,25.4,2.7,111
2020-02-12 17:30:05,18.9,-6.1,25.1,21.6,2.7,111
2020-02-12 17:35:05,18.6,-6.4,24.9,16.6,2.7,112
2020-02-12 17:40:05,18.5,-6.7,25.1,11.1,2.7,112
2020-02-12 17:45:05,18.2,-6.7,25.0,6.0,2.7,112
2020-02-12 17:50:05,18.0,-5.6,23.6,2.7,2.7,112
2020-02-12 17:55:05,18.0,-4.3,22.3,1.1,2.7,111
2020-02-12 18:00:05,18.0,-3.0,21.0,0.5,2.7,112
2020-02-12 18:05:05,17.2,-1.9,19.2,0.2,2.6,112
2020-02-12 18:10:05,15.6,-1.3,16.9,0.1,2.6,112
2020-02-12 18:15:05,15.1,-1.0,16.1,0.0,2.7,111
2020-02-12 18:20:05,15.0,0.1,15.0,0.0,2.7,112
2020-02-12 18:25:05,14.9,1.0,14.0,0.0,5.8,111
2020-02-12 18:30:05,14.8,0.9,13.9,0.0,7.8,111
2020-02-12 18:35:05,14.6,3.6,11.0,0.0,22.7,111
2020-02-12 18:40:05,14.0,6.9,7.1,0.0,39.1,112
2020-02-12 18:45:05,13.2,2.3,10.9,0.0,18.4,111
2020-02-12 18:50:05,13.4,2.0,11.5,0.0,5.6,112
2020-02-12 18:55:05,13.5,0.3,13.2,0.0,4.4,111
2020-02-12 19:00:05,13.3,-0.5,13.8,0.0,3.9,112
2020-02-12 19:05:05,13.5,-0.1,13.6,0.0,2.7,112
2020-02-12 19:10:05,13.7,0.1,13.6,0.0,2.7,111
2020-02-12 19:15:05,13.9,0.6,13.3,0.0,2.8,111
2020-02-12 19:20:05,14.0,1.5,12.6,0.0,3.2,111
2020-02-12 19:25:05,14.1,2.1,12.0,0.0,7.3,111
2020-02-12 19:30:05,14.1,2.5,11.6,0.0,18.2,111
2020-02-12 19:35:05,13.6,2.7,10.9,0.0,17.3,112
2020-02-12 19:40:05,13.6,3.1,10.4,0.0,9.3,111
2020-02-12 19:45:05,13.7,3.8,9.9,0.0,6.6,111
2020-02-12 19:50:05,13.6,2.6,11.1,0.0,5.9,112
2020-02-12 19:55:05,13.6,1.0,12.7,0.0,6.5,110
2020-02-12 20:00:05,13.7,1.3,12.4,0.0,9.8,112
2020-02-12 20:05:05,13.8,1.7,12.1,0.0,12.1,111
2020-02-12 20:10:05,13.8,1.3,12.5,0.0,12.3,111
2020-02-12 20:15:05,13.8,0.8,13.1,0.0,10.3,112
2020-02-12 20:20:05,13.7,1.7,11.9,0.0,7.3,111
2020-02-12 20:25:05,13.6,0.7,12.9,0.0,5.0,111
2020-02-12 20:30:05,13.6,2.2,11.4,0.0,5.6,111
2020-02-12 20:35:05,13.7,2.9,10.8,0.0,8.2,111
2020-02-12 20:40:05,13.8,3.2,10.6,0.0,7.0,112
2020-02-12 20:45:05,13.8,2.2,11.7,0.0,6.7,111
2020-02-12 20:50:05,13.8,0.6,13.1,0.0,4.3,111
2020-02-12 20:55:05,13.7,1.3,12.3,0.0,3.0,111
2020-02-12 21:00:05,13.6,1.9,11.8,0.0,2.6,111
2020-02-12 21:05:05,13.7,1.7,12.1,0.0,2.7,111
2020-02-12 21:10:06,13.8,0.6,13.2,0.0,3.8,111
2020-02-12 21:15:06,13.9,-0.0,13.9,0.0,3.6,112
2020-02-12 21:20:06,13.8,1.0,12.8,0.0,4.0,112
2020-02-12 21:25:06,13.9,0.7,13.1,0.0,3.2,111
2020-02-12 21:30:06,13.9,1.4,12.5,0.0,3.0,111
2020-02-12 21:35:06,13.9,1.4,12.5,0.0,2.9,111
2020-02-12 21:40:06,13.9,1.2,12.7,0.0,4.0,111
2020-02-12 21:45:06,13.9,2.2,11.7,0.0,3.0,111
2020-02-12 21:50:06,13.9,2.9,10.9,0.0,2.8,111
2020-02-12 21:55:06,13.9,3.0,10.9,0.0,2.8,112
2020-02-12 22:00:06,13.9,2.4,11.5,0.0,3.9,111
2020-02-12 22:05:06,13.9,2.0,11.9,0.0,3.6,111
2020-02-12 22:10:06,13.8,2.8,11.0,0.0,2.4,111
2020-02-12 22:15:06,13.8,0.8,13.0,0.0,2.3,112
2020-02-12 22:20:06,13.8,-0.0,13.9,0.0,2.4,111
2020-02-12 22:25:06,13.9,0.3,13.5,0.0,2.4,112
2020-02-12 22:30:06,13.9,1.3,12.7,0.0,2.5,111
2020-02-12 22:35:06,13.9,1.3,12.6,0.0,2.4,110
2020-02-12 22:40:06,14.0,-0.4,14.4,0.0,2.3,112
2020-02-12 22:45:06,14.0,-2.6,16.6,0.0,2.3,111
2020-02-12 22:50:06,14.1,-2.1,16.2,0.0,2.3,112
2020-02-12 22:55:06,14.1,1.4,12.7,0.0,2.3,111
2020-02-12 23:00:06,14.2,2.1,12.1,0.0,2.3,111
2020-02-12 23:05:06,14.3,2.2,12.1,0.0,2.7,112
2020-02-12 23:10:06,14.4,1.9,12.5,0.0,11.9,111
2020-02-12 23:15:06,13.4,3.2,10.2,0.0,29.0,111
2020-02-12 23:20:06,13.4,5.3,8.0,0.0,18.3,111
2020-02-12 23:25:06,13.8,5.7,8.1,0.0,5.6,112
2020-02-12 23:30:06,14.1,4.1,9.9,0.0,4.1,111
2020-02-12 23:35:06,14.1,2.1,12.0,0.0,3.7,111
2020-02-12 23:40:06,14.1,1.2,12.9,0.0,2.3,112
2020-02-12 23:45:06,14.3,0.5,13.7,0.0,2.3,111
2020-02-12 23:50:06,14.4,-0.2,14.6,0.0,2.3,111
2020-02-12 23:55:06,14.5,0.3,14.2,0.0,2.3,112
