Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-02-28 00:00:03,10.1,-30.5,40.6,0.6,2.4,112
2018-02-28 00:05:03,10.2,-30.0,40.2,0.6,2.4,111
2018-02-28 00:10:03,10.2,-29.5,39.8,0.6,2.4,112
2018-02-28 00:15:03,10.1,-30.5,40.6,0.6,2.3,111
2018-02-28 00:20:03,9.8,-30.7,40.6,0.6,2.3,111
2018-02-28 00:25:03,9.7,-30.6,40.3,0.6,2.3,112
2018-02-28 00:30:03,9.6,-30.2,39.8,0.6,2.2,111
2018-02-28 00:35:03,9.6,-29.9,39.5,0.6,2.2,111
2018-02-28 00:40:03,9.5,-29.1,38.7,0.7,2.2,112
2018-02-28 00:45:03,9.6,-27.1,36.6,0.7,2.2,111
2018-02-28 00:50:03,9.6,-23.4,33.0,0.7,2.2,112
2018-02-28 00:55:03,9.7,-20.6,30.3,0.6,2.3,112
2018-02-28 01:00:03,9.8,-19.4,29.2,0.4,2.3,111
2018-02-28 01:05:03,9.9,-19.7,29.7,0.4,2.3,111
2018-02-28 01:10:03,9.9,-21.4,31.3,0.4,2.3,112
2018-02-28 01:15:03,9.9,-22.5,32.4,0.4,2.3,111
2018-02-28 01:20:03,9.9,-22.3,32.1,0.4,2.3,112
2018-02-28 01:25:03,9.8,-22.4,32.3,0.4,2.2,111
2018-02-28 01:30:03,9.8,-23.5,33.4,0.3,2.2,112
2018-02-28 01:35:03,9.8,-22.3,32.1,0.4,2.2,111
2018-02-28 01:40:03,9.9,-21.0,30.9,0.4,2.2,112
2018-02-28 01:45:03,9.9,-24.1,34.0,0.4,2.2,112
2018-02-28 01:50:03,9.8,-26.0,35.8,0.5,2.2,111
2018-02-28 01:55:03,9.8,-26.5,36.2,0.6,2.2,111
2018-02-28 02:00:03,9.5,-28.5,38.0,0.6,2.1,112
2018-02-28 02:05:04,9.6,-29.6,39.2,0.6,2.0,111
2018-02-28 02:10:04,9.5,-30.7,40.3,0.6,1.9,112
2018-02-28 02:15:04,9.4,-31.2,40.6,0.5,1.9,111
2018-02-28 02:20:04,9.3,-31.4,40.8,0.5,1.8,111
2018-02-28 02:25:04,9.3,-31.5,40.8,0.5,1.8,112
2018-02-28 02:30:04,9.2,-31.5,40.7,0.5,1.8,111
2018-02-28 02:35:04,9.2,-31.6,40.8,0.5,1.8,111
2018-02-28 02:40:04,9.1,-31.5,40.7,0.5,1.8,112
2018-02-28 02:45:04,9.2,-31.7,40.8,0.5,1.8,112
2018-02-28 02:50:04,9.2,-31.4,40.6,0.5,1.8,111
2018-02-28 02:55:04,9.2,-31.2,40.5,0.5,1.8,111
2018-02-28 03:00:04,9.3,-31.2,40.5,0.5,1.8,112
2018-02-28 03:05:04,9.2,-31.8,41.0,0.5,1.8,111
2018-02-28 03:10:04,9.2,-31.4,40.6,0.4,1.8,111
2018-02-28 03:15:04,9.3,-30.7,39.9,0.4,1.8,112
2018-02-28 03:20:04,9.3,-28.6,37.8,0.4,1.8,112
2018-02-28 03:25:04,9.3,-27.1,36.4,0.3,1.8,111
2018-02-28 03:30:04,9.4,-27.8,37.2,0.3,1.8,111
2018-02-28 03:35:04,9.4,-27.1,36.5,0.2,1.9,111
2018-02-28 03:40:04,9.4,-24.5,34.0,0.3,1.9,112
2018-02-28 03:45:04,9.5,-20.3,29.8,0.3,2.0,112
2018-02-28 03:50:04,9.6,-18.2,27.8,0.1,2.0,111
2018-02-28 03:55:04,9.7,-18.0,27.7,0.1,2.1,112
2018-02-28 04:00:04,9.6,-17.1,26.8,0.1,2.2,111
2018-02-28 04:05:04,9.7,-18.2,27.9,0.1,2.1,112
2018-02-28 04:10:04,9.6,-19.3,28.9,0.1,2.1,111
2018-02-28 04:15:04,9.5,-22.7,32.2,0.1,2.0,112
2018-02-28 04:20:04,9.4,-25.8,35.2,0.1,1.9,111
2018-02-28 04:25:04,9.3,-27.9,37.2,0.1,1.8,112
2018-02-28 04:30:04,9.2,-30.4,39.6,0.1,1.8,111
2018-02-28 04:35:04,9.1,-31.5,40.6,0.1,1.7,111
2018-02-28 04:40:04,9.0,-31.7,40.8,0.2,1.9,111
2018-02-28 04:45:04,9.0,-32.0,40.9,0.1,2.0,111
2018-02-28 04:50:04,8.9,-32.0,41.0,0.1,2.1,112
2018-02-28 04:55:04,9.0,-31.9,41.0,0.1,2.0,112
2018-02-28 05:00:04,9.1,-31.9,41.0,0.1,2.1,111
2018-02-28 05:05:04,9.1,-31.8,40.9,0.1,2.0,111
2018-02-28 05:10:04,9.1,-32.1,41.2,0.0,2.0,112
2018-02-28 05:15:04,9.1,-32.0,41.1,0.0,2.0,111
2018-02-28 05:20:04,9.1,-32.1,41.1,0.0,2.1,111
2018-02-28 05:25:04,9.0,-32.4,41.5,0.0,2.1,111
2018-02-28 05:30:04,9.0,-32.3,41.3,0.0,2.2,111
2018-02-28 05:35:04,8.9,-32.5,41.4,0.0,2.2,112
2018-02-28 05:40:04,8.8,-32.3,41.1,0.0,2.3,111
2018-02-28 05:45:04,8.8,-32.3,41.1,0.0,2.3,112
2018-02-28 05:50:04,8.8,-32.2,40.9,0.0,2.2,111
2018-02-28 05:55:04,8.8,-32.5,41.3,0.0,2.2,111
2018-02-28 06:00:04,8.8,-32.7,41.5,0.1,2.2,112
2018-02-28 06:05:01,8.8,-32.6,41.4,0.4,2.2,71
2018-02-28 06:10:01,8.8,-32.8,41.5,0.8,2.2,112
2018-02-28 06:15:01,8.8,-32.8,41.7,1.7,2.2,111
2018-02-28 06:20:01,8.9,-32.5,41.4,3.6,2.2,112
2018-02-28 06:25:02,8.9,-32.9,41.9,7.3,2.3,111
2018-02-28 06:30:02,9.0,-32.7,41.6,12.9,2.3,112
2018-02-28 06:35:02,9.0,-33.2,42.1,19.0,2.3,111
2018-02-28 06:40:02,8.8,-33.4,42.2,24.0,2.2,111
2018-02-28 06:45:02,8.6,-33.6,42.3,27.2,2.2,112
2018-02-28 06:50:02,8.6,-33.7,42.3,29.0,2.2,111
2018-02-28 06:55:02,8.7,-33.4,42.1,30.1,2.2,112
2018-02-28 07:00:02,8.7,-33.3,42.0,30.8,2.2,111
2018-02-28 07:05:02,8.7,-33.5,42.2,31.2,2.2,112
2018-02-28 07:10:02,8.8,-33.2,42.0,31.5,2.3,111
2018-02-28 07:15:02,8.8,-33.2,42.0,31.7,2.3,111
2018-02-28 07:20:02,8.9,-33.3,42.2,31.8,2.3,112
2018-02-28 07:25:02,8.9,-33.2,42.1,31.9,2.3,111
2018-02-28 07:30:02,9.0,-33.1,42.1,32.0,2.2,111
2018-02-28 07:35:02,9.1,-33.1,42.2,32.0,2.1,111
2018-02-28 07:40:02,9.2,-32.8,42.0,32.1,1.9,111
2018-02-28 07:45:02,9.3,-33.0,42.2,32.1,1.8,112
2018-02-28 07:50:02,9.3,-33.0,42.3,32.1,1.8,111
2018-02-28 07:55:02,9.4,-33.0,42.4,32.2,1.8,111
2018-02-28 08:00:02,9.5,-32.4,41.9,32.2,1.8,112
2018-02-28 08:05:02,9.6,-32.5,42.1,32.2,1.9,111
2018-02-28 08:10:02,9.7,-32.5,42.2,32.2,2.0,111
2018-02-28 08:15:02,9.7,-32.9,42.6,32.2,2.0,112
2018-02-28 08:20:02,9.8,-32.6,42.4,32.3,2.1,111
2018-02-28 08:25:02,9.9,-32.3,42.2,32.3,2.2,112
2018-02-28 08:30:02,10.0,-32.6,42.6,32.3,2.3,111
2018-02-28 08:35:02,10.1,-32.4,42.5,32.3,2.3,112
2018-02-28 08:40:02,10.3,-32.3,42.6,32.3,2.3,111
2018-02-28 08:45:02,10.4,-32.3,42.7,32.3,2.5,112
2018-02-28 08:50:02,10.5,-32.6,43.1,32.3,2.7,111
2018-02-28 08:55:02,10.6,-32.7,43.3,32.3,2.7,111
2018-02-28 09:00:02,10.6,-32.9,43.5,32.3,2.6,111
2018-02-28 09:05:02,10.7,-32.4,43.1,32.3,2.4,112
2018-02-28 09:10:02,10.8,-32.5,43.4,32.3,2.3,111
2018-02-28 09:15:02,10.9,-32.4,43.4,32.3,2.3,111
2018-02-28 09:20:02,11.1,-31.7,42.8,32.3,2.3,112
2018-02-28 09:25:02,11.3,-31.7,42.9,32.3,2.3,111
2018-02-28 09:30:02,11.4,-32.0,43.4,32.3,2.3,112
2018-02-28 09:35:02,11.5,-31.3,42.8,32.3,2.3,111
2018-02-28 09:40:02,11.7,-32.0,43.7,32.3,2.3,111
2018-02-28 09:45:02,11.8,-32.2,43.9,32.3,2.3,112
2018-02-28 09:50:02,11.9,-31.6,43.5,32.3,2.3,111
2018-02-28 09:55:02,12.0,-31.7,43.7,32.3,2.3,111
2018-02-28 10:00:02,12.0,-32.3,44.3,32.3,2.3,111
2018-02-28 10:05:02,11.9,-30.4,42.3,32.4,2.3,111
2018-02-28 10:10:02,12.5,-29.7,42.1,32.5,2.1,112
2018-02-28 10:15:02,13.7,-27.9,41.7,32.5,2.4,111
2018-02-28 10:20:02,14.3,-28.9,43.2,32.5,2.3,112
2018-02-28 10:25:02,14.7,-26.6,41.3,32.5,2.3,111
2018-02-28 10:30:02,15.2,-24.7,40.0,32.5,2.4,111
2018-02-28 10:35:02,15.5,-27.8,43.3,32.5,2.3,112
2018-02-28 10:40:02,15.6,-27.0,42.7,32.5,2.3,111
2018-02-28 10:45:02,16.1,-28.4,44.4,32.5,2.3,111
2018-02-28 10:50:02,16.1,-28.0,44.1,32.5,2.3,112
2018-02-28 10:55:02,15.9,-28.8,44.7,32.5,2.3,111
2018-02-28 11:00:02,15.8,-28.3,44.1,32.5,2.3,111
2018-02-28 11:05:02,15.9,-26.2,42.1,32.6,2.3,112
2018-02-28 11:10:02,16.4,-27.6,44.0,32.6,2.1,111
2018-02-28 11:15:02,16.4,-27.2,43.6,32.6,1.8,112
2018-02-28 11:20:02,16.3,-28.0,44.3,32.5,2.0,111
2018-02-28 11:25:02,15.6,-29.4,45.0,32.5,2.3,111
2018-02-28 11:30:02,14.7,-27.1,41.8,32.5,2.3,112
2018-02-28 11:35:02,15.0,-25.8,40.9,32.6,2.3,111
2018-02-28 11:40:02,15.7,-24.2,39.9,32.6,2.3,112
2018-02-28 11:45:02,16.1,-25.9,42.0,32.6,2.3,111
2018-02-28 11:50:02,16.0,-25.0,41.0,32.6,2.2,112
2018-02-28 11:55:02,16.2,-23.9,40.1,32.6,2.2,111
2018-02-28 12:00:02,16.7,-22.2,38.9,32.6,1.7,112
2018-02-28 12:05:02,16.8,-25.6,42.4,32.6,1.8,111
2018-02-28 12:10:02,16.5,-24.0,40.5,32.6,1.7,112
2018-02-28 12:15:02,17.0,-20.3,37.3,32.6,1.9,112
2018-02-28 12:20:02,16.9,-28.7,45.7,32.5,2.1,111
2018-02-28 12:25:02,15.6,-27.1,42.7,32.6,2.2,111
2018-02-28 12:30:02,15.5,-29.3,44.8,32.6,2.3,112
2018-02-28 12:35:02,15.1,-25.9,41.0,32.6,2.3,111
2018-02-28 12:40:02,15.2,-24.5,39.7,32.6,2.3,112
2018-02-28 12:45:02,16.1,-19.7,35.8,32.6,2.2,111
2018-02-28 12:50:02,16.8,-22.4,39.2,32.6,1.8,112
2018-02-28 12:55:02,15.2,-28.5,43.8,32.5,2.1,111
2018-02-28 13:00:02,14.2,-26.7,40.9,32.5,2.4,111
2018-02-28 13:05:02,14.5,-25.0,39.5,32.6,2.5,111
2018-02-28 13:10:02,15.5,-23.8,39.4,32.6,2.3,112
2018-02-28 13:15:02,16.2,-23.4,39.6,32.6,2.3,111
2018-02-28 13:20:02,16.6,-21.1,37.8,32.6,1.9,111
2018-02-28 13:25:02,17.0,-18.7,35.7,32.6,1.9,112
2018-02-28 13:30:02,17.4,-17.7,35.1,32.6,2.2,111
2018-02-28 13:35:02,17.2,-19.5,36.7,32.6,2.2,112
2018-02-28 13:40:02,16.5,-24.9,41.4,32.5,1.9,111
2018-02-28 13:45:02,15.1,-27.5,42.6,32.5,2.2,112
2018-02-28 13:50:02,13.9,-27.7,41.6,32.5,2.4,111
2018-02-28 13:55:02,14.0,-25.7,39.7,32.5,2.4,112
2018-02-28 14:00:02,14.4,-25.1,39.4,32.6,2.5,111
2018-02-28 14:05:02,15.0,-25.0,40.0,32.6,2.3,111
2018-02-28 14:10:02,15.4,-24.8,40.2,32.6,2.3,112
2018-02-28 14:15:02,15.6,-24.4,40.0,32.6,2.3,111
2018-02-28 14:20:02,15.3,-26.2,41.5,32.6,2.3,112
2018-02-28 14:25:02,15.2,-24.0,39.2,32.6,2.2,112
2018-02-28 14:30:02,15.4,-23.1,38.5,32.6,2.3,112
2018-02-28 14:35:02,15.5,-23.2,38.6,32.6,2.3,111
2018-02-28 14:40:02,16.0,-21.7,37.7,32.6,2.3,111
2018-02-28 14:45:02,16.6,-17.4,34.0,32.6,1.9,112
2018-02-28 14:50:02,16.9,-21.1,37.9,32.6,1.8,111
2018-02-28 14:55:02,16.3,-27.4,43.7,32.6,1.9,112
2018-02-28 15:00:02,15.4,-27.2,42.6,32.6,2.3,111
2018-02-28 15:05:02,15.3,-24.7,40.0,32.6,2.3,112
2018-02-28 15:10:02,15.5,-24.6,40.1,32.6,2.3,112
2018-02-28 15:15:02,16.1,-23.8,39.8,32.6,2.3,111
2018-02-28 15:20:02,16.3,-21.5,37.8,32.6,2.1,112
2018-02-28 15:25:02,16.4,-26.2,42.6,32.6,1.7,111
2018-02-28 15:30:02,16.0,-25.9,41.9,32.6,2.0,112
2018-02-28 15:35:02,15.7,-25.5,41.2,32.6,2.3,111
2018-02-28 15:40:02,15.6,-24.2,39.8,32.6,2.3,111
2018-02-28 15:45:02,15.8,-23.0,38.8,32.6,2.3,112
2018-02-28 15:50:02,15.8,-22.4,38.2,32.6,2.3,112
2018-02-28 15:55:02,15.5,-21.1,36.6,32.6,2.3,111
2018-02-28 16:00:02,14.8,-23.8,38.6,32.6,2.3,112
2018-02-28 16:05:02,13.7,-31.9,45.7,32.5,2.3,111
2018-02-28 16:10:02,12.8,-32.5,45.2,32.4,2.3,111
2018-02-28 16:15:02,12.7,-28.2,40.9,32.6,2.3,112
2018-02-28 16:20:02,13.3,-28.6,42.0,32.6,2.3,111
2018-02-28 16:25:02,13.6,-28.3,41.9,32.6,2.3,112
2018-02-28 16:30:02,13.8,-29.4,43.1,32.6,2.3,111
2018-02-28 16:35:02,13.6,-28.2,41.8,32.6,2.3,112
2018-02-28 16:40:02,13.8,-23.9,37.7,32.5,2.3,112
2018-02-28 16:45:02,14.0,-20.5,34.5,32.5,2.3,111
2018-02-28 16:50:02,13.8,-23.4,37.2,32.5,2.3,112
2018-02-28 16:55:02,13.0,-27.2,40.1,32.3,2.3,111
2018-02-28 17:00:02,12.3,-31.4,43.7,32.3,2.4,112
2018-02-28 17:05:02,11.7,-33.8,45.5,32.2,2.2,112
2018-02-28 17:10:02,11.4,-33.9,45.3,32.2,2.0,111
2018-02-28 17:15:02,11.3,-33.1,44.4,32.1,2.2,111
2018-02-28 17:20:02,11.2,-32.2,43.4,32.1,2.3,112
2018-02-28 17:25:02,11.2,-29.9,41.1,32.0,2.3,111
2018-02-28 17:30:02,11.2,-28.6,39.8,31.9,2.3,112
2018-02-28 17:35:02,11.2,-28.9,40.1,31.6,2.3,111
2018-02-28 17:40:02,11.0,-30.9,41.8,31.2,2.3,111
2018-02-28 17:45:02,10.9,-32.8,43.6,30.7,2.3,112
2018-02-28 17:50:02,10.8,-33.2,43.9,29.9,2.3,111
2018-02-28 17:55:02,10.7,-33.6,44.3,28.5,2.3,112
2018-02-28 18:00:02,10.6,-34.2,44.8,25.8,2.3,111
2018-02-28 18:05:02,10.5,-33.4,43.9,21.3,2.3,111
2018-02-28 18:10:02,10.5,-32.7,43.2,15.4,2.3,112
2018-02-28 18:15:02,10.4,-33.3,43.7,9.0,2.3,111
2018-02-28 18:20:02,10.0,-33.2,43.2,4.6,2.3,111
2018-02-28 18:25:02,9.9,-32.9,42.8,2.3,2.3,112
2018-02-28 18:30:02,9.8,-33.5,43.3,1.0,2.3,111
2018-02-28 18:35:02,9.6,-33.7,43.4,0.5,2.4,111
2018-02-28 18:40:02,9.5,-33.0,42.5,0.2,2.6,111
2018-02-28 18:45:02,9.6,-32.6,42.2,0.1,2.6,112
2018-02-28 18:50:02,9.6,-32.5,42.1,0.0,2.6,112
2018-02-28 18:55:02,9.6,-32.7,42.3,0.0,2.5,111
2018-02-28 19:00:02,9.6,-32.8,42.4,0.0,2.5,111
2018-02-28 19:05:02,9.1,-33.5,42.6,0.0,2.4,111
2018-02-28 19:10:02,9.3,-32.8,42.1,0.0,2.5,112
2018-02-28 19:15:02,9.3,-33.2,42.6,0.0,2.4,111
2018-02-28 19:20:02,9.3,-32.6,42.0,0.0,2.5,111
2018-02-28 19:25:02,9.3,-33.2,42.5,0.0,2.4,111
2018-02-28 19:30:02,9.1,-33.1,42.2,0.0,2.4,112
2018-02-28 19:35:02,8.8,-33.2,42.0,0.0,2.3,111
2018-02-28 19:40:02,8.9,-33.4,42.3,0.0,2.3,112
2018-02-28 19:45:02,9.2,-32.9,42.1,0.0,2.3,111
2018-02-28 19:50:02,9.3,-32.9,42.2,0.0,2.4,112
2018-02-28 19:55:02,9.4,-33.1,42.5,0.0,2.3,111
2018-02-28 20:00:02,9.3,-33.1,42.3,0.1,2.4,112
2018-02-28 20:05:02,9.2,-33.4,42.5,0.1,2.4,112
2018-02-28 20:10:02,9.2,-33.1,42.3,0.1,2.4,111
2018-02-28 20:15:02,9.1,-33.4,42.5,0.1,2.4,111
2018-02-28 20:20:02,9.1,-32.8,41.9,0.1,2.4,111
2018-02-28 20:25:02,9.1,-32.5,41.7,0.1,2.4,112
2018-02-28 20:30:02,9.2,-31.7,40.8,0.1,2.4,111
2018-02-28 20:35:02,9.5,-30.4,39.9,0.1,2.6,111
2018-02-28 20:40:02,9.6,-28.3,38.0,0.2,2.7,112
2018-02-28 20:45:02,9.7,-27.2,36.9,0.1,2.6,111
2018-02-28 20:50:02,9.8,-25.7,35.6,0.2,2.6,112
2018-02-28 20:55:02,9.9,-24.1,34.0,0.1,2.4,111
2018-02-28 21:00:02,10.0,-21.0,31.0,0.2,2.3,112
2018-02-28 21:05:02,10.2,-19.3,29.4,0.2,2.3,111
2018-02-28 21:10:02,10.3,-19.7,29.9,0.2,2.3,112
2018-02-28 21:15:02,10.3,-19.1,29.4,0.2,2.3,111
2018-02-28 21:20:02,10.3,-22.1,32.4,0.2,2.3,112
2018-02-28 21:25:03,10.2,-19.6,29.8,0.2,2.3,112
2018-02-28 21:30:03,10.2,-19.9,30.2,0.2,2.3,111
2018-02-28 21:35:03,10.3,-18.9,29.2,0.3,2.3,112
2018-02-28 21:40:03,10.4,-18.4,28.8,0.2,2.3,112
2018-02-28 21:45:03,10.5,-20.7,31.1,0.3,2.3,111
2018-02-28 21:50:03,10.4,-19.8,30.3,0.3,2.3,112
2018-02-28 21:55:03,10.4,-19.4,29.7,0.4,2.3,111
2018-02-28 22:00:03,10.5,-21.2,31.7,0.4,2.3,112
2018-02-28 22:05:03,10.5,-19.4,29.8,0.4,2.3,111
2018-02-28 22:10:03,10.4,-23.1,33.5,0.4,2.3,112
2018-02-28 22:15:03,10.3,-25.2,35.5,0.3,2.3,111
2018-02-28 22:20:03,10.2,-18.5,28.7,0.2,2.3,111
2018-02-28 22:25:03,10.3,-17.7,28.0,0.2,2.3,111
2018-02-28 22:30:03,10.3,-18.1,28.4,0.2,2.3,112
2018-02-28 22:35:03,10.3,-16.6,26.9,0.3,2.3,111
2018-02-28 22:40:03,10.3,-18.0,28.3,0.3,2.3,112
2018-02-28 22:45:03,10.3,-17.2,27.4,0.3,2.3,111
2018-02-28 22:50:03,10.3,-18.1,28.4,0.2,2.3,112
2018-02-28 22:55:03,10.3,-19.6,29.9,0.4,2.3,111
2018-02-28 23:00:03,10.3,-21.0,31.3,0.4,2.3,112
2018-02-28 23:05:03,10.2,-22.5,32.7,0.5,2.3,111
2018-02-28 23:10:03,10.0,-20.5,30.5,0.5,2.4,112
2018-02-28 23:15:03,10.0,-19.3,29.3,0.4,2.5,112
2018-02-28 23:20:03,10.0,-19.6,29.7,0.4,2.6,111
2018-02-28 23:25:03,10.0,-19.6,29.6,0.4,2.5,112
2018-02-28 23:30:03,10.0,-19.9,29.9,0.4,2.4,111
2018-02-28 23:35:03,10.1,-20.4,30.5,0.5,2.5,112
2018-02-28 23:40:03,10.0,-21.1,31.1,0.4,2.5,112
2018-02-28 23:45:03,10.1,-20.5,30.5,0.4,2.7,111
2018-02-28 23:50:03,10.1,-19.5,29.6,0.3,2.7,112
2018-02-28 23:55:03,10.1,-19.6,29.7,0.4,2.6,112
