Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-02-01 00:00:53,13.8,-15.0,28.8,0.0,2.4,112
2012-02-01 00:05:53,13.8,-12.6,26.4,0.0,2.4,111
2012-02-01 00:10:53,13.9,-15.1,29.0,0.0,2.3,112
2012-02-01 00:15:53,13.9,-18.3,32.1,0.0,2.3,111
2012-02-01 00:20:53,13.9,-15.3,29.2,0.0,2.3,112
2012-02-01 00:25:53,13.9,-15.8,29.7,0.0,2.3,111
2012-02-01 00:30:53,14.0,-13.1,27.1,0.0,2.3,112
2012-02-01 00:35:53,14.1,-13.7,27.8,0.0,2.3,111
2012-02-01 00:40:53,14.1,-14.3,28.4,0.0,2.3,112
2012-02-01 00:45:53,14.1,-13.9,28.0,0.0,2.3,111
2012-02-01 00:50:53,14.1,-14.7,28.8,0.0,2.3,111
2012-02-01 00:55:53,14.1,-13.4,27.6,0.0,2.3,111
2012-02-01 01:00:53,14.1,-14.5,28.6,0.0,2.3,112
2012-02-01 01:05:53,14.0,-15.9,29.9,0.0,2.3,111
2012-02-01 01:10:53,13.9,-17.1,31.0,0.0,2.3,112
2012-02-01 01:15:53,13.8,-19.7,33.6,0.0,2.3,111
2012-02-01 01:20:53,13.8,-22.0,35.8,0.0,2.6,111
2012-02-01 01:25:53,13.7,-19.4,33.2,0.0,2.6,111
2012-02-01 01:30:53,13.8,-18.6,32.4,0.0,2.7,112
2012-02-01 01:35:53,13.7,-19.2,32.8,0.0,2.6,112
2012-02-01 01:40:53,13.6,-16.9,30.6,0.0,2.6,111
2012-02-01 01:45:53,13.7,-17.2,30.9,0.0,2.6,111
2012-02-01 01:50:53,13.8,-20.9,34.7,0.0,2.4,112
2012-02-01 01:55:53,13.9,-15.3,29.2,0.0,2.4,111
2012-02-01 02:00:53,13.9,-14.5,28.4,0.0,2.3,112
2012-02-01 02:05:53,14.0,-15.4,29.4,0.0,2.3,111
2012-02-01 02:10:53,14.0,-14.0,28.0,0.0,2.3,112
2012-02-01 02:15:53,14.1,-20.1,34.1,0.0,2.3,111
2012-02-01 02:20:53,13.9,-23.9,37.9,0.0,2.3,112
2012-02-01 02:25:53,13.8,-20.9,34.7,0.0,2.4,111
2012-02-01 02:30:53,13.8,-23.0,36.8,0.0,2.4,112
2012-02-01 02:35:53,13.7,-21.3,35.0,0.0,2.5,111
2012-02-01 02:40:53,13.7,-22.1,35.8,0.0,2.6,112
2012-02-01 02:45:53,13.7,-22.4,36.0,0.0,2.5,111
2012-02-01 02:50:53,13.6,-19.6,33.2,0.0,2.4,111
2012-02-01 02:55:53,13.6,-20.8,34.4,0.0,2.3,112
2012-02-01 03:00:53,13.7,-20.4,34.1,0.0,2.4,112
2012-02-01 03:05:53,13.6,-20.6,34.2,0.0,2.3,111
2012-02-01 03:10:53,13.6,-20.3,33.9,0.0,2.3,112
2012-02-01 03:15:53,13.5,-23.1,36.6,0.0,2.3,111
2012-02-01 03:20:53,13.3,-22.1,35.4,0.0,2.3,111
2012-02-01 03:25:53,13.3,-19.2,32.5,0.0,2.3,112
2012-02-01 03:30:53,13.4,-18.3,31.7,0.0,2.3,112
2012-02-01 03:35:53,13.5,-20.7,34.2,0.0,2.3,111
2012-02-01 03:40:53,13.5,-17.5,31.0,0.0,2.4,112
2012-02-01 03:45:53,13.5,-20.3,33.9,0.0,2.4,111
2012-02-01 03:50:53,13.5,-19.7,33.2,0.0,2.4,112
2012-02-01 03:55:54,13.5,-19.5,33.0,0.0,2.4,112
2012-02-01 04:00:54,13.5,-15.4,29.0,0.0,2.5,111
2012-02-01 04:05:54,13.6,-14.6,28.2,0.0,2.6,112
2012-02-01 04:10:54,13.7,-15.2,28.9,0.0,2.6,111
2012-02-01 04:15:54,13.6,-16.8,30.4,0.0,2.6,112
2012-02-01 04:20:54,13.6,-13.1,26.7,0.0,2.7,112
2012-02-01 04:25:54,13.6,-11.9,25.5,0.0,2.6,111
2012-02-01 04:30:54,13.5,-14.5,28.0,0.0,2.6,112
2012-02-01 04:35:54,13.3,-17.1,30.4,0.0,2.4,111
2012-02-01 04:40:54,13.3,-14.7,28.0,0.0,2.4,111
2012-02-01 04:45:54,13.5,-15.8,29.3,0.0,2.4,112
2012-02-01 04:50:54,13.5,-19.2,32.7,0.0,2.4,111
2012-02-01 04:55:54,13.4,-18.8,32.2,0.0,2.5,112
2012-02-01 05:00:54,13.3,-18.0,31.3,0.0,2.4,111
2012-02-01 05:05:54,13.2,-17.9,31.2,0.0,2.3,112
2012-02-01 05:10:54,13.2,-19.3,32.4,0.0,2.4,112
2012-02-01 05:15:54,13.3,-20.5,33.7,0.0,2.3,111
2012-02-01 05:20:54,13.3,-19.9,33.2,0.0,2.3,112
2012-02-01 05:25:54,13.3,-17.8,31.2,0.0,2.4,111
2012-02-01 05:30:54,13.4,-18.4,31.7,0.0,2.4,112
2012-02-01 05:35:54,13.3,-18.1,31.5,0.0,2.4,111
2012-02-01 05:40:54,13.2,-19.9,33.1,0.0,2.3,112
2012-02-01 05:45:54,13.1,-21.7,34.8,0.0,2.4,112
2012-02-01 05:50:54,13.2,-20.6,33.8,0.0,2.4,111
2012-02-01 05:55:54,13.3,-20.8,34.0,0.0,2.4,112
2012-02-01 06:00:54,13.2,-24.1,37.3,0.0,2.5,111
2012-02-01 06:05:54,13.1,-26.6,39.7,0.0,2.5,112
2012-02-01 06:10:54,13.0,-26.1,39.2,0.0,2.5,111
2012-02-01 06:15:54,13.0,-27.7,40.7,0.0,2.4,112
2012-02-01 06:20:54,13.0,-28.0,40.9,0.0,2.3,111
2012-02-01 06:25:54,12.9,-27.8,40.7,0.0,2.3,111
2012-02-01 06:30:54,12.8,-28.4,41.2,0.0,2.3,112
2012-02-01 06:35:54,12.7,-28.0,40.6,0.1,2.3,110
2012-02-01 06:40:54,12.6,-28.4,41.0,0.2,2.3,112
2012-02-01 06:45:54,12.7,-28.4,41.1,0.3,2.3,112
2012-02-01 06:50:54,12.8,-28.4,41.2,0.6,2.3,111
2012-02-01 06:55:54,12.8,-28.3,41.1,1.2,2.3,112
2012-02-01 07:00:54,12.8,-28.5,41.3,2.3,2.3,111
2012-02-01 07:05:54,12.8,-28.1,40.9,4.3,2.3,111
2012-02-01 07:10:54,12.7,-28.3,41.0,7.9,2.3,112
2012-02-01 07:15:54,12.7,-28.2,40.9,12.9,2.3,112
2012-02-01 07:20:54,12.7,-28.6,41.2,18.7,2.3,111
2012-02-01 07:25:54,12.7,-28.9,41.5,23.7,2.3,111
2012-02-01 07:30:54,12.6,-28.5,41.2,27.1,2.3,111
2012-02-01 07:35:54,12.5,-28.6,41.1,29.1,2.3,112
2012-02-01 07:40:54,12.4,-28.7,41.1,30.2,2.3,111
2012-02-01 07:45:54,12.4,-28.6,41.0,30.9,2.4,112
2012-02-01 07:50:54,12.5,-28.6,41.1,31.3,2.3,111
2012-02-01 07:55:54,12.5,-28.4,40.9,31.6,2.3,111
2012-02-01 08:00:54,12.6,-28.4,41.0,31.8,2.3,112
2012-02-01 08:05:54,12.6,-28.6,41.2,31.9,2.3,111
2012-02-01 08:10:54,12.6,-28.6,41.3,32.0,2.3,111
2012-02-01 08:15:54,12.7,-28.4,41.1,32.0,2.3,111
2012-02-01 08:20:54,12.8,-28.4,41.2,32.1,2.3,112
2012-02-01 08:25:54,12.8,-28.4,41.2,32.1,2.3,111
2012-02-01 08:30:54,12.9,-28.3,41.1,32.2,2.3,112
2012-02-01 08:35:54,12.9,-27.9,40.8,32.2,2.3,111
2012-02-01 08:40:54,12.8,-28.5,41.4,32.2,2.3,112
2012-02-01 08:45:54,12.8,-28.7,41.5,32.3,2.3,111
2012-02-01 08:50:54,12.9,-28.8,41.7,32.3,2.3,111
2012-02-01 08:55:54,13.0,-28.8,41.9,32.3,2.3,112
2012-02-01 09:00:54,13.1,-28.9,42.0,32.3,2.3,111
2012-02-01 09:05:54,13.1,-29.0,42.2,32.3,2.4,112
2012-02-01 09:10:54,13.3,-28.6,41.8,32.3,2.3,111
2012-02-01 09:15:54,13.3,-29.2,42.5,32.3,2.5,111
2012-02-01 09:20:54,13.3,-28.5,41.8,32.3,2.6,112
2012-02-01 09:25:54,13.4,-29.0,42.4,32.4,2.5,111
2012-02-01 09:30:54,13.4,-28.5,42.0,32.4,2.4,111
2012-02-01 09:35:54,13.5,-28.6,42.1,32.4,2.4,111
2012-02-01 09:40:54,13.6,-28.9,42.5,32.4,2.3,112
2012-02-01 09:45:54,13.6,-28.1,41.8,32.4,2.3,111
2012-02-01 09:50:54,13.6,-27.9,41.6,32.4,2.3,112
2012-02-01 09:55:54,13.7,-27.8,41.5,32.4,2.3,111
2012-02-01 10:00:54,13.6,-28.1,41.7,32.4,2.3,112
2012-02-01 10:05:54,13.9,-27.9,41.8,32.4,2.3,111
2012-02-01 10:10:54,13.9,-27.4,41.3,32.4,2.4,112
2012-02-01 10:15:54,14.1,-27.6,41.7,32.4,2.3,112
2012-02-01 10:20:54,14.1,-27.8,41.9,32.4,2.3,111
2012-02-01 10:25:54,13.9,-27.6,41.4,32.4,2.3,111
2012-02-01 10:30:54,13.9,-27.4,41.3,32.4,2.3,112
2012-02-01 10:35:54,14.0,-25.8,39.8,32.5,2.3,111
2012-02-01 10:40:54,14.6,-25.8,40.5,32.5,2.1,112
2012-02-01 10:45:54,15.2,-25.2,40.4,32.5,1.7,111
2012-02-01 10:50:54,15.6,-25.4,41.1,32.5,2.1,112
2012-02-01 10:55:54,15.9,-25.4,41.3,32.6,2.2,111
2012-02-01 11:00:54,16.0,-25.1,41.1,32.6,2.3,112
2012-02-01 11:05:54,16.1,-24.5,40.6,32.6,2.3,111
2012-02-01 11:10:54,16.4,-24.5,40.9,32.6,2.3,112
2012-02-01 11:15:54,16.6,-25.0,41.6,32.6,2.3,112
2012-02-01 11:20:54,16.6,-24.8,41.4,32.6,2.3,111
2012-02-01 11:25:54,16.7,-24.4,41.1,32.6,2.3,111
2012-02-01 11:30:54,16.8,-24.6,41.4,32.6,2.3,112
2012-02-01 11:35:54,16.9,-23.1,40.0,32.6,2.3,111
2012-02-01 11:40:54,17.0,-23.4,40.5,32.6,2.3,112
2012-02-01 11:45:54,17.1,-23.5,40.7,32.6,2.3,111
2012-02-01 11:50:54,17.1,-23.5,40.6,32.6,2.3,111
2012-02-01 11:55:54,17.1,-23.8,40.9,32.6,2.3,112
2012-02-01 12:00:54,17.2,-21.7,39.0,32.6,2.3,111
2012-02-01 12:05:54,17.6,-22.7,40.3,32.6,2.3,111
2012-02-01 12:10:54,17.6,-22.7,40.3,32.6,2.3,111
2012-02-01 12:15:54,17.7,-22.0,39.8,32.6,2.3,112
2012-02-01 12:20:54,17.9,-22.0,39.8,32.6,2.3,111
2012-02-01 12:25:54,17.8,-22.3,40.1,32.6,2.3,112
2012-02-01 12:30:54,17.8,-22.6,40.3,32.6,2.3,111
2012-02-01 12:35:54,17.8,-21.8,39.5,32.6,2.3,112
2012-02-01 12:40:54,17.6,-22.2,39.8,32.6,2.3,111
2012-02-01 12:45:54,17.4,-22.3,39.7,32.6,2.3,111
2012-02-01 12:50:54,17.5,-21.7,39.2,32.6,2.3,112
2012-02-01 12:55:54,17.8,-21.1,38.9,32.6,2.3,112
2012-02-01 13:00:54,17.8,-21.6,39.4,32.6,2.3,112
2012-02-01 13:05:54,17.7,-22.1,39.9,32.6,2.3,111
2012-02-01 13:10:54,17.9,-20.5,38.4,32.6,2.3,112
2012-02-01 13:15:54,18.1,-21.6,39.7,32.6,2.3,111
2012-02-01 13:20:54,18.1,-21.0,39.1,32.6,2.3,112
2012-02-01 13:25:54,18.2,-21.8,40.0,32.6,2.3,111
2012-02-01 13:30:54,18.2,-21.5,39.8,32.6,2.3,112
2012-02-01 13:35:54,18.3,-21.2,39.5,32.6,2.3,111
2012-02-01 13:40:54,18.2,-21.0,39.2,32.6,2.3,111
2012-02-01 13:45:54,18.2,-19.9,38.2,32.6,2.3,112
2012-02-01 13:50:54,18.5,-20.2,38.7,32.6,2.3,111
2012-02-01 13:55:54,18.5,-20.8,39.4,32.6,2.3,112
2012-02-01 14:00:54,18.4,-21.9,40.4,32.6,2.3,111
2012-02-01 14:05:54,18.6,-20.9,39.5,32.6,2.3,112
2012-02-01 14:10:54,18.8,-21.9,40.7,32.6,2.3,111
2012-02-01 14:15:54,18.7,-21.2,39.9,32.6,2.3,112
2012-02-01 14:20:54,18.8,-20.9,39.7,32.6,2.3,112
2012-02-01 14:25:54,18.9,-20.3,39.2,32.6,2.3,111
2012-02-01 14:30:54,18.8,-21.2,40.0,32.6,2.3,112
2012-02-01 14:35:54,18.6,-21.8,40.4,32.6,2.3,111
2012-02-01 14:40:54,18.5,-21.9,40.4,32.6,2.3,112
2012-02-01 14:45:54,18.4,-21.6,40.0,32.6,2.3,111
2012-02-01 14:50:54,18.4,-21.6,40.0,32.6,2.3,112
2012-02-01 14:55:54,18.4,-21.8,40.2,32.6,2.3,112
2012-02-01 15:00:54,18.6,-21.6,40.2,32.6,2.3,111
2012-02-01 15:05:54,18.5,-22.8,41.3,32.6,2.3,112
2012-02-01 15:10:54,18.3,-22.2,40.5,32.6,2.3,111
2012-02-01 15:15:54,18.2,-23.3,41.5,32.6,2.3,112
2012-02-01 15:20:54,18.1,-23.0,41.1,32.6,2.3,111
2012-02-01 15:25:54,18.1,-23.6,41.8,32.6,2.3,112
2012-02-01 15:30:54,18.1,-23.1,41.1,32.6,2.3,112
2012-02-01 15:35:54,17.9,-22.9,40.9,32.6,2.3,111
2012-02-01 15:40:54,17.9,-23.0,40.9,32.6,2.3,112
2012-02-01 15:45:54,17.7,-24.2,41.9,32.6,2.3,111
2012-02-01 15:50:54,17.3,-25.1,42.5,32.6,2.3,112
2012-02-01 15:55:54,17.0,-24.7,41.7,32.6,2.3,111
2012-02-01 16:00:54,17.0,-24.9,41.9,32.5,2.3,111
2012-02-01 16:05:54,16.9,-25.0,41.9,32.5,2.3,112
2012-02-01 16:10:54,16.9,-24.5,41.3,32.5,2.3,111
2012-02-01 16:15:54,16.8,-24.8,41.6,32.5,2.3,112
2012-02-01 16:20:54,16.4,-26.0,42.4,32.5,2.3,111
2012-02-01 16:25:54,16.1,-26.0,42.1,32.4,2.3,112
2012-02-01 16:30:54,15.8,-26.2,42.0,32.4,2.3,111
2012-02-01 16:35:54,15.6,-26.8,42.4,32.3,2.3,112
2012-02-01 16:40:54,15.3,-26.8,42.0,32.2,2.3,111
2012-02-01 16:45:54,15.1,-26.8,41.9,32.0,2.3,111
2012-02-01 16:50:54,14.8,-26.9,41.7,31.8,2.2,112
2012-02-01 16:55:54,14.7,-26.6,41.2,31.4,1.9,112
2012-02-01 17:00:54,14.5,-27.2,41.6,31.0,1.7,111
2012-02-01 17:05:54,14.4,-27.6,42.0,30.3,1.7,112
2012-02-01 17:10:54,14.3,-27.6,41.8,29.1,1.7,111
2012-02-01 17:15:54,14.0,-28.2,42.2,26.9,1.7,112
2012-02-01 17:20:54,13.9,-28.5,42.5,23.2,1.8,112
2012-02-01 17:25:54,13.9,-28.5,42.4,18.0,2.1,111
2012-02-01 17:30:54,13.8,-28.6,42.4,12.2,2.3,111
2012-02-01 17:35:54,13.8,-28.7,42.5,7.3,2.3,111
2012-02-01 17:40:54,13.8,-28.4,42.1,4.1,2.3,111
2012-02-01 17:45:54,13.7,-28.6,42.3,2.2,2.3,112
2012-02-01 17:50:54,13.7,-29.0,42.6,1.2,2.3,111
2012-02-01 17:55:54,13.6,-28.6,42.2,0.7,2.3,111
2012-02-01 18:00:54,13.6,-28.7,42.3,0.5,2.3,111
2012-02-01 18:05:54,13.5,-28.5,42.1,0.3,2.3,111
2012-02-01 18:10:54,13.5,-28.5,42.0,0.3,2.3,111
2012-02-01 18:15:54,13.4,-28.6,42.1,0.2,2.3,112
2012-02-01 18:20:54,13.4,-29.0,42.3,0.2,2.3,111
2012-02-01 18:25:54,13.3,-29.2,42.5,0.2,2.3,111
2012-02-01 18:30:54,13.3,-29.2,42.5,0.2,2.3,111
2012-02-01 18:35:54,13.1,-29.0,42.1,0.2,2.3,112
2012-02-01 18:40:54,13.1,-29.1,42.2,0.2,2.3,111
2012-02-01 18:45:54,13.1,-29.0,42.0,0.3,2.3,111
2012-02-01 18:50:54,13.0,-29.0,42.0,0.3,2.3,112
2012-02-01 18:55:54,12.9,-29.1,42.1,0.3,2.3,112
2012-02-01 19:00:54,12.9,-29.1,42.0,0.3,2.3,111
2012-02-01 19:05:55,12.9,-29.7,42.6,0.3,2.3,112
2012-02-01 19:10:55,12.8,-29.5,42.4,0.3,2.3,111
2012-02-01 19:15:55,12.7,-29.3,42.0,0.3,2.3,111
2012-02-01 19:20:55,12.8,-29.6,42.4,0.3,2.4,112
2012-02-01 19:25:55,12.8,-29.4,42.2,0.3,2.5,111
2012-02-01 19:30:55,12.8,-29.6,42.4,0.3,2.6,111
2012-02-01 19:35:55,12.8,-29.2,42.0,0.3,2.5,111
2012-02-01 19:40:55,12.8,-29.3,42.1,0.3,2.4,111
2012-02-01 19:45:55,12.7,-29.0,41.8,0.3,2.3,112
2012-02-01 19:50:55,12.7,-29.1,41.8,0.3,2.3,111
2012-02-01 19:55:55,12.6,-28.7,41.3,0.3,2.3,111
2012-02-01 20:00:55,12.3,-28.7,41.0,0.3,2.3,111
2012-02-01 20:05:55,12.2,-28.6,40.8,0.3,2.3,112
2012-02-01 20:10:55,12.1,-29.1,41.2,0.3,2.3,111
2012-02-01 20:15:55,11.9,-29.1,41.1,0.3,2.3,111
2012-02-01 20:20:55,12.0,-29.4,41.4,0.3,2.3,112
2012-02-01 20:25:55,12.0,-29.3,41.3,0.3,2.2,111
2012-02-01 20:30:55,12.0,-29.3,41.3,0.3,2.3,111
2012-02-01 20:35:55,12.0,-29.5,41.5,0.3,2.2,112
2012-02-01 20:40:55,12.0,-29.2,41.2,0.3,2.3,111
2012-02-01 20:45:55,12.0,-29.2,41.2,0.3,2.3,111
2012-02-01 20:50:55,11.7,-29.2,40.9,0.3,2.3,112
2012-02-01 20:55:55,11.8,-29.2,41.1,0.3,2.3,111
2012-02-01 21:00:55,11.8,-29.7,41.5,0.3,2.3,112
2012-02-01 21:05:55,11.8,-29.2,41.0,0.3,2.3,111
2012-02-01 21:10:55,11.7,-29.5,41.2,0.3,2.3,112
2012-02-01 21:15:55,11.7,-29.7,41.5,0.3,2.3,111
2012-02-01 21:20:55,11.8,-29.4,41.1,0.3,2.3,112
2012-02-01 21:25:55,11.8,-29.3,41.0,0.3,2.3,111
2012-02-01 21:30:55,11.8,-29.3,41.0,0.3,2.3,111
2012-02-01 21:35:55,11.7,-29.2,40.9,0.3,2.3,111
2012-02-01 21:40:55,11.6,-29.4,41.0,0.3,2.3,112
2012-02-01 21:45:55,11.6,-29.5,41.1,0.3,2.3,111
2012-02-01 21:50:55,11.5,-29.4,41.0,0.3,2.3,111
2012-02-01 21:55:55,11.6,-29.4,41.0,0.3,2.3,112
2012-02-01 22:00:55,11.6,-29.5,41.0,0.3,2.3,111
2012-02-01 22:05:55,11.6,-29.0,40.7,0.3,2.4,111
2012-02-01 22:10:55,11.6,-29.1,40.8,0.3,2.3,111
2012-02-01 22:15:55,11.9,-29.5,41.4,0.3,2.3,112
2012-02-01 22:20:55,12.1,-29.4,41.4,0.3,2.3,111
2012-02-01 22:25:55,12.1,-29.3,41.4,0.3,2.3,111
2012-02-01 22:30:55,12.1,-29.2,41.4,0.3,2.3,111
2012-02-01 22:35:55,12.2,-29.4,41.6,0.3,2.3,112
2012-02-01 22:40:55,12.2,-29.2,41.3,0.3,2.3,112
2012-02-01 22:45:55,12.2,-29.5,41.7,0.3,2.3,111
2012-02-01 22:50:55,12.3,-29.4,41.7,0.3,2.3,111
2012-02-01 22:55:55,12.2,-29.3,41.5,0.3,2.3,112
2012-02-01 23:00:55,12.2,-29.6,41.7,0.3,2.3,111
2012-02-01 23:05:55,12.1,-29.3,41.4,0.3,2.3,111
2012-02-01 23:10:55,12.0,-29.5,41.5,0.3,2.3,112
2012-02-01 23:15:55,12.0,-29.2,41.2,0.3,2.4,111
2012-02-01 23:20:55,12.0,-29.4,41.4,0.3,2.3,111
2012-02-01 23:25:55,12.1,-29.2,41.2,0.3,2.4,111
2012-02-01 23:30:55,12.1,-29.4,41.5,0.3,2.4,111
2012-02-01 23:35:55,12.0,-29.4,41.5,0.3,2.6,112
2012-02-01 23:40:55,11.9,-29.4,41.3,0.3,2.7,112
2012-02-01 23:45:55,11.9,-29.5,41.4,0.3,2.7,111
2012-02-01 23:50:55,11.9,-29.3,41.2,0.3,2.7,111
2012-02-01 23:55:55,11.9,-29.3,41.2,0.3,2.7,111
