Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-01-14 00:00:03,15.3,1.5,13.8,0.3,2.3,112
2020-01-14 00:05:03,15.4,1.0,14.4,0.3,2.4,111
2020-01-14 00:10:03,15.4,1.2,14.2,0.3,2.5,110
2020-01-14 00:15:03,15.5,2.1,13.4,0.3,2.4,112
2020-01-14 00:20:03,15.6,2.3,13.3,0.3,2.4,110
2020-01-14 00:25:03,15.7,2.4,13.2,0.3,2.3,112
2020-01-14 00:30:03,15.8,0.8,15.0,0.4,2.3,111
2020-01-14 00:35:03,16.1,-2.9,19.0,0.4,2.3,111
2020-01-14 00:40:03,17.6,-2.8,20.4,0.4,2.4,112
2020-01-14 00:45:04,18.8,-2.5,21.4,0.4,2.4,112
2020-01-14 00:50:04,19.1,-1.0,20.1,0.4,2.6,112
2020-01-14 00:55:04,17.5,0.3,17.2,0.4,2.3,111
2020-01-14 01:00:04,16.5,1.8,14.6,0.4,2.3,111
2020-01-14 01:05:04,16.2,2.4,13.9,0.3,2.5,112
2020-01-14 01:10:04,16.1,2.9,13.2,0.3,2.6,111
2020-01-14 01:15:04,16.1,3.0,13.1,0.3,2.6,111
2020-01-14 01:20:04,16.2,1.7,14.4,0.4,2.6,111
2020-01-14 01:25:04,16.1,1.1,15.0,0.4,2.6,111
2020-01-14 01:30:04,16.1,-0.7,16.8,0.4,2.5,112
2020-01-14 01:35:04,16.7,-3.6,20.2,0.5,2.4,111
2020-01-14 01:40:04,18.9,-3.2,22.1,0.5,2.5,112
2020-01-14 01:45:04,19.8,-3.6,23.4,0.4,2.6,112
2020-01-14 01:50:04,20.1,-2.5,22.5,0.4,2.3,112
2020-01-14 01:55:04,20.2,-1.8,22.0,0.4,2.3,112
2020-01-14 02:00:04,20.3,-1.8,22.1,0.4,2.3,111
2020-01-14 02:05:04,20.4,-1.9,22.2,0.4,2.4,112
2020-01-14 02:10:04,20.1,-0.2,20.3,0.4,2.4,111
2020-01-14 02:15:04,18.0,1.5,16.6,0.3,2.5,111
2020-01-14 02:20:04,16.9,2.8,14.2,0.2,2.3,111
2020-01-14 02:25:04,16.5,1.6,14.9,0.3,6.0,111
2020-01-14 02:30:04,16.2,-1.0,17.2,0.4,2.6,112
2020-01-14 02:35:04,17.8,-4.7,22.5,0.6,2.4,111
2020-01-14 02:40:04,19.3,-5.6,24.9,0.4,2.7,112
2020-01-14 02:45:04,19.7,-6.5,26.3,0.5,2.6,112
2020-01-14 02:50:04,19.9,-7.7,27.6,0.6,2.4,111
2020-01-14 02:55:04,20.0,-6.8,26.8,0.6,2.4,111
2020-01-14 03:00:04,19.9,-6.6,26.6,0.6,2.4,112
2020-01-14 03:05:04,19.9,-7.7,27.6,0.6,2.4,111
2020-01-14 03:10:04,19.9,-7.4,27.4,0.6,2.3,112
2020-01-14 03:15:04,20.0,-7.3,27.2,0.5,2.4,111
2020-01-14 03:20:04,20.0,-8.8,28.8,0.6,2.4,112
2020-01-14 03:25:04,20.0,-10.6,30.6,0.6,2.4,112
2020-01-14 03:30:04,20.0,-10.9,30.9,0.5,2.4,112
2020-01-14 03:35:04,19.7,-10.2,29.9,0.6,2.4,111
2020-01-14 03:40:04,20.0,-9.4,29.4,0.6,2.4,112
2020-01-14 03:45:04,20.1,-11.5,31.6,0.6,2.4,111
2020-01-14 03:50:04,20.1,-9.6,29.6,0.6,2.4,112
2020-01-14 03:55:04,20.1,-7.6,27.7,0.6,2.4,111
2020-01-14 04:00:04,20.2,-8.1,28.3,0.5,2.3,112
2020-01-14 04:05:04,20.2,-11.6,31.9,0.5,2.3,111
2020-01-14 04:10:04,20.2,-10.9,31.1,0.5,2.3,112
2020-01-14 04:15:04,20.3,-2.7,22.9,0.2,2.4,111
2020-01-14 04:20:04,19.2,0.7,18.4,0.2,2.9,112
2020-01-14 04:25:04,17.3,-0.8,18.0,0.3,3.9,111
2020-01-14 04:30:04,16.6,0.3,16.3,0.2,6.5,112
2020-01-14 04:35:04,16.1,1.1,15.0,0.1,22.2,111
2020-01-14 04:40:04,15.0,0.7,14.3,0.2,27.5,111
2020-01-14 04:45:04,14.7,-0.9,15.6,0.2,2.4,112
2020-01-14 04:50:04,16.5,-12.5,28.9,0.6,2.7,111
2020-01-14 04:55:04,18.3,-11.5,29.8,0.6,2.4,112
2020-01-14 05:00:04,18.9,-13.0,31.9,0.6,2.3,111
2020-01-14 05:05:04,19.1,-13.5,32.6,0.6,2.3,112
2020-01-14 05:10:04,19.2,-12.9,32.2,0.5,2.3,111
2020-01-14 05:15:04,19.2,-12.5,31.7,0.6,2.3,112
2020-01-14 05:20:04,19.3,-11.0,30.2,0.6,2.3,111
2020-01-14 05:25:04,19.2,-10.0,29.3,0.5,2.3,113
2020-01-14 05:30:04,19.3,-5.8,25.1,0.3,2.3,111
2020-01-14 05:35:04,19.3,-4.6,23.9,0.3,2.3,112
2020-01-14 05:40:04,19.4,-2.6,22.0,0.3,2.3,112
2020-01-14 05:45:04,19.0,-1.1,20.1,0.3,2.3,111
2020-01-14 05:50:04,16.9,0.6,16.3,0.3,2.3,111
2020-01-14 05:55:04,15.9,-0.3,16.2,0.3,2.3,112
2020-01-14 06:00:04,15.6,1.8,13.8,0.2,3.0,111
2020-01-14 06:05:03,15.4,2.4,13.0,0.1,8.4,50
2020-01-14 06:10:03,15.3,4.7,10.6,0.1,20.3,112
2020-01-14 06:15:03,15.0,7.3,7.7,0.1,22.1,111
2020-01-14 06:20:04,15.1,8.3,6.8,0.1,23.4,111
2020-01-14 06:25:04,15.2,7.7,7.5,0.1,27.8,112
2020-01-14 06:30:04,15.2,5.8,9.4,0.1,17.2,111
2020-01-14 06:35:04,15.2,8.2,7.1,0.1,15.4,112
2020-01-14 06:40:04,15.3,7.2,8.1,0.1,13.6,111
2020-01-14 06:45:04,15.1,4.6,10.5,0.0,29.8,112
2020-01-14 06:50:04,14.7,4.6,10.0,0.1,21.6,111
2020-01-14 06:55:04,14.9,5.2,9.7,0.1,4.4,112
2020-01-14 07:00:04,14.9,3.6,11.3,0.1,7.7,111
2020-01-14 07:05:04,14.9,5.3,9.6,0.2,20.9,112
2020-01-14 07:10:04,15.0,3.7,11.3,0.6,2.6,111
2020-01-14 07:15:04,15.1,-1.2,16.3,1.2,2.5,111
2020-01-14 07:20:04,15.7,-1.9,17.6,1.9,2.3,112
2020-01-14 07:25:04,15.6,-0.7,16.3,3.2,2.4,111
2020-01-14 07:30:04,15.6,-2.4,18.0,5.9,2.6,112
2020-01-14 07:35:04,16.9,-4.0,20.9,9.2,2.5,112
2020-01-14 07:40:04,19.0,-4.8,23.8,13.4,2.3,112
2020-01-14 07:45:04,19.7,-5.9,25.5,18.2,2.7,111
2020-01-14 07:50:04,20.0,-6.5,26.4,22.3,2.4,112
2020-01-14 07:55:04,20.1,-5.3,25.4,25.3,2.4,111
2020-01-14 08:00:04,20.3,-3.2,23.5,27.0,2.5,112
2020-01-14 08:05:04,20.4,-1.8,22.2,28.0,2.5,111
2020-01-14 08:10:04,20.4,-0.8,21.1,28.7,2.5,112
2020-01-14 08:15:04,20.3,-0.4,20.7,29.2,2.4,112
2020-01-14 08:20:04,19.0,-0.1,19.1,29.9,2.5,112
2020-01-14 08:25:04,17.3,0.1,17.2,30.7,2.6,111
2020-01-14 08:30:04,16.8,0.6,16.2,31.0,2.3,111
2020-01-14 08:35:04,16.6,1.4,15.3,31.0,2.3,111
2020-01-14 08:40:04,16.0,1.8,14.2,31.1,2.2,112
2020-01-14 08:45:04,16.6,2.4,14.2,31.3,2.3,111
2020-01-14 08:50:04,16.7,2.5,14.2,31.5,2.3,111
2020-01-14 08:55:04,16.7,2.5,14.3,31.6,2.3,111
2020-01-14 09:00:04,16.8,2.3,14.5,31.6,2.3,111
2020-01-14 09:05:04,16.7,2.7,13.9,31.7,2.3,111
2020-01-14 09:10:04,17.0,2.4,14.6,31.8,2.5,111
2020-01-14 09:15:04,17.0,1.9,15.0,31.8,4.0,111
2020-01-14 09:20:04,16.8,2.3,14.5,31.9,4.2,112
2020-01-14 09:25:04,16.7,3.8,13.0,31.7,5.1,111
2020-01-14 09:30:04,16.7,3.1,13.5,31.6,10.9,112
2020-01-14 09:35:04,16.5,4.7,11.8,31.5,13.4,111
2020-01-14 09:40:04,16.1,6.3,9.9,31.7,18.1,111
2020-01-14 09:45:04,16.3,6.9,9.4,31.9,4.7,112
2020-01-14 09:50:04,16.5,4.6,11.9,32.0,6.9,112
2020-01-14 09:55:04,16.4,4.0,12.4,32.1,9.7,111
2020-01-14 10:00:04,16.5,3.5,13.0,32.0,9.8,111
2020-01-14 10:05:04,16.3,4.1,12.2,31.9,15.5,111
2020-01-14 10:10:04,16.3,3.9,12.4,31.9,6.4,112
2020-01-14 10:15:04,16.4,2.2,14.2,32.1,6.8,111
2020-01-14 10:20:04,16.4,2.3,14.1,32.2,4.7,111
2020-01-14 10:25:04,16.4,2.7,13.7,32.2,7.9,111
2020-01-14 10:30:04,16.4,3.6,12.8,32.2,12.8,111
2020-01-14 10:35:04,16.4,5.3,11.1,32.2,8.7,112
2020-01-14 10:40:04,16.5,4.6,11.9,32.2,6.7,111
2020-01-14 10:45:04,16.6,4.1,12.5,32.2,5.0,112
2020-01-14 10:50:04,16.6,3.5,13.1,32.3,6.2,111
2020-01-14 10:55:04,16.7,4.0,12.7,32.3,6.2,111
2020-01-14 11:00:04,16.7,4.1,12.6,32.3,10.0,111
2020-01-14 11:05:04,16.6,3.8,12.7,32.2,9.0,111
2020-01-14 11:10:04,16.7,4.7,12.0,32.1,5.5,112
2020-01-14 11:15:04,16.8,4.7,12.1,32.0,6.0,111
2020-01-14 11:20:04,16.7,4.6,12.1,32.0,11.3,112
2020-01-14 11:25:04,16.5,5.9,10.7,32.0,14.0,112
2020-01-14 11:30:04,16.3,5.7,10.6,32.1,17.1,111
2020-01-14 11:35:04,16.0,5.9,10.1,32.1,23.7,111
2020-01-14 11:40:04,15.7,6.7,9.0,32.0,27.6,112
2020-01-14 11:45:04,15.7,7.7,8.0,32.0,22.1,111
2020-01-14 11:50:04,15.9,6.7,9.3,32.0,23.6,111
2020-01-14 11:55:04,15.7,6.5,9.2,32.1,30.2,112
2020-01-14 12:00:04,15.6,6.5,9.1,32.0,32.7,111
2020-01-14 12:05:04,15.6,7.6,8.0,32.0,30.4,112
2020-01-14 12:10:04,15.8,6.9,9.0,31.9,24.2,111
2020-01-14 12:15:04,16.0,7.4,8.6,32.0,26.3,112
2020-01-14 12:20:04,16.0,7.0,9.0,32.0,25.3,111
2020-01-14 12:25:04,16.1,6.6,9.5,32.0,26.7,112
2020-01-14 12:30:04,16.6,6.7,9.9,31.9,6.2,111
2020-01-14 12:35:04,17.1,7.4,9.7,31.9,12.7,111
2020-01-14 12:40:04,17.1,8.4,8.7,32.0,15.0,112
2020-01-14 12:45:04,17.3,8.5,8.9,32.2,6.8,111
2020-01-14 12:50:04,17.9,7.0,10.9,31.9,3.8,111
2020-01-14 12:55:04,18.1,5.5,12.6,31.8,8.0,112
2020-01-14 13:00:04,18.0,5.7,12.3,31.9,14.1,111
2020-01-14 13:05:04,17.6,5.8,11.8,31.9,16.4,112
2020-01-14 13:10:04,18.0,5.8,12.2,32.1,9.2,111
2020-01-14 13:15:04,18.2,5.6,12.6,32.1,8.6,112
2020-01-14 13:20:04,18.2,5.5,12.7,32.0,7.6,111
2020-01-14 13:25:04,18.0,5.6,12.4,32.0,24.0,112
2020-01-14 13:30:04,17.6,6.3,11.3,32.1,16.1,111
2020-01-14 13:35:04,17.9,6.3,11.6,32.0,10.2,112
2020-01-14 13:40:04,18.0,5.7,12.3,32.0,16.3,112
2020-01-14 13:45:04,17.7,6.0,11.7,32.0,16.1,111
2020-01-14 13:50:04,17.9,6.0,12.0,31.9,8.3,112
2020-01-14 13:55:04,18.1,6.0,12.2,31.9,12.8,111
2020-01-14 14:00:04,18.2,6.3,11.9,32.0,4.8,112
2020-01-14 14:05:04,18.3,6.1,12.1,32.0,18.7,112
2020-01-14 14:10:04,17.7,6.1,11.5,32.0,22.1,111
2020-01-14 14:15:04,17.9,5.9,11.9,32.0,14.7,112
2020-01-14 14:20:04,17.8,5.7,12.0,31.8,14.6,111
2020-01-14 14:25:04,18.0,5.9,12.1,31.7,8.3,112
2020-01-14 14:30:04,18.2,6.1,12.1,31.7,10.1,111
2020-01-14 14:35:04,18.1,5.8,12.3,31.8,16.0,112
2020-01-14 14:40:04,18.2,6.1,12.1,31.8,9.9,111
2020-01-14 14:45:04,18.2,5.8,12.4,31.7,15.2,112
2020-01-14 14:50:04,18.0,6.3,11.8,31.6,11.8,111
2020-01-14 14:55:04,18.2,5.9,12.3,31.5,11.2,112
2020-01-14 15:00:04,18.2,5.8,12.4,31.5,11.9,111
2020-01-14 15:05:04,18.1,6.3,11.8,31.5,14.7,112
2020-01-14 15:10:04,18.1,6.6,11.5,31.3,15.6,111
2020-01-14 15:15:04,17.9,5.8,12.2,31.4,17.2,112
2020-01-14 15:20:04,17.6,6.2,11.4,31.2,20.0,111
2020-01-14 15:25:04,17.8,5.7,12.1,31.2,9.4,112
2020-01-14 15:30:04,17.8,5.7,12.1,31.0,16.6,111
2020-01-14 15:35:04,17.7,5.9,11.8,30.8,18.2,112
2020-01-14 15:40:04,17.6,6.2,11.4,30.6,18.6,111
2020-01-14 15:45:04,17.6,5.9,11.6,30.2,19.2,112
2020-01-14 15:50:04,17.7,6.2,11.5,29.9,16.5,111
2020-01-14 15:55:04,17.6,6.1,11.5,29.5,21.2,111
2020-01-14 16:00:04,17.5,6.1,11.4,29.2,19.4,112
2020-01-14 16:05:04,17.7,6.1,11.6,28.3,8.5,111
2020-01-14 16:10:04,18.1,5.5,12.7,27.6,8.1,111
2020-01-14 16:15:04,18.1,5.5,12.6,27.4,15.1,112
2020-01-14 16:20:04,17.7,5.6,12.1,25.4,17.1,112
2020-01-14 16:25:04,17.7,6.1,11.6,22.7,16.8,111
2020-01-14 16:30:04,17.8,6.0,11.7,21.9,10.7,112
2020-01-14 16:35:04,17.9,5.6,12.3,19.2,15.0,111
2020-01-14 16:40:04,17.8,5.7,12.2,16.0,9.6,112
2020-01-14 16:45:04,18.1,5.6,12.5,11.7,12.4,111
2020-01-14 16:50:04,18.0,5.9,12.1,9.3,17.0,112
2020-01-14 16:55:04,17.8,5.5,12.3,6.0,11.5,112
2020-01-14 17:00:04,18.0,5.6,12.4,4.6,7.2,111
2020-01-14 17:05:04,18.1,5.4,12.8,3.3,13.5,112
2020-01-14 17:10:04,17.6,6.0,11.6,2.5,22.8,111
2020-01-14 17:15:04,17.4,6.0,11.4,1.9,14.0,112
2020-01-14 17:20:04,17.8,5.6,12.2,1.6,4.7,112
2020-01-14 17:25:04,18.1,5.7,12.3,1.5,8.0,111
2020-01-14 17:30:04,18.0,5.5,12.6,1.4,7.3,112
2020-01-14 17:35:04,18.1,5.2,12.9,1.4,8.4,111
2020-01-14 17:40:04,17.9,5.2,12.8,1.4,11.5,112
2020-01-14 17:45:04,17.6,6.1,11.4,1.4,20.7,111
2020-01-14 17:50:04,17.3,5.9,11.5,1.5,21.5,112
2020-01-14 17:55:04,17.1,5.5,11.6,1.5,26.5,111
2020-01-14 18:00:04,16.9,6.2,10.7,1.5,26.9,112
2020-01-14 18:05:04,17.0,6.0,11.0,1.6,23.1,111
2020-01-14 18:10:04,17.0,5.6,11.5,1.7,17.2,112
2020-01-14 18:15:04,17.1,5.5,11.6,1.8,16.3,112
2020-01-14 18:20:04,17.1,5.6,11.6,1.9,22.1,111
2020-01-14 18:25:04,17.1,5.6,11.4,1.9,16.9,112
2020-01-14 18:30:04,17.2,5.9,11.2,2.0,17.5,112
2020-01-14 18:35:04,17.3,5.5,11.8,2.1,11.1,111
2020-01-14 18:40:04,17.5,5.4,12.1,2.2,6.1,111
2020-01-14 18:45:04,17.9,5.4,12.5,2.3,11.0,112
2020-01-14 18:50:04,17.7,5.4,12.3,2.3,9.3,111
2020-01-14 18:55:04,17.9,5.7,12.2,2.3,4.4,112
2020-01-14 19:00:04,18.0,5.8,12.2,2.4,5.0,111
2020-01-14 19:05:04,18.0,5.2,12.8,2.4,7.6,112
2020-01-14 19:10:04,17.7,4.6,13.0,2.4,13.1,112
2020-01-14 19:15:04,17.7,5.4,12.2,2.4,5.3,111
2020-01-14 19:20:04,17.8,4.6,13.2,2.5,7.5,111
2020-01-14 19:25:04,17.3,4.7,12.6,2.5,8.8,112
2020-01-14 19:30:04,17.3,4.8,12.5,2.5,17.9,112
2020-01-14 19:35:04,17.4,4.7,12.7,2.6,7.1,112
2020-01-14 19:40:04,17.6,5.0,12.6,2.6,6.4,111
2020-01-14 19:45:04,17.6,4.4,13.2,2.7,9.9,111
2020-01-14 19:50:04,17.6,4.7,12.9,2.7,7.7,112
2020-01-14 19:55:04,17.7,4.5,13.2,2.7,8.7,111
2020-01-14 20:00:04,17.6,4.6,13.0,2.8,9.8,112
2020-01-14 20:05:04,17.7,4.7,13.0,2.9,7.7,112
2020-01-14 20:10:04,17.7,4.9,12.8,2.9,7.8,111
2020-01-14 20:15:04,17.9,5.7,12.2,2.9,5.4,112
2020-01-14 20:20:04,17.9,4.7,13.1,2.9,7.8,111
2020-01-14 20:25:04,17.7,4.2,13.5,2.9,10.2,112
2020-01-14 20:30:04,17.4,4.3,13.1,2.8,18.8,111
2020-01-14 20:35:04,17.2,4.6,12.6,2.9,17.0,112
2020-01-14 20:40:04,17.2,4.6,12.6,2.9,15.6,112
2020-01-14 20:45:04,17.3,4.7,12.5,3.0,15.4,111
2020-01-14 20:50:04,17.3,4.4,12.9,3.0,13.2,112
2020-01-14 20:55:04,17.3,4.4,12.8,3.1,13.6,111
2020-01-14 21:00:04,17.4,4.3,13.1,3.1,11.6,111
2020-01-14 21:05:04,17.3,4.3,13.0,3.1,16.3,112
2020-01-14 21:10:04,17.2,4.5,12.6,3.1,20.7,112
2020-01-14 21:15:05,17.0,4.9,12.1,3.1,20.0,111
2020-01-14 21:20:05,17.0,4.9,12.1,3.2,17.6,112
2020-01-14 21:25:05,17.0,4.7,12.3,3.3,9.3,111
2020-01-14 21:30:05,17.4,4.7,12.7,3.4,6.7,111
2020-01-14 21:35:05,17.4,4.1,13.3,3.4,10.8,112
2020-01-14 21:40:05,17.3,4.3,13.0,3.5,7.6,112
2020-01-14 21:45:05,17.5,4.3,13.2,3.6,10.4,111
2020-01-14 21:50:05,17.3,4.6,12.6,3.5,17.3,112
2020-01-14 21:55:05,17.2,4.3,12.9,3.6,9.5,112
2020-01-14 22:00:05,17.3,4.2,13.0,3.6,9.8,111
2020-01-14 22:05:05,17.2,4.2,13.0,3.6,10.8,111
2020-01-14 22:10:05,17.4,5.7,11.8,3.7,4.2,112
2020-01-14 22:15:05,17.8,5.5,12.3,3.7,4.3,112
2020-01-14 22:20:05,17.6,3.7,13.9,3.7,15.2,111
2020-01-14 22:25:05,17.1,4.4,12.7,3.7,14.8,112
2020-01-14 22:30:05,16.9,4.9,12.0,3.7,19.7,111
2020-01-14 22:35:05,16.6,4.5,12.1,3.8,17.5,112
2020-01-14 22:40:05,16.9,5.1,11.8,4.0,13.9,111
2020-01-14 22:45:05,17.0,5.0,12.0,4.0,14.9,112
2020-01-14 22:50:05,16.9,4.2,12.7,4.0,19.4,111
2020-01-14 22:55:05,16.6,4.9,11.6,4.1,20.3,112
2020-01-14 23:00:05,16.5,5.1,11.4,4.1,20.9,111
2020-01-14 23:05:05,16.6,5.0,11.6,4.2,22.0,112
2020-01-14 23:10:05,16.5,4.8,11.7,4.3,18.6,112
2020-01-14 23:15:05,16.7,4.4,12.3,4.3,14.0,111
2020-01-14 23:20:05,17.0,4.4,12.7,4.4,5.6,112
2020-01-14 23:25:05,17.2,5.3,11.9,4.6,4.2,111
2020-01-14 23:30:05,17.5,5.6,11.9,4.8,3.3,111
2020-01-14 23:35:05,17.8,5.2,12.6,4.8,3.3,112
2020-01-14 23:40:05,18.0,4.5,13.5,4.9,3.9,111
2020-01-14 23:45:05,17.9,5.3,12.6,4.9,5.4,111
2020-01-14 23:50:05,17.9,3.8,14.1,4.8,9.7,112
2020-01-14 23:55:05,17.5,4.2,13.3,4.7,10.7,111
