Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-02-10 00:00:03,12.3,-25.9,38.2,0.0,-8.6,111
2021-02-10 00:05:03,12.2,-27.1,39.2,0.0,-8.7,111
2021-02-10 00:10:03,12.1,-24.9,37.0,0.0,-8.7,112
2021-02-10 00:15:03,12.1,-28.4,40.5,0.0,-8.7,111
2021-02-10 00:20:03,12.0,-27.7,39.7,0.0,-8.8,111
2021-02-10 00:25:03,11.8,-26.4,38.2,0.0,-8.8,112
2021-02-10 00:30:03,11.8,-23.0,34.8,0.0,-8.8,111
2021-02-10 00:35:03,11.9,-25.6,37.5,0.0,-8.9,112
2021-02-10 00:40:03,11.9,-27.2,39.1,0.0,-8.7,111
2021-02-10 00:45:03,12.1,-18.7,30.8,0.0,-8.6,111
2021-02-10 00:50:03,12.4,-16.8,29.3,0.0,-8.6,112
2021-02-10 00:55:03,12.5,-22.7,35.3,0.0,-8.8,111
2021-02-10 01:00:03,12.5,-20.1,32.6,0.0,-8.8,112
2021-02-10 01:05:03,12.6,-12.0,24.6,0.0,-8.8,111
2021-02-10 01:10:03,12.4,-17.7,30.1,0.0,-8.9,111
2021-02-10 01:15:03,12.6,-19.8,32.4,0.0,-8.9,112
2021-02-10 01:20:03,12.5,-17.6,30.1,0.0,-9.0,111
2021-02-10 01:25:03,12.6,-18.2,30.8,0.0,-8.9,112
2021-02-10 01:30:03,12.5,-18.6,31.1,0.0,-9.0,112
2021-02-10 01:35:03,12.5,-16.5,29.0,0.0,-9.0,111
2021-02-10 01:40:03,12.4,-14.5,26.9,0.0,-9.0,111
2021-02-10 01:45:03,12.5,-13.6,26.0,0.0,-8.9,112
2021-02-10 01:50:03,12.5,-13.0,25.4,0.0,-9.1,111
2021-02-10 01:55:03,12.7,-12.3,25.0,0.0,-9.0,112
2021-02-10 02:00:03,12.8,-12.0,24.8,0.0,-9.0,111
2021-02-10 02:05:03,12.9,-11.5,24.4,0.0,-9.1,111
2021-02-10 02:10:03,12.9,-12.2,25.2,0.0,-9.1,112
2021-02-10 02:15:03,12.9,-13.2,26.1,0.0,-9.1,111
2021-02-10 02:20:03,12.9,-14.2,27.1,0.0,-9.1,112
2021-02-10 02:25:03,12.9,-12.1,25.0,0.0,-9.1,111
2021-02-10 02:30:03,12.9,-11.0,23.9,0.0,-9.1,111
2021-02-10 02:35:03,13.0,-10.9,23.8,0.0,-9.1,112
2021-02-10 02:40:03,13.0,-11.2,24.2,0.0,-9.1,111
2021-02-10 02:45:03,12.9,-12.2,25.2,0.0,-9.1,112
2021-02-10 02:50:03,13.0,-10.9,23.9,0.0,-9.1,111
2021-02-10 02:55:03,12.7,-12.3,25.0,0.0,-9.1,112
2021-02-10 03:00:03,12.6,-12.8,25.4,0.0,-9.1,111
2021-02-10 03:05:03,12.5,-13.9,26.5,0.0,-9.3,112
2021-02-10 03:10:03,12.6,-13.3,25.9,0.0,-9.2,111
2021-02-10 03:15:03,12.5,-14.6,27.1,0.0,-9.1,112
2021-02-10 03:20:03,12.8,-14.2,26.9,0.0,-9.1,111
2021-02-10 03:25:03,12.8,-10.8,23.6,0.0,-9.1,112
2021-02-10 03:30:03,12.8,-13.0,25.9,0.0,-9.1,111
2021-02-10 03:35:03,12.8,-12.1,24.8,0.0,-9.1,112
2021-02-10 03:40:03,12.8,-13.8,26.6,0.0,-9.1,111
2021-02-10 03:45:03,12.9,-13.4,26.3,0.0,-9.1,112
2021-02-10 03:50:03,12.8,-11.1,23.9,0.0,-9.1,112
2021-02-10 03:55:03,12.8,-9.7,22.5,0.0,-9.1,111
2021-02-10 04:00:03,12.9,-9.8,22.7,0.0,-9.1,112
2021-02-10 04:05:03,12.9,-12.3,25.2,0.0,-9.1,112
2021-02-10 04:10:03,12.8,-11.8,24.6,0.0,-9.1,111
2021-02-10 04:15:03,12.7,-10.6,23.2,0.0,-9.1,112
2021-02-10 04:20:03,12.7,-12.0,24.7,0.0,-9.1,112
2021-02-10 04:25:03,12.7,-11.2,23.9,0.0,-9.2,111
2021-02-10 04:30:03,12.9,-10.0,22.8,0.0,-9.1,112
2021-02-10 04:35:03,12.9,-11.2,24.1,0.0,-9.1,112
2021-02-10 04:40:03,12.9,-10.2,23.1,0.0,-9.1,112
2021-02-10 04:45:03,13.0,-9.9,22.8,0.0,-9.1,112
2021-02-10 04:50:03,13.0,-9.1,22.1,0.0,-9.2,112
2021-02-10 04:55:03,13.0,-10.3,23.3,0.0,-9.2,112
2021-02-10 05:00:03,13.0,-10.7,23.8,0.0,-9.2,112
2021-02-10 05:05:03,13.0,-10.0,23.0,0.0,-9.2,111
2021-02-10 05:10:03,13.0,-9.1,22.2,0.0,-9.3,112
2021-02-10 05:15:03,13.1,-9.1,22.2,0.0,-9.3,112
2021-02-10 05:20:03,13.1,-9.0,22.1,0.0,-9.3,111
2021-02-10 05:25:03,13.1,-8.9,22.0,0.0,-9.3,112
2021-02-10 05:30:03,12.9,-8.8,21.8,0.0,-9.3,112
2021-02-10 05:35:03,12.9,-9.4,22.3,0.0,-9.4,111
2021-02-10 05:40:03,12.8,-9.5,22.3,0.0,-9.5,112
2021-02-10 05:45:03,12.9,-9.3,22.2,0.0,-9.5,112
2021-02-10 05:50:03,13.0,-9.2,22.2,0.0,-9.3,112
2021-02-10 05:55:03,13.1,-9.2,22.3,0.0,-9.4,112
2021-02-10 06:00:03,13.2,-9.6,22.7,0.0,-9.3,112
2021-02-10 06:05:03,13.2,-9.2,22.4,0.0,-9.3,41
2021-02-10 06:10:03,13.3,-9.1,22.4,0.0,-9.2,111
2021-02-10 06:15:03,13.3,-9.6,22.9,0.0,-9.1,112
2021-02-10 06:20:03,13.4,-9.0,22.4,0.0,-9.1,112
2021-02-10 06:25:03,13.3,-9.2,22.5,0.0,-9.1,112
2021-02-10 06:30:03,13.3,-9.1,22.5,0.0,-9.1,112
2021-02-10 06:35:03,13.3,-9.1,22.4,0.1,-9.1,111
2021-02-10 06:40:03,13.4,-9.0,22.3,0.2,-9.3,112
2021-02-10 06:45:03,13.3,-9.4,22.7,0.6,-9.3,112
2021-02-10 06:50:03,13.1,-9.3,22.4,1.1,-9.4,111
2021-02-10 06:55:03,13.1,-9.2,22.3,2.3,-9.4,112
2021-02-10 07:00:03,13.1,-9.3,22.3,4.3,-9.5,112
2021-02-10 07:05:03,13.1,-9.3,22.4,8.2,-9.2,112
2021-02-10 07:10:03,13.3,-9.0,22.3,13.1,-9.1,112
2021-02-10 07:15:03,13.5,-8.8,22.3,17.4,-9.2,111
2021-02-10 07:20:03,13.6,-8.2,21.8,20.2,-9.1,112
2021-02-10 07:25:03,13.6,-9.0,22.6,24.8,-9.2,112
2021-02-10 07:30:03,13.6,-8.9,22.5,26.4,-9.2,111
2021-02-10 07:35:03,13.5,-9.0,22.5,28.2,-9.2,112
2021-02-10 07:40:03,13.5,-8.9,22.4,29.5,-9.2,112
2021-02-10 07:45:03,13.5,-9.5,23.0,30.3,-9.2,112
2021-02-10 07:50:03,13.5,-9.2,22.7,31.1,-9.1,111
2021-02-10 07:55:03,13.6,-10.3,23.9,31.4,-9.1,112
2021-02-10 08:00:03,13.6,-11.7,25.3,31.7,-9.1,111
2021-02-10 08:05:03,13.4,-11.2,24.6,31.8,-9.2,112
2021-02-10 08:10:03,13.3,-9.9,23.1,31.8,-9.3,112
2021-02-10 08:15:03,13.2,-9.2,22.3,31.8,-9.5,112
2021-02-10 08:20:03,13.1,-9.4,22.5,31.9,-9.6,111
2021-02-10 08:25:03,13.3,-9.5,22.8,31.9,-9.2,112
2021-02-10 08:30:03,13.2,-9.0,22.2,31.9,-9.3,112
2021-02-10 08:35:03,13.3,-9.4,22.6,32.0,-9.2,111
2021-02-10 08:40:03,13.4,-9.0,22.4,32.0,-9.2,112
2021-02-10 08:45:03,13.4,-8.8,22.3,32.0,-9.2,112
2021-02-10 08:50:03,13.5,-9.1,22.6,32.1,-9.1,112
2021-02-10 08:55:03,13.6,-9.2,22.7,32.2,-9.1,112
2021-02-10 09:00:03,13.6,-9.1,22.8,32.2,-9.1,112
2021-02-10 09:05:03,13.6,-13.7,27.3,32.3,-9.2,111
2021-02-10 09:10:03,13.5,-14.4,27.9,32.3,-9.1,112
2021-02-10 09:15:03,13.7,-13.8,27.5,32.3,-9.1,111
2021-02-10 09:20:03,13.3,-17.4,30.7,32.3,-9.2,112
2021-02-10 09:25:03,13.2,-14.4,27.6,32.4,-9.3,111
2021-02-10 09:30:03,13.2,-15.5,28.8,32.4,-9.2,112
2021-02-10 09:35:03,13.0,-24.2,37.2,32.3,-9.2,111
2021-02-10 09:40:03,13.1,-25.7,38.8,32.3,-9.5,112
2021-02-10 09:45:03,13.5,-15.5,29.0,32.4,-9.1,112
2021-02-10 09:50:03,14.2,-13.0,27.2,32.4,-9.3,111
2021-02-10 09:55:03,14.2,-23.1,37.3,32.3,-9.4,112
2021-02-10 10:00:03,14.1,-26.6,40.6,32.3,-9.2,111
2021-02-10 10:05:03,14.0,-26.4,40.4,32.3,-9.2,112
2021-02-10 10:10:03,14.2,-22.2,36.4,32.4,-9.2,111
2021-02-10 10:15:04,14.3,-18.2,32.5,32.4,-9.2,112
2021-02-10 10:20:04,14.3,-24.9,39.2,32.3,-9.3,112
2021-02-10 10:25:04,14.3,-26.3,40.6,32.3,-9.3,111
2021-02-10 10:30:04,14.4,-25.1,39.6,32.5,-9.3,112
2021-02-10 10:35:04,15.2,-24.7,39.9,32.5,-9.1,111
2021-02-10 10:40:04,16.0,-23.3,39.3,32.5,-9.2,112
2021-02-10 10:45:04,16.4,-23.8,40.2,32.5,-9.3,111
2021-02-10 10:50:04,16.8,-23.0,39.9,32.5,-9.3,112
2021-02-10 10:55:04,17.1,-18.9,36.0,32.5,-9.0,112
2021-02-10 11:00:04,17.0,-20.3,37.3,32.4,-9.0,111
2021-02-10 11:05:04,16.4,-20.4,36.8,32.5,-9.3,112
2021-02-10 11:10:04,16.0,-23.0,39.0,32.5,-9.4,111
2021-02-10 11:15:04,16.2,-20.6,36.9,32.5,-9.4,112
2021-02-10 11:20:04,16.4,-17.0,33.5,32.5,-9.3,111
2021-02-10 11:25:04,16.9,-20.2,37.1,32.5,-9.1,112
2021-02-10 11:30:04,17.1,-13.5,30.6,32.6,-8.9,112
2021-02-10 11:35:04,16.9,-14.5,31.4,32.5,-9.2,111
2021-02-10 11:40:04,16.9,-14.0,30.9,32.5,-8.8,112
2021-02-10 11:45:04,16.0,-14.4,30.4,32.4,-9.1,111
2021-02-10 11:50:04,15.9,-12.7,28.5,32.4,-9.2,112
2021-02-10 11:55:04,15.4,-19.7,35.1,32.4,-9.1,111
2021-02-10 12:00:04,15.0,-21.6,36.7,32.4,-9.1,111
2021-02-10 12:05:04,15.1,-20.5,35.6,32.5,-9.0,112
2021-02-10 12:10:04,15.9,-15.7,31.6,32.5,-9.1,111
2021-02-10 12:15:04,16.2,-11.2,27.4,32.4,-9.0,112
2021-02-10 12:20:04,16.5,-11.7,28.2,32.5,-9.1,111
2021-02-10 12:25:04,17.1,-17.4,34.5,32.5,-8.9,112
2021-02-10 12:30:04,17.1,-11.4,28.6,32.5,-8.7,111
2021-02-10 12:35:04,16.6,-9.0,25.7,32.4,-8.9,112
2021-02-10 12:40:04,16.2,-10.8,26.9,32.5,-9.2,112
2021-02-10 12:45:04,15.7,-7.0,22.7,32.4,-9.1,111
2021-02-10 12:50:04,15.7,-8.6,24.4,32.3,-9.1,112
2021-02-10 12:55:04,15.6,-14.2,29.7,32.4,-9.1,112
2021-02-10 13:00:04,15.4,-9.5,24.9,32.4,-9.1,111
2021-02-10 13:05:04,15.5,-7.8,23.3,32.3,-9.1,112
2021-02-10 13:10:04,15.5,-12.2,27.8,32.4,-9.1,111
2021-02-10 13:15:04,15.9,-12.2,28.2,32.6,-9.1,112
2021-02-10 13:20:04,17.6,-7.3,24.8,32.6,-9.0,111
2021-02-10 13:25:04,17.7,-7.6,25.3,32.5,-9.1,112
2021-02-10 13:30:04,16.9,-7.1,24.0,32.4,-9.0,112
2021-02-10 13:35:04,16.5,-7.5,23.9,32.5,-9.1,111
2021-02-10 13:40:04,16.3,-9.0,25.3,32.4,-9.1,112
2021-02-10 13:45:04,16.2,-7.5,23.7,32.5,-9.1,111
2021-02-10 13:50:04,16.2,-7.4,23.6,32.4,-9.1,111
2021-02-10 13:55:04,15.8,-7.6,23.4,32.3,-9.1,112
2021-02-10 14:00:04,15.5,-7.3,22.9,32.2,-9.1,111
2021-02-10 14:05:04,15.3,-7.2,22.4,32.1,-9.1,112
2021-02-10 14:10:04,15.0,-6.8,21.8,32.2,-8.9,111
2021-02-10 14:15:04,14.9,-7.3,22.2,32.3,-8.9,112
2021-02-10 14:20:04,15.0,-7.8,22.8,32.3,-8.9,111
2021-02-10 14:25:04,15.0,-7.7,22.8,32.3,-8.9,112
2021-02-10 14:30:04,15.0,-8.0,23.0,32.3,-8.9,112
2021-02-10 14:35:04,15.0,-8.5,23.5,32.3,-9.0,112
2021-02-10 14:40:04,15.1,-9.6,24.7,32.4,-9.0,111
2021-02-10 14:45:04,15.0,-14.3,29.3,32.4,-9.0,112
2021-02-10 14:50:04,14.8,-15.4,30.3,32.4,-9.0,111
2021-02-10 14:55:04,14.8,-13.7,28.5,32.4,-8.9,111
2021-02-10 15:00:04,15.0,-12.5,27.6,32.5,-9.0,112
2021-02-10 15:05:04,15.2,-12.3,27.5,32.5,-9.0,111
2021-02-10 15:10:04,15.3,-16.1,31.4,32.4,-9.0,112
2021-02-10 15:15:04,15.9,-19.2,35.1,32.4,-9.0,112
2021-02-10 15:20:04,15.7,-17.6,33.2,32.6,-9.0,111
2021-02-10 15:25:04,16.6,-17.2,33.8,32.6,-9.1,111
2021-02-10 15:30:04,17.4,-20.0,37.3,32.5,-8.8,111
2021-02-10 15:35:04,17.0,-24.9,41.9,32.4,-9.1,112
2021-02-10 15:40:04,16.3,-22.2,38.6,32.6,-9.1,111
2021-02-10 15:45:04,16.7,-21.1,37.8,32.6,-9.0,112
2021-02-10 15:50:04,17.1,-20.3,37.4,32.6,-8.7,112
2021-02-10 15:55:04,17.4,-14.4,31.7,32.6,-8.7,111
2021-02-10 16:00:04,18.2,-5.5,23.7,32.6,-9.0,112
2021-02-10 16:05:04,18.5,-8.2,26.7,32.5,-9.0,111
2021-02-10 16:10:04,17.5,-12.6,30.1,32.3,-9.1,111
2021-02-10 16:15:04,16.2,-16.1,32.3,32.3,-9.0,111
2021-02-10 16:20:04,15.5,-15.9,31.4,32.3,-9.1,112
2021-02-10 16:25:04,15.2,-18.9,34.1,32.2,-9.1,112
2021-02-10 16:30:04,14.8,-25.3,40.1,32.1,-8.9,111
2021-02-10 16:35:04,14.4,-26.1,40.6,32.1,-9.1,111
2021-02-10 16:40:04,14.2,-25.6,39.9,32.1,-9.2,112
2021-02-10 16:45:04,14.2,-25.0,39.2,32.1,-9.1,111
2021-02-10 16:50:04,14.1,-26.4,40.5,32.0,-9.1,112
2021-02-10 16:55:04,14.0,-26.3,40.3,31.9,-9.1,111
2021-02-10 17:00:04,14.0,-25.6,39.6,31.9,-9.0,112
2021-02-10 17:05:04,14.0,-25.7,39.7,31.5,-9.0,111
2021-02-10 17:10:04,13.9,-23.5,37.4,31.0,-8.9,112
2021-02-10 17:15:04,13.8,-24.5,38.4,30.3,-8.8,111
2021-02-10 17:20:04,13.8,-23.3,37.1,29.2,-9.0,111
2021-02-10 17:25:04,13.8,-21.2,35.0,27.5,-9.0,112
2021-02-10 17:30:04,13.8,-12.6,26.4,24.2,-8.9,111
2021-02-10 17:35:04,14.1,-13.1,27.1,17.9,-9.1,112
2021-02-10 17:40:04,14.1,-23.8,37.9,12.2,-9.0,111
2021-02-10 17:45:04,13.7,-26.0,39.7,8.0,-9.1,112
2021-02-10 17:50:04,13.4,-26.2,39.6,4.7,-9.1,111
2021-02-10 17:55:04,13.3,-26.4,39.7,2.6,-9.4,111
2021-02-10 18:00:04,13.2,-26.6,39.8,1.3,-9.3,112
2021-02-10 18:05:04,13.3,-26.4,39.7,0.6,-9.2,112
2021-02-10 18:10:04,13.4,-26.2,39.5,0.3,-9.2,111
2021-02-10 18:15:04,13.3,-26.4,39.7,0.1,-9.2,112
2021-02-10 18:20:04,13.2,-26.6,39.7,0.0,-9.2,111
2021-02-10 18:25:04,13.1,-26.3,39.4,0.0,-9.1,112
2021-02-10 18:30:04,13.1,-25.8,38.9,0.0,-9.1,111
2021-02-10 18:35:04,13.1,-25.6,38.7,0.0,-9.1,112
2021-02-10 18:40:04,13.0,-26.5,39.6,0.0,-9.2,111
2021-02-10 18:45:04,12.8,-26.8,39.6,0.0,-9.1,112
2021-02-10 18:50:04,12.7,-26.9,39.6,0.0,-9.0,112
2021-02-10 18:55:04,12.7,-26.8,39.5,0.0,-9.0,111
2021-02-10 19:00:04,12.7,-26.7,39.4,0.0,-9.0,111
2021-02-10 19:05:04,12.7,-26.5,39.2,0.0,-8.9,112
2021-02-10 19:10:04,12.8,-26.3,39.1,0.0,-8.9,111
2021-02-10 19:15:04,12.8,-26.5,39.3,0.0,-9.0,112
2021-02-10 19:20:04,12.8,-26.6,39.4,0.0,-9.0,111
2021-02-10 19:25:04,12.7,-26.9,39.6,0.0,-9.0,111
2021-02-10 19:30:04,12.6,-27.4,40.0,0.0,-9.0,112
2021-02-10 19:35:04,12.5,-27.7,40.2,0.0,-9.0,111
2021-02-10 19:40:04,12.5,-28.0,40.5,0.0,-9.1,112
2021-02-10 19:45:04,12.5,-28.3,40.7,0.0,-9.1,111
2021-02-10 19:50:04,12.3,-28.2,40.5,0.0,-9.1,112
2021-02-10 19:55:04,12.3,-26.1,38.4,0.0,-9.1,111
2021-02-10 20:00:04,12.3,-24.4,36.7,0.0,-9.3,112
2021-02-10 20:05:04,12.4,-26.2,38.6,0.0,-9.2,111
2021-02-10 20:10:04,12.3,-27.6,39.9,0.0,-9.2,112
2021-02-10 20:15:04,12.3,-28.1,40.4,0.0,-9.2,111
2021-02-10 20:20:04,12.2,-28.3,40.5,0.0,-9.1,112
2021-02-10 20:25:04,12.1,-28.5,40.6,0.0,-9.1,111
2021-02-10 20:30:04,12.1,-28.5,40.6,0.0,-9.1,111
2021-02-10 20:35:04,12.1,-28.6,40.7,0.0,-9.0,111
2021-02-10 20:40:04,12.1,-28.8,40.9,0.0,-9.0,112
2021-02-10 20:45:04,12.0,-28.6,40.7,0.0,-9.1,111
2021-02-10 20:50:04,12.0,-28.5,40.5,0.0,-9.1,112
2021-02-10 20:55:04,12.0,-28.6,40.6,0.0,-9.1,111
2021-02-10 21:00:04,11.9,-28.7,40.6,0.0,-9.1,111
2021-02-10 21:05:04,11.9,-28.7,40.7,0.0,-9.1,112
2021-02-10 21:10:04,11.9,-29.0,40.9,0.0,-9.1,111
2021-02-10 21:15:04,11.8,-29.0,40.8,0.0,-9.1,110
2021-02-10 21:20:04,12.0,-28.9,40.9,0.0,-9.2,112
2021-02-10 21:25:04,11.6,-29.0,40.7,0.0,-9.2,111
2021-02-10 21:30:04,11.5,-29.1,40.6,0.0,-9.3,111
2021-02-10 21:35:04,11.4,-29.1,40.5,0.0,-9.5,112
2021-02-10 21:40:04,11.4,-29.1,40.5,0.0,-9.4,111
2021-02-10 21:45:04,11.6,-29.2,40.9,0.0,-9.2,112
2021-02-10 21:50:04,11.7,-29.3,41.0,0.0,-9.3,111
2021-02-10 21:55:04,11.7,-29.2,40.8,0.0,-9.3,111
2021-02-10 22:00:04,11.7,-29.0,40.7,0.0,-9.3,112
2021-02-10 22:05:04,11.7,-29.1,40.8,0.0,-9.4,111
2021-02-10 22:10:04,11.7,-29.2,40.9,0.0,-9.4,112
2021-02-10 22:15:04,11.7,-29.1,40.8,0.0,-9.4,111
2021-02-10 22:20:04,11.6,-29.3,40.9,0.0,-9.5,111
2021-02-10 22:25:04,11.6,-29.2,40.8,0.0,-9.4,111
2021-02-10 22:30:04,11.6,-29.0,40.6,0.0,-9.5,111
2021-02-10 22:35:04,11.6,-29.1,40.7,0.0,-9.5,111
2021-02-10 22:40:04,11.6,-28.9,40.6,0.0,-9.5,111
2021-02-10 22:45:04,11.6,-29.0,40.7,0.0,-9.6,112
2021-02-10 22:50:04,11.6,-29.1,40.7,0.0,-9.6,111
2021-02-10 22:55:04,11.3,-29.2,40.5,0.0,-9.6,111
2021-02-10 23:00:04,11.3,-29.2,40.5,0.0,-9.6,112
2021-02-10 23:05:04,11.3,-29.0,40.3,0.0,-9.9,111
2021-02-10 23:10:04,11.4,-29.4,40.7,0.0,-9.6,111
2021-02-10 23:15:04,11.4,-29.5,40.9,0.0,-9.6,112
2021-02-10 23:20:04,11.2,-29.4,40.7,0.0,-9.6,111
2021-02-10 23:25:04,11.3,-29.2,40.5,0.0,-9.7,112
2021-02-10 23:30:04,11.3,-29.5,40.7,0.0,-9.7,111
2021-02-10 23:35:04,11.2,-29.5,40.7,0.0,-9.7,111
2021-02-10 23:40:04,11.2,-29.4,40.6,0.0,-9.8,111
2021-02-10 23:45:04,11.1,-29.4,40.5,0.0,-9.7,112
2021-02-10 23:50:04,11.1,-29.4,40.5,0.0,-9.7,111
2021-02-10 23:55:04,11.1,-29.3,40.4,0.0,-9.7,112
