Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-18 00:00:03,15.6,-0.4,16.0,0.0,2.3,112
2017-04-18 00:05:03,15.6,-1.6,17.3,0.0,2.3,112
2017-04-18 00:10:03,15.6,-2.1,17.7,0.0,2.3,111
2017-04-18 00:15:03,15.5,-3.0,18.5,0.0,2.3,112
2017-04-18 00:20:03,15.5,-3.2,18.6,0.0,2.3,112
2017-04-18 00:25:03,16.5,-5.6,22.2,0.0,2.3,112
2017-04-18 00:30:03,19.0,-6.3,25.3,0.0,2.3,111
2017-04-18 00:35:03,19.9,-4.6,24.5,0.0,2.2,112
2017-04-18 00:40:03,20.3,-4.2,24.5,0.0,2.3,112
2017-04-18 00:45:03,20.4,-4.7,25.1,0.0,2.5,112
2017-04-18 00:50:03,20.4,-4.7,25.1,0.0,2.5,112
2017-04-18 00:55:03,20.3,-3.8,24.1,0.0,2.5,112
2017-04-18 01:00:03,20.3,-3.9,24.2,0.0,2.4,111
2017-04-18 01:05:03,20.2,-4.2,24.4,0.0,2.3,112
2017-04-18 01:10:03,20.1,-3.3,23.4,0.0,2.3,113
2017-04-18 01:15:03,20.0,-3.8,23.8,0.0,2.3,111
2017-04-18 01:20:03,19.9,-8.1,28.0,0.0,2.3,112
2017-04-18 01:25:03,19.6,-11.4,31.0,0.0,2.3,112
2017-04-18 01:30:03,19.4,-13.1,32.5,0.0,2.2,112
2017-04-18 01:35:03,19.2,-13.8,33.0,0.0,2.2,111
2017-04-18 01:40:03,19.1,-14.2,33.3,0.0,2.3,112
2017-04-18 01:45:03,19.0,-14.3,33.3,0.0,2.3,111
2017-04-18 01:50:03,18.9,-14.4,33.3,0.0,2.3,111
2017-04-18 01:55:03,18.8,-14.3,33.2,0.0,2.3,112
2017-04-18 02:00:03,18.8,-14.4,33.2,0.0,2.3,111
2017-04-18 02:05:03,18.8,-14.4,33.2,0.0,2.4,112
2017-04-18 02:10:03,18.7,-14.3,33.1,0.0,2.3,112
2017-04-18 02:15:03,18.7,-14.5,33.1,0.0,2.3,111
2017-04-18 02:20:03,18.6,-14.7,33.3,0.0,2.3,112
2017-04-18 02:25:03,18.6,-14.7,33.2,0.0,2.3,111
2017-04-18 02:30:03,18.5,-14.7,33.2,0.0,2.3,111
2017-04-18 02:35:03,18.5,-14.9,33.3,0.0,2.3,112
2017-04-18 02:40:03,18.4,-14.8,33.3,0.0,2.3,112
2017-04-18 02:45:03,18.5,-14.9,33.3,0.0,2.3,111
2017-04-18 02:50:03,18.5,-14.8,33.3,0.0,2.3,112
2017-04-18 02:55:03,18.4,-14.5,32.9,0.0,2.3,111
2017-04-18 03:00:03,18.5,-14.0,32.5,0.0,2.3,112
2017-04-18 03:05:03,18.5,-14.2,32.7,0.0,2.3,111
2017-04-18 03:10:03,18.1,-14.5,32.6,0.0,2.3,111
2017-04-18 03:15:03,18.4,-14.6,33.1,0.0,2.3,112
2017-04-18 03:20:03,18.4,-14.9,33.3,0.0,2.3,111
2017-04-18 03:25:03,18.4,-15.1,33.4,0.0,2.3,112
2017-04-18 03:30:03,18.2,-15.0,33.2,0.0,2.3,111
2017-04-18 03:35:03,18.0,-14.6,32.6,0.0,2.3,112
2017-04-18 03:40:03,17.8,-14.9,32.7,0.0,2.3,111
2017-04-18 03:45:03,17.6,-15.3,32.9,0.0,2.3,111
2017-04-18 03:50:03,17.6,-15.2,32.8,0.0,2.3,112
2017-04-18 03:55:03,17.6,-15.2,32.9,0.0,2.3,111
2017-04-18 04:00:03,17.7,-15.3,33.0,0.0,2.3,111
2017-04-18 04:05:03,17.7,-15.2,32.9,0.0,2.3,112
2017-04-18 04:10:03,17.6,-14.9,32.5,0.0,2.3,111
2017-04-18 04:15:03,17.5,-15.2,32.7,0.0,2.3,112
2017-04-18 04:20:03,17.5,-15.4,32.9,0.0,2.3,111
2017-04-18 04:25:03,17.6,-15.2,32.7,0.0,2.3,112
2017-04-18 04:30:03,17.6,-15.3,32.8,0.0,2.3,111
2017-04-18 04:35:03,17.6,-15.5,33.1,0.0,2.3,112
2017-04-18 04:40:03,17.6,-15.9,33.5,0.0,2.3,112
2017-04-18 04:45:03,17.4,-16.1,33.5,0.0,2.3,111
2017-04-18 04:50:03,17.3,-16.2,33.5,0.0,2.3,112
2017-04-18 04:55:03,17.3,-16.2,33.4,0.0,2.3,111
2017-04-18 05:00:03,17.3,-16.2,33.5,0.1,2.3,111
2017-04-18 05:05:03,17.3,-16.1,33.4,0.2,2.3,111
2017-04-18 05:10:03,17.4,-16.0,33.4,0.3,2.3,112
2017-04-18 05:15:03,17.5,-16.0,33.5,0.6,2.3,111
2017-04-18 05:20:03,17.6,-16.1,33.7,1.1,2.3,112
2017-04-18 05:25:03,17.6,-16.0,33.7,2.1,2.3,111
2017-04-18 05:30:03,17.7,-16.0,33.6,4.1,2.3,112
2017-04-18 05:35:03,17.7,-15.9,33.6,7.6,2.3,111
2017-04-18 05:40:03,17.7,-15.8,33.5,12.7,2.3,111
2017-04-18 05:45:03,17.7,-15.6,33.3,18.5,2.3,112
2017-04-18 05:50:03,17.7,-15.6,33.3,23.5,2.3,111
2017-04-18 05:55:03,17.6,-15.5,33.1,26.9,2.3,112
2017-04-18 06:00:03,17.6,-15.5,33.1,29.0,2.3,112
2017-04-18 06:05:02,17.5,-15.7,33.2,30.3,2.3,74
2017-04-18 06:10:02,17.6,-15.5,33.1,30.8,2.3,111
2017-04-18 06:15:02,17.6,-15.4,33.1,31.2,2.3,112
2017-04-18 06:20:02,17.6,-15.7,33.4,31.5,2.3,111
2017-04-18 06:25:02,17.6,-16.1,33.7,31.7,2.3,112
2017-04-18 06:30:02,17.6,-16.6,34.3,31.8,2.3,111
2017-04-18 06:35:02,17.7,-16.7,34.5,31.9,2.3,112
2017-04-18 06:40:02,17.8,-16.7,34.5,32.0,2.3,111
2017-04-18 06:45:02,17.9,-17.2,35.1,32.0,2.3,112
2017-04-18 06:50:02,17.9,-17.4,35.3,32.1,2.3,111
2017-04-18 06:55:02,17.9,-17.5,35.3,32.1,2.3,112
2017-04-18 07:00:02,17.9,-17.5,35.4,32.1,2.3,111
2017-04-18 07:05:02,17.5,-17.3,34.8,32.2,2.3,111
2017-04-18 07:10:02,18.0,-17.4,35.4,32.2,2.3,112
2017-04-18 07:15:02,18.1,-17.3,35.4,32.2,2.3,111
2017-04-18 07:20:02,18.2,-17.4,35.6,32.2,2.3,112
2017-04-18 07:25:02,18.2,-17.5,35.7,32.2,2.3,111
2017-04-18 07:30:02,18.4,-17.6,36.0,32.2,2.3,112
2017-04-18 07:35:02,18.1,-17.5,35.6,32.3,2.3,111
2017-04-18 07:40:03,18.0,-17.3,35.3,32.3,2.3,112
2017-04-18 07:45:03,18.0,-17.3,35.3,32.3,2.3,111
2017-04-18 07:50:03,18.0,-17.2,35.2,32.3,2.3,112
2017-04-18 07:55:03,18.1,-17.0,35.1,32.3,2.3,112
2017-04-18 08:00:03,18.1,-17.3,35.4,32.3,2.3,111
2017-04-18 08:05:03,18.2,-17.1,35.3,32.3,2.3,112
2017-04-18 08:10:03,18.2,-17.5,35.7,32.3,2.3,111
2017-04-18 08:15:03,18.2,-17.6,35.7,32.3,2.3,112
2017-04-18 08:20:03,18.2,-17.3,35.5,32.3,2.3,111
2017-04-18 08:25:03,18.3,-17.2,35.6,32.3,2.3,111
2017-04-18 08:30:03,18.4,-17.4,35.8,32.3,2.3,112
2017-04-18 08:35:03,18.5,-16.7,35.2,32.3,2.3,111
2017-04-18 08:40:03,18.7,-16.2,35.0,32.3,2.3,111
2017-04-18 08:45:03,18.5,-16.4,34.9,32.3,2.4,112
2017-04-18 08:50:03,19.0,-16.7,35.7,32.4,2.3,111
2017-04-18 08:55:03,19.1,-16.6,35.7,32.4,2.3,112
2017-04-18 09:00:03,19.1,-17.0,36.1,32.4,2.2,111
2017-04-18 09:05:03,19.1,-17.2,36.3,32.4,2.2,112
2017-04-18 09:10:03,19.1,-17.4,36.5,32.4,2.2,111
2017-04-18 09:15:03,19.2,-17.5,36.6,32.3,2.2,112
2017-04-18 09:20:03,19.2,-18.1,37.3,32.3,2.1,111
2017-04-18 09:25:03,19.3,-18.3,37.6,32.3,2.2,112
2017-04-18 09:30:03,19.5,-17.4,36.9,32.3,2.2,112
2017-04-18 09:35:03,19.7,-17.4,37.1,32.4,2.3,111
2017-04-18 09:40:03,19.8,-17.9,37.7,32.4,2.3,112
2017-04-18 09:45:03,19.9,-18.6,38.5,32.4,2.3,111
2017-04-18 09:50:03,19.8,-17.3,37.2,32.4,2.3,112
2017-04-18 09:55:03,19.9,-16.5,36.5,32.5,2.4,111
2017-04-18 10:00:03,20.5,-16.5,37.0,32.5,2.4,111
2017-04-18 10:05:03,21.1,-14.8,35.9,32.5,2.3,112
2017-04-18 10:10:03,21.9,-15.1,37.0,32.5,2.1,112
2017-04-18 10:15:03,22.1,-15.1,37.3,32.5,1.8,111
2017-04-18 10:20:03,22.2,-15.1,37.3,32.5,1.9,112
2017-04-18 10:25:03,22.4,-15.5,37.9,32.5,2.0,111
2017-04-18 10:30:03,22.6,-14.9,37.5,32.5,2.2,112
2017-04-18 10:35:03,22.9,-14.8,37.7,32.5,2.3,111
2017-04-18 10:40:03,22.9,-14.7,37.7,32.5,2.3,112
2017-04-18 10:45:03,23.1,-13.7,36.8,32.5,2.4,111
2017-04-18 10:50:03,23.3,-13.8,37.1,32.5,2.5,112
2017-04-18 10:55:03,23.4,-12.9,36.4,32.6,2.4,111
2017-04-18 11:00:03,23.5,-13.2,36.7,32.6,2.3,111
2017-04-18 11:05:03,23.6,-12.5,36.1,32.6,2.3,112
2017-04-18 11:10:03,24.0,-11.6,35.6,32.6,2.3,111
2017-04-18 11:15:03,24.4,-11.4,35.8,32.6,2.3,112
2017-04-18 11:20:03,24.7,-11.0,35.7,32.6,2.2,112
2017-04-18 11:25:03,24.9,-11.0,35.9,32.6,2.3,111
2017-04-18 11:30:03,25.2,-9.8,35.0,32.6,2.3,112
2017-04-18 11:35:03,25.7,-11.0,36.7,32.6,2.3,112
2017-04-18 11:40:03,25.7,-11.0,36.7,32.6,2.3,112
2017-04-18 11:45:03,25.6,-11.2,36.8,32.6,2.3,111
2017-04-18 11:50:03,25.6,-10.1,35.8,32.6,2.3,112
2017-04-18 11:55:03,25.8,-8.9,34.7,32.6,2.3,112
2017-04-18 12:00:03,26.2,-10.1,36.3,32.6,2.2,112
2017-04-18 12:05:03,26.1,-9.5,35.6,32.6,2.2,111
2017-04-18 12:10:03,26.1,-9.5,35.7,32.6,2.1,112
2017-04-18 12:15:03,26.1,-7.8,33.9,32.6,2.2,111
2017-04-18 12:20:03,26.6,-8.1,34.8,32.6,2.3,112
2017-04-18 12:25:03,26.7,-8.7,35.4,32.6,2.3,112
2017-04-18 12:30:03,26.6,-7.1,33.6,32.6,2.3,111
2017-04-18 12:35:03,27.1,-6.4,33.5,32.6,2.3,112
2017-04-18 12:40:03,26.6,-7.4,34.0,32.6,2.3,112
2017-04-18 12:45:03,27.1,-4.8,31.9,32.6,2.3,111
2017-04-18 12:50:03,27.5,-3.1,30.6,32.6,2.3,112
2017-04-18 12:55:03,28.3,0.4,27.9,32.6,2.2,111
2017-04-18 13:00:03,28.5,-3.5,32.1,32.6,2.2,112
2017-04-18 13:05:03,27.9,-2.4,30.3,32.6,2.2,112
2017-04-18 13:10:03,27.4,-7.1,34.5,32.5,2.3,112
2017-04-18 13:15:03,26.2,-2.2,28.4,32.6,2.3,111
2017-04-18 13:20:03,26.0,-2.0,28.0,32.6,2.3,111
2017-04-18 13:25:03,26.0,-3.9,30.0,32.5,2.3,112
2017-04-18 13:30:03,24.9,-7.7,32.6,32.5,2.3,112
2017-04-18 13:35:03,25.0,-1.7,26.7,32.6,2.3,111
2017-04-18 13:40:03,25.7,-1.5,27.2,32.6,2.3,112
2017-04-18 13:45:03,27.4,-2.3,29.8,32.6,2.3,111
2017-04-18 13:50:03,26.8,-3.9,30.7,32.6,2.3,111
2017-04-18 13:55:03,26.9,0.8,26.1,32.6,2.3,111
2017-04-18 14:00:03,27.1,-3.7,30.8,32.6,2.3,112
2017-04-18 14:05:03,26.8,-1.5,28.4,32.6,2.3,112
2017-04-18 14:10:03,27.4,0.3,27.1,32.6,2.3,111
2017-04-18 14:15:03,27.5,-0.4,27.9,32.6,2.3,112
2017-04-18 14:20:03,27.4,-0.3,27.7,32.6,2.3,111
2017-04-18 14:25:03,27.5,6.0,21.5,32.6,2.3,111
2017-04-18 14:30:03,26.9,1.9,25.1,32.6,2.3,111
2017-04-18 14:35:03,26.4,-3.1,29.5,32.5,2.3,112
2017-04-18 14:40:03,25.3,-4.8,30.2,32.5,2.3,111
2017-04-18 14:45:03,26.1,0.7,25.4,32.6,2.3,112
2017-04-18 14:50:03,27.9,2.0,25.9,32.6,2.3,111
2017-04-18 14:55:03,28.0,-1.5,29.5,32.6,2.1,111
2017-04-18 15:00:03,27.0,-1.7,28.7,32.5,2.3,112
2017-04-18 15:05:03,26.2,-1.8,27.9,32.5,2.3,112
2017-04-18 15:10:03,25.5,-5.9,31.3,32.5,2.3,111
2017-04-18 15:15:03,25.3,0.8,24.5,32.6,2.3,111
2017-04-18 15:20:03,26.8,3.2,23.6,32.6,2.3,112
2017-04-18 15:25:03,27.5,0.5,27.0,32.6,2.3,111
2017-04-18 15:30:03,28.2,1.5,26.7,32.6,2.2,111
2017-04-18 15:35:03,28.0,-5.0,33.0,32.6,2.2,112
2017-04-18 15:40:03,28.0,1.2,26.9,32.6,2.2,111
2017-04-18 15:45:03,28.8,2.0,26.8,32.6,2.4,111
2017-04-18 15:50:03,29.4,2.1,27.3,32.6,2.4,112
2017-04-18 15:55:03,29.5,1.1,28.4,32.6,2.3,111
2017-04-18 16:00:03,29.3,-0.2,29.5,32.6,2.3,111
2017-04-18 16:05:03,29.2,2.0,27.2,32.6,2.3,111
2017-04-18 16:10:03,28.8,2.3,26.6,32.6,2.3,112
2017-04-18 16:15:03,29.0,1.5,27.5,32.6,2.3,111
2017-04-18 16:20:03,29.6,-0.7,30.3,32.6,2.3,111
2017-04-18 16:25:03,29.4,-1.2,30.6,32.6,2.3,112
2017-04-18 16:30:03,29.4,1.0,28.4,32.6,2.4,112
2017-04-18 16:35:03,30.0,6.8,23.2,32.6,2.4,111
2017-04-18 16:40:03,29.7,0.4,29.2,32.6,2.3,112
2017-04-18 16:45:03,27.5,-6.6,34.1,32.5,2.3,111
2017-04-18 16:50:03,25.5,-9.5,34.9,32.5,2.3,112
2017-04-18 16:55:03,24.9,-2.6,27.4,32.6,2.2,112
2017-04-18 17:00:03,26.4,-1.4,27.7,32.6,2.3,111
2017-04-18 17:05:03,27.6,0.1,27.5,32.6,2.2,112
2017-04-18 17:10:03,28.6,4.3,24.3,32.6,2.4,112
2017-04-18 17:15:03,29.2,-0.8,30.0,32.5,2.3,111
2017-04-18 17:20:03,27.1,-7.8,34.9,32.5,2.3,112
2017-04-18 17:25:03,25.4,-8.9,34.3,32.5,2.3,112
2017-04-18 17:30:03,25.1,-0.9,26.1,32.6,2.2,111
2017-04-18 17:35:03,26.4,4.7,21.7,32.6,2.3,112
2017-04-18 17:40:03,27.2,0.3,26.9,32.6,2.3,112
2017-04-18 17:45:03,26.2,-7.4,33.6,32.5,2.3,111
2017-04-18 17:50:03,24.7,-9.1,33.7,32.5,2.3,112
2017-04-18 17:55:03,23.3,-10.7,34.0,32.4,2.3,112
2017-04-18 18:00:03,23.2,-10.0,33.2,32.5,2.3,111
2017-04-18 18:05:03,23.3,-8.8,32.1,32.5,2.3,112
2017-04-18 18:10:03,23.3,-7.8,31.2,32.5,2.3,112
2017-04-18 18:15:03,23.6,-4.0,27.6,32.6,2.3,111
2017-04-18 18:20:03,24.4,-4.9,29.3,32.5,2.3,112
2017-04-18 18:25:03,24.9,-2.1,27.1,32.6,2.3,112
2017-04-18 18:30:03,25.4,-4.8,30.2,32.6,2.2,111
2017-04-18 18:35:03,25.3,-6.3,31.5,32.6,2.2,112
2017-04-18 18:40:03,25.2,-6.6,31.7,32.6,2.2,112
2017-04-18 18:45:03,24.9,-8.9,33.8,32.5,2.3,111
2017-04-18 18:50:03,24.6,-7.5,32.1,32.6,2.3,112
2017-04-18 18:55:03,24.8,-7.2,31.9,32.6,2.3,111
2017-04-18 19:00:03,24.9,-7.8,32.7,32.5,2.3,112
2017-04-18 19:05:03,24.8,-8.4,33.2,32.5,2.3,111
2017-04-18 19:10:03,24.5,-9.5,34.0,32.5,2.3,112
2017-04-18 19:15:03,24.1,-10.4,34.6,32.4,2.3,111
2017-04-18 19:20:03,23.7,-9.3,33.0,32.5,2.3,112
2017-04-18 19:25:03,23.5,-9.1,32.6,32.5,2.2,112
2017-04-18 19:30:03,23.3,-10.4,33.8,32.5,2.3,112
2017-04-18 19:35:03,22.9,-11.6,34.6,32.4,2.3,111
2017-04-18 19:40:03,22.5,-12.6,35.1,32.3,2.3,112
2017-04-18 19:45:03,22.2,-13.1,35.3,32.1,2.5,112
2017-04-18 19:50:03,21.9,-13.5,35.4,31.9,2.3,111
2017-04-18 19:55:03,21.5,-13.8,35.3,31.7,2.2,111
2017-04-18 20:00:03,21.2,-14.0,35.2,31.4,1.9,111
2017-04-18 20:05:03,20.9,-14.3,35.2,30.9,2.0,112
2017-04-18 20:10:03,20.7,-14.4,35.1,30.1,2.3,111
2017-04-18 20:15:03,20.5,-14.5,35.0,28.9,2.3,112
2017-04-18 20:20:03,20.3,-14.7,35.0,26.7,2.3,111
2017-04-18 20:25:03,20.3,-14.8,35.1,23.1,2.3,111
2017-04-18 20:30:03,20.2,-14.9,35.1,18.0,2.3,112
2017-04-18 20:35:03,20.2,-15.0,35.2,12.4,2.3,111
2017-04-18 20:40:03,20.1,-15.0,35.1,7.7,2.3,112
2017-04-18 20:45:03,19.9,-14.9,34.8,4.2,2.3,112
2017-04-18 20:50:03,19.9,-15.0,34.9,2.2,2.3,111
2017-04-18 20:55:03,19.8,-15.0,34.8,1.1,2.3,112
2017-04-18 21:00:03,19.7,-15.1,34.8,0.5,2.4,111
2017-04-18 21:05:03,19.5,-15.1,34.6,0.2,2.5,112
2017-04-18 21:10:03,19.5,-15.1,34.5,0.1,2.4,111
2017-04-18 21:15:03,19.4,-15.3,34.7,0.0,2.3,112
2017-04-18 21:20:03,19.4,-15.4,34.7,0.0,2.3,112
2017-04-18 21:25:03,19.2,-15.2,34.4,0.0,2.3,112
2017-04-18 21:30:03,19.2,-15.2,34.4,0.0,2.3,111
2017-04-18 21:35:03,19.3,-15.2,34.5,0.0,2.3,112
2017-04-18 21:40:03,19.4,-14.9,34.2,0.0,2.3,112
2017-04-18 21:45:03,19.4,-13.7,33.1,0.0,2.3,112
2017-04-18 21:50:03,19.4,-14.8,34.2,0.0,2.3,111
2017-04-18 21:55:03,19.3,-15.2,34.5,0.0,2.3,112
2017-04-18 22:00:03,19.3,-15.2,34.5,0.0,2.3,112
2017-04-18 22:05:03,19.1,-15.1,34.3,0.0,2.3,111
2017-04-18 22:10:03,19.0,-15.3,34.3,0.0,2.2,112
2017-04-18 22:15:03,19.0,-15.3,34.3,0.0,2.1,112
2017-04-18 22:20:03,18.9,-15.3,34.2,0.0,2.1,112
2017-04-18 22:25:03,18.9,-15.4,34.2,0.0,2.1,111
2017-04-18 22:30:03,18.8,-15.4,34.3,0.0,2.1,112
2017-04-18 22:35:03,18.9,-15.4,34.3,0.0,2.1,112
2017-04-18 22:40:04,18.9,-15.3,34.2,0.0,2.1,111
2017-04-18 22:45:04,18.9,-15.2,34.1,0.0,2.1,112
2017-04-18 22:50:04,18.9,-15.1,34.1,0.0,2.1,111
2017-04-18 22:55:04,18.9,-15.1,34.0,0.0,2.1,112
2017-04-18 23:00:04,18.9,-15.1,34.0,0.0,2.2,112
2017-04-18 23:05:04,18.9,-15.3,34.2,0.0,2.2,112
2017-04-18 23:10:04,18.9,-15.4,34.3,0.0,2.2,111
2017-04-18 23:15:04,18.9,-15.4,34.3,0.0,2.2,112
2017-04-18 23:20:04,18.8,-15.4,34.2,0.0,2.3,111
2017-04-18 23:25:04,18.7,-15.3,34.1,0.0,2.3,112
2017-04-18 23:30:04,18.7,-15.2,33.9,0.0,2.3,111
2017-04-18 23:35:04,18.6,-15.2,33.8,0.0,2.3,112
2017-04-18 23:40:04,18.6,-15.3,33.9,0.0,2.4,112
2017-04-18 23:45:04,18.6,-14.8,33.4,0.0,2.3,112
2017-04-18 23:50:04,18.5,-15.6,34.1,0.0,2.3,111
2017-04-18 23:55:04,18.4,-15.3,33.7,0.0,2.3,112
