Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-07-19 00:00:04,25.7,-2.1,27.9,0.0,2.3,111
2019-07-19 00:05:04,25.7,-2.3,28.0,0.0,2.3,112
2019-07-19 00:10:04,25.7,-2.3,27.9,0.0,2.3,112
2019-07-19 00:15:04,25.6,-2.2,27.8,0.0,2.3,111
2019-07-19 00:20:04,25.7,-2.5,28.2,0.0,2.3,111
2019-07-19 00:25:04,25.7,-2.9,28.5,0.0,2.3,113
2019-07-19 00:30:04,25.6,-2.9,28.5,0.0,2.3,112
2019-07-19 00:35:04,25.5,-3.0,28.6,0.0,2.3,112
2019-07-19 00:40:04,25.5,-3.1,28.5,0.0,2.3,113
2019-07-19 00:45:04,25.4,-3.2,28.6,0.0,2.3,112
2019-07-19 00:50:04,25.4,-3.5,28.8,0.0,2.3,111
2019-07-19 00:55:04,25.3,-3.3,28.6,0.0,2.3,112
2019-07-19 01:00:04,25.3,-3.0,28.3,0.0,2.3,112
2019-07-19 01:05:04,25.4,-2.6,27.9,0.0,2.3,112
2019-07-19 01:10:04,25.5,-3.0,28.5,0.0,2.3,111
2019-07-19 01:15:04,25.4,-3.3,28.7,0.0,2.3,112
2019-07-19 01:20:04,25.2,-3.1,28.4,0.0,2.3,112
2019-07-19 01:25:04,25.1,-3.3,28.4,0.0,2.3,112
2019-07-19 01:30:04,25.1,-3.2,28.3,0.0,2.3,113
2019-07-19 01:35:04,25.1,-3.2,28.3,0.0,2.3,112
2019-07-19 01:40:04,25.1,-3.4,28.4,0.0,2.3,111
2019-07-19 01:45:04,24.6,-3.5,28.0,0.0,2.3,112
2019-07-19 01:50:04,25.0,-3.3,28.3,0.0,2.3,112
2019-07-19 01:55:04,25.0,-3.2,28.2,0.0,2.3,112
2019-07-19 02:00:04,25.0,-2.6,27.6,0.0,2.3,112
2019-07-19 02:05:04,25.1,-2.2,27.3,0.1,2.3,112
2019-07-19 02:10:04,25.1,-2.5,27.6,0.1,2.3,111
2019-07-19 02:15:04,25.2,-2.8,27.9,0.1,2.3,112
2019-07-19 02:20:04,25.1,-2.9,28.0,0.1,2.3,112
2019-07-19 02:25:04,25.1,-2.8,27.9,0.1,2.3,112
2019-07-19 02:30:04,25.0,-3.0,28.0,0.1,2.3,112
2019-07-19 02:35:04,24.9,-3.0,27.9,0.1,2.3,113
2019-07-19 02:40:04,24.9,-3.1,28.0,0.1,2.3,112
2019-07-19 02:45:04,24.9,-2.7,27.6,0.1,2.3,112
2019-07-19 02:50:04,25.0,-2.1,27.1,0.1,2.3,112
2019-07-19 02:55:04,25.0,-2.1,27.1,0.1,2.3,111
2019-07-19 03:00:04,25.1,-2.2,27.2,0.1,2.3,112
2019-07-19 03:05:04,25.1,-2.2,27.3,0.1,2.3,111
2019-07-19 03:10:04,25.1,-2.7,27.8,0.1,2.3,112
2019-07-19 03:15:04,25.2,-2.7,27.9,0.1,2.3,111
2019-07-19 03:20:04,25.1,-2.5,27.7,0.1,2.3,112
2019-07-19 03:25:04,25.1,-2.8,27.8,0.1,2.3,112
2019-07-19 03:30:04,25.1,-2.4,27.5,0.1,2.3,111
2019-07-19 03:35:04,25.2,-2.3,27.6,0.2,2.3,112
2019-07-19 03:40:04,25.3,-2.8,28.0,0.2,2.3,112
2019-07-19 03:45:04,25.3,-2.7,27.9,0.2,2.3,111
2019-07-19 03:50:04,25.3,-2.4,27.7,0.2,2.3,111
2019-07-19 03:55:04,25.2,-1.7,27.0,0.2,2.3,112
2019-07-19 04:00:04,25.3,-0.7,26.0,0.3,2.3,112
2019-07-19 04:05:04,25.4,0.4,25.0,0.3,2.3,111
2019-07-19 04:10:04,25.6,1.4,24.2,0.4,2.3,111
2019-07-19 04:15:04,25.5,4.9,20.6,0.5,2.3,112
2019-07-19 04:20:04,23.0,8.1,14.9,0.8,2.2,111
2019-07-19 04:25:04,21.6,8.8,12.8,1.4,2.3,111
2019-07-19 04:30:04,21.0,8.7,12.3,2.4,2.3,111
2019-07-19 04:35:04,21.1,8.4,12.8,4.1,2.3,112
2019-07-19 04:40:04,21.0,6.2,14.8,6.9,2.3,111
2019-07-19 04:45:04,20.8,2.2,18.6,10.9,2.2,112
2019-07-19 04:50:04,22.5,-0.6,23.1,15.3,2.3,112
2019-07-19 04:55:04,23.4,4.0,19.4,19.1,2.3,111
2019-07-19 05:00:04,21.3,6.1,15.2,22.5,2.3,111
2019-07-19 05:05:04,20.7,7.7,12.9,25.7,2.3,112
2019-07-19 05:10:04,20.6,4.2,16.3,27.9,2.2,111
2019-07-19 05:15:04,20.5,4.5,16.0,29.1,2.3,112
2019-07-19 05:20:04,20.5,7.6,12.9,29.9,2.3,111
2019-07-19 05:25:04,20.6,9.1,11.5,30.4,2.3,112
2019-07-19 05:30:04,20.7,8.2,12.5,30.8,2.3,111
2019-07-19 05:35:04,20.8,8.9,11.9,31.2,2.1,111
2019-07-19 05:40:04,21.0,9.2,11.9,31.4,2.3,112
2019-07-19 05:45:04,21.1,10.1,11.0,31.5,2.3,111
2019-07-19 05:50:04,21.1,10.4,10.7,31.6,2.3,112
2019-07-19 05:55:04,21.3,10.8,10.5,31.8,2.3,111
2019-07-19 06:00:04,21.5,10.5,10.9,31.9,2.3,112
2019-07-19 06:05:02,21.7,10.3,11.3,31.9,3.2,48
2019-07-19 06:10:02,21.6,9.3,12.3,31.8,3.3,112
2019-07-19 06:15:02,21.5,10.2,11.3,31.5,2.7,111
2019-07-19 06:20:02,21.4,9.9,11.5,31.5,3.7,112
2019-07-19 06:25:02,21.2,9.3,11.9,31.7,14.3,111
2019-07-19 06:30:02,20.9,11.3,9.5,31.8,22.5,111
2019-07-19 06:35:02,20.7,11.3,9.4,32.0,21.4,112
2019-07-19 06:40:02,20.6,10.9,9.6,32.1,20.4,111
2019-07-19 06:45:02,20.4,11.8,8.6,32.2,12.6,111
2019-07-19 06:50:02,20.2,12.4,7.9,32.2,5.9,112
2019-07-19 06:55:02,20.1,11.5,8.7,32.2,6.9,111
2019-07-19 07:00:02,20.1,9.8,10.3,32.3,15.7,111
2019-07-19 07:05:02,20.1,12.7,7.4,32.3,14.4,111
2019-07-19 07:10:02,20.1,12.6,7.5,32.3,12.5,112
2019-07-19 07:15:02,20.1,10.5,9.6,32.2,13.9,111
2019-07-19 07:20:02,20.2,9.5,10.8,32.3,10.7,111
2019-07-19 07:25:02,20.2,9.5,10.6,32.3,6.6,112
2019-07-19 07:30:02,20.2,10.3,9.9,32.2,8.5,111
2019-07-19 07:35:02,20.3,9.5,10.9,32.4,7.3,112
2019-07-19 07:40:02,20.4,9.7,10.7,32.4,9.5,111
2019-07-19 07:45:02,20.7,8.4,12.3,32.4,6.5,112
2019-07-19 07:50:02,20.8,10.1,10.7,32.4,3.4,112
2019-07-19 07:55:02,20.8,11.5,9.3,32.2,2.6,111
2019-07-19 08:00:02,20.9,12.0,8.9,32.2,2.5,111
2019-07-19 08:05:02,21.1,11.9,9.1,32.0,2.4,112
2019-07-19 08:10:02,21.2,12.8,8.4,32.0,2.7,112
2019-07-19 08:15:02,21.3,12.5,8.8,32.3,2.4,111
2019-07-19 08:20:02,21.5,12.3,9.2,32.4,2.3,111
2019-07-19 08:25:02,21.9,12.8,9.1,32.4,2.2,112
2019-07-19 08:30:02,22.2,12.4,9.8,32.4,2.3,111
2019-07-19 08:35:02,22.5,12.3,10.2,32.5,2.3,112
2019-07-19 08:40:02,22.8,12.1,10.7,32.4,2.3,111
2019-07-19 08:45:02,22.9,11.9,11.0,32.4,2.3,111
2019-07-19 08:50:02,22.9,12.0,10.8,32.4,2.3,112
2019-07-19 08:55:02,23.0,12.5,10.5,32.5,2.3,111
2019-07-19 09:00:02,23.1,12.0,11.1,32.5,2.3,112
2019-07-19 09:05:02,23.2,11.7,11.5,32.5,2.4,111
2019-07-19 09:10:02,23.0,10.1,12.9,32.5,8.0,111
2019-07-19 09:15:02,22.5,10.7,11.8,32.5,5.1,112
2019-07-19 09:20:02,22.2,11.1,11.1,32.5,6.1,111
2019-07-19 09:25:02,22.1,11.9,10.3,32.5,3.1,112
2019-07-19 09:30:02,22.0,11.7,10.3,32.5,2.6,111
2019-07-19 09:35:02,22.2,11.0,11.1,32.5,6.6,112
2019-07-19 09:40:02,22.1,11.4,10.7,32.4,4.2,111
2019-07-19 09:45:03,22.1,11.7,10.3,32.4,3.0,112
2019-07-19 09:50:03,22.0,10.7,11.3,32.4,4.4,111
2019-07-19 09:55:03,21.8,11.5,10.3,32.4,2.4,111
2019-07-19 10:00:03,21.9,12.1,9.8,32.4,2.6,111
2019-07-19 10:05:03,22.0,11.8,10.2,32.4,2.5,112
2019-07-19 10:10:03,22.1,11.9,10.2,32.4,2.5,111
2019-07-19 10:15:03,22.3,12.5,9.7,32.5,2.3,111
2019-07-19 10:20:03,22.6,12.6,10.1,32.5,2.3,112
2019-07-19 10:25:03,23.0,12.5,10.4,32.5,2.3,112
2019-07-19 10:30:03,23.1,12.9,10.2,32.5,2.3,111
2019-07-19 10:35:03,23.4,13.3,10.0,32.5,2.3,111
2019-07-19 10:40:03,23.5,13.1,10.4,32.5,2.3,111
2019-07-19 10:45:03,23.6,12.4,11.2,32.4,2.3,111
2019-07-19 10:50:03,23.3,12.1,11.2,32.4,3.0,112
2019-07-19 10:55:03,22.9,11.7,11.2,32.4,4.1,111
2019-07-19 11:00:03,22.4,10.8,11.6,32.2,5.9,111
2019-07-19 11:05:03,22.1,11.0,11.1,32.2,17.1,112
2019-07-19 11:10:03,22.1,12.8,9.3,32.3,27.1,111
2019-07-19 11:15:03,22.1,14.1,7.9,32.4,28.4,111
2019-07-19 11:20:03,22.2,14.2,8.0,32.4,31.3,111
2019-07-19 11:25:03,22.2,14.6,7.6,32.4,21.3,112
2019-07-19 11:30:03,22.3,14.2,8.1,32.3,24.2,111
2019-07-19 11:35:03,22.3,13.3,9.0,32.4,12.8,112
2019-07-19 11:40:03,22.2,13.1,9.1,32.4,11.3,111
2019-07-19 11:45:03,22.1,13.2,8.9,32.4,5.5,112
2019-07-19 11:50:03,22.1,11.9,10.2,32.5,7.5,111
2019-07-19 11:55:03,22.2,12.7,9.5,32.4,9.5,112
2019-07-19 12:00:03,22.3,13.8,8.5,32.4,11.3,111
2019-07-19 12:05:03,22.5,14.9,7.6,32.5,20.1,111
2019-07-19 12:10:03,22.8,15.0,7.8,32.5,25.6,112
2019-07-19 12:15:03,22.8,13.7,9.2,32.5,24.3,111
2019-07-19 12:20:03,22.8,14.0,8.8,32.5,28.4,111
2019-07-19 12:25:03,22.8,13.6,9.2,32.5,26.9,112
2019-07-19 12:30:03,22.8,13.4,9.4,32.5,27.2,111
2019-07-19 12:35:03,22.9,13.7,9.2,32.4,22.9,112
2019-07-19 12:40:03,22.9,14.1,8.8,32.4,24.2,111
2019-07-19 12:45:03,22.8,13.7,9.2,32.4,26.8,111
2019-07-19 12:50:03,22.8,13.6,9.2,32.4,25.6,112
2019-07-19 12:55:03,22.8,14.0,8.8,32.4,25.3,111
2019-07-19 13:00:03,22.9,13.2,9.7,32.4,17.5,111
2019-07-19 13:05:03,22.9,13.4,9.5,32.3,9.2,112
2019-07-19 13:10:03,22.7,12.6,10.1,32.3,4.1,111
2019-07-19 13:15:03,22.6,12.5,10.1,32.4,5.5,111
2019-07-19 13:20:03,22.5,12.4,10.1,32.3,4.7,112
2019-07-19 13:25:03,22.4,13.3,9.1,32.3,3.0,111
2019-07-19 13:30:03,22.3,13.5,8.9,32.3,2.6,112
2019-07-19 13:35:03,22.3,13.5,8.9,32.2,3.0,111
2019-07-19 13:40:03,22.4,12.5,9.9,32.2,6.6,111
2019-07-19 13:45:03,22.4,12.2,10.3,32.2,16.5,112
2019-07-19 13:50:03,22.5,12.0,10.6,32.2,4.0,112
2019-07-19 13:55:03,22.4,13.3,9.1,32.2,2.3,111
2019-07-19 14:00:03,22.4,12.8,9.6,32.2,6.4,111
2019-07-19 14:05:03,22.4,12.4,10.0,32.3,10.5,111
2019-07-19 14:10:03,22.5,13.0,9.5,32.3,2.4,111
2019-07-19 14:15:03,22.5,13.7,8.8,32.3,2.3,112
2019-07-19 14:20:03,22.7,13.8,8.9,32.3,2.3,111
2019-07-19 14:25:03,22.8,13.9,8.9,32.3,2.3,111
2019-07-19 14:30:03,22.9,14.0,8.9,32.4,2.3,112
2019-07-19 14:35:03,23.0,12.8,10.1,32.4,3.3,111
2019-07-19 14:40:03,22.9,13.3,9.6,32.4,3.0,111
2019-07-19 14:45:03,22.9,14.3,8.6,32.4,2.3,112
2019-07-19 14:50:03,23.0,14.3,8.7,32.4,2.2,111
2019-07-19 14:55:03,23.2,14.2,9.0,32.4,2.3,111
2019-07-19 15:00:03,23.2,13.5,9.7,32.4,3.4,111
2019-07-19 15:05:03,23.1,14.1,9.0,32.3,2.3,111
2019-07-19 15:10:03,23.2,14.3,8.9,32.3,2.3,111
2019-07-19 15:15:03,23.2,14.2,9.0,32.2,2.3,111
2019-07-19 15:20:03,23.2,14.0,9.2,32.3,3.2,112
2019-07-19 15:25:03,23.2,12.9,10.3,32.3,5.3,111
2019-07-19 15:30:03,23.0,14.1,9.0,32.4,2.4,111
2019-07-19 15:35:03,23.0,14.1,8.9,32.3,2.3,112
2019-07-19 15:40:03,23.1,14.1,9.1,32.3,2.3,111
2019-07-19 15:45:03,23.2,14.1,9.1,32.3,2.3,111
2019-07-19 15:50:03,23.3,14.2,9.1,32.3,2.3,112
2019-07-19 15:55:03,23.4,14.6,8.8,32.4,2.3,111
2019-07-19 16:00:03,23.6,14.7,8.9,32.4,2.2,112
2019-07-19 16:05:03,23.7,14.6,9.1,32.4,2.0,111
2019-07-19 16:10:03,23.9,14.8,9.1,32.4,1.9,111
2019-07-19 16:15:03,23.9,14.5,9.4,32.3,1.9,112
2019-07-19 16:20:03,23.9,14.7,9.2,32.4,1.9,111
2019-07-19 16:25:03,23.9,14.4,9.5,32.3,2.4,111
2019-07-19 16:30:03,23.8,14.7,9.1,32.4,2.9,112
2019-07-19 16:35:03,23.7,14.2,9.5,32.3,3.1,111
2019-07-19 16:40:03,23.6,13.8,9.8,32.3,5.9,111
2019-07-19 16:45:03,23.6,14.5,9.1,32.3,16.7,112
2019-07-19 16:50:03,23.6,14.8,8.8,32.3,33.7,111
2019-07-19 16:55:03,23.7,16.2,7.5,32.2,20.3,111
2019-07-19 17:00:03,23.7,16.6,7.1,32.2,17.7,112
2019-07-19 17:05:03,23.6,16.5,7.1,32.2,6.3,111
2019-07-19 17:10:03,23.4,16.4,7.1,32.1,2.4,111
2019-07-19 17:15:03,23.2,14.5,8.7,32.2,4.2,111
2019-07-19 17:20:03,23.2,13.5,9.8,32.2,10.4,112
2019-07-19 17:25:03,23.2,15.0,8.2,32.2,33.4,111
2019-07-19 17:30:03,23.3,14.0,9.3,32.3,35.2,111
2019-07-19 17:35:03,23.3,15.2,8.1,32.3,33.1,111
2019-07-19 17:40:03,23.6,16.3,7.3,32.2,15.6,111
2019-07-19 17:45:03,23.6,15.5,8.1,32.1,15.1,111
2019-07-19 17:50:03,23.5,15.5,8.0,32.0,13.6,112
2019-07-19 17:55:03,23.3,15.5,7.9,32.0,8.8,111
2019-07-19 18:00:03,23.3,16.0,7.3,32.1,8.5,112
2019-07-19 18:05:03,23.2,15.6,7.6,32.2,4.2,111
2019-07-19 18:10:03,23.1,14.0,9.1,32.2,2.4,111
2019-07-19 18:15:03,23.0,14.6,8.5,32.1,2.3,111
2019-07-19 18:20:03,23.1,14.4,8.6,32.0,2.3,112
2019-07-19 18:25:03,23.1,14.4,8.7,31.9,2.3,111
2019-07-19 18:30:03,23.1,14.3,8.8,31.9,2.3,112
2019-07-19 18:35:03,23.1,14.3,8.7,31.9,2.5,111
2019-07-19 18:40:03,23.1,14.2,8.8,32.0,2.6,111
2019-07-19 18:45:03,23.0,14.3,8.7,32.0,2.3,112
2019-07-19 18:50:03,23.0,14.6,8.5,32.0,2.2,111
2019-07-19 18:55:03,23.1,14.5,8.6,32.1,2.3,111
2019-07-19 19:00:03,23.2,14.7,8.5,32.1,2.3,112
2019-07-19 19:05:03,23.2,14.6,8.7,32.0,2.3,111
2019-07-19 19:10:03,23.3,14.5,8.8,31.8,2.3,111
2019-07-19 19:15:03,23.2,14.5,8.7,31.6,2.3,112
2019-07-19 19:20:03,23.2,14.5,8.8,31.3,2.3,111
2019-07-19 19:25:03,23.2,14.4,8.8,31.5,2.3,112
2019-07-19 19:30:03,23.2,14.6,8.6,31.9,2.3,112
2019-07-19 19:35:03,23.3,14.5,8.7,31.9,2.3,111
2019-07-19 19:40:03,23.3,14.2,9.1,31.7,2.3,111
2019-07-19 19:45:03,23.3,14.4,8.8,31.4,2.3,111
2019-07-19 19:50:03,22.8,14.2,8.6,31.4,2.3,111
2019-07-19 19:55:03,23.3,14.4,8.9,31.3,2.3,111
2019-07-19 20:00:03,23.5,14.5,9.1,31.3,2.3,112
2019-07-19 20:05:03,22.8,14.5,8.3,31.0,2.3,111
2019-07-19 20:10:03,23.3,14.2,9.1,30.5,2.3,111
2019-07-19 20:15:03,23.2,14.4,8.8,30.1,2.3,111
2019-07-19 20:20:03,23.2,14.7,8.5,29.8,2.3,112
2019-07-19 20:25:03,23.2,14.7,8.5,29.0,2.3,112
2019-07-19 20:30:03,23.2,14.6,8.6,29.5,2.6,111
2019-07-19 20:35:03,23.2,14.6,8.5,29.4,3.7,111
2019-07-19 20:40:03,23.1,14.3,8.8,27.8,3.0,112
2019-07-19 20:45:03,23.0,14.4,8.6,29.2,2.8,111
2019-07-19 20:50:03,23.0,14.9,8.1,27.9,2.3,111
2019-07-19 20:55:03,23.0,14.0,9.0,27.0,13.1,112
2019-07-19 21:00:03,23.2,13.5,9.6,25.7,11.4,111
2019-07-19 21:05:03,23.0,14.0,9.0,19.6,3.1,111
2019-07-19 21:10:03,23.1,14.5,8.6,18.7,2.5,112
2019-07-19 21:15:03,22.8,14.4,8.4,14.9,4.7,111
2019-07-19 21:20:03,22.8,14.4,8.5,12.1,4.8,111
2019-07-19 21:25:03,22.8,14.2,8.6,7.6,14.3,111
2019-07-19 21:30:03,22.9,15.0,7.9,5.5,14.8,112
2019-07-19 21:35:03,23.0,14.2,8.8,5.6,3.7,111
2019-07-19 21:40:03,22.9,14.4,8.5,4.7,2.3,111
2019-07-19 21:45:03,22.4,15.1,7.3,3.0,2.3,111
2019-07-19 21:50:03,22.9,15.0,7.9,1.1,2.3,111
2019-07-19 21:55:03,23.0,13.6,9.4,0.5,17.0,111
2019-07-19 22:00:03,23.0,13.8,9.2,0.3,11.1,112
2019-07-19 22:05:03,23.1,13.8,9.2,0.2,8.5,111
2019-07-19 22:10:03,22.9,14.1,8.8,0.1,10.6,111
2019-07-19 22:15:03,23.0,14.6,8.4,0.0,18.0,112
2019-07-19 22:20:03,23.1,14.2,9.0,0.0,4.6,111
2019-07-19 22:25:03,23.0,14.6,8.3,0.0,2.6,111
2019-07-19 22:30:03,22.9,14.9,8.0,0.0,2.3,112
2019-07-19 22:35:03,23.0,13.7,9.3,0.0,8.2,111
2019-07-19 22:40:03,22.9,14.6,8.4,0.0,2.3,110
2019-07-19 22:45:03,22.9,15.0,7.8,0.0,3.7,112
2019-07-19 22:50:03,22.8,13.8,9.0,0.0,11.1,111
2019-07-19 22:55:03,22.9,13.3,9.6,0.0,17.3,111
2019-07-19 23:00:03,23.0,13.3,9.7,0.0,18.1,111
2019-07-19 23:05:03,23.0,14.0,9.0,0.0,11.7,112
2019-07-19 23:10:03,23.0,14.8,8.2,0.0,20.4,111
2019-07-19 23:15:03,23.2,14.8,8.4,0.0,20.4,112
2019-07-19 23:20:03,23.2,14.6,8.6,0.0,22.9,111
2019-07-19 23:25:03,23.3,14.8,8.5,0.0,22.7,112
2019-07-19 23:30:03,23.3,14.8,8.5,0.0,20.4,111
2019-07-19 23:35:03,23.3,13.9,9.4,0.0,18.4,112
2019-07-19 23:40:03,23.3,14.1,9.2,0.0,17.3,111
2019-07-19 23:45:03,23.1,12.4,10.7,0.0,6.6,111
2019-07-19 23:50:03,22.9,12.0,10.9,0.0,13.6,111
2019-07-19 23:55:03,22.9,12.1,10.7,0.0,8.0,111
