Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-08-30 00:00:28,18.8,5.1,13.7,0.0,2.3,112
2011-08-30 00:05:28,18.8,5.0,13.8,0.0,2.3,112
2011-08-30 00:10:28,18.9,5.0,13.9,0.0,2.3,111
2011-08-30 00:15:28,18.9,5.2,13.7,0.0,2.3,112
2011-08-30 00:20:28,18.9,5.0,13.9,0.0,2.3,112
2011-08-30 00:25:28,18.6,5.1,13.5,0.0,2.3,111
2011-08-30 00:30:28,19.0,5.3,13.7,0.0,2.3,112
2011-08-30 00:35:28,19.0,5.5,13.5,0.0,2.3,112
2011-08-30 00:40:29,19.0,5.4,13.6,0.0,2.3,112
2011-08-30 00:45:29,19.1,5.5,13.6,0.0,2.3,111
2011-08-30 00:50:29,19.0,5.5,13.5,0.0,2.3,112
2011-08-30 00:55:29,18.9,5.6,13.3,0.0,2.3,112
2011-08-30 01:00:29,18.9,5.5,13.5,0.0,2.3,112
2011-08-30 01:05:29,19.0,5.4,13.5,0.0,2.3,111
2011-08-30 01:10:29,19.0,5.3,13.6,0.0,2.3,112
2011-08-30 01:15:29,18.9,5.5,13.5,0.0,2.3,112
2011-08-30 01:20:29,18.9,5.4,13.5,0.0,2.3,112
2011-08-30 01:25:29,18.9,5.5,13.4,0.0,2.3,112
2011-08-30 01:30:29,18.9,5.7,13.2,0.0,2.3,111
2011-08-30 01:35:29,18.9,5.9,13.1,0.0,2.3,112
2011-08-30 01:40:29,19.0,5.9,13.1,0.0,2.3,111
2011-08-30 01:45:29,19.0,5.9,13.1,0.0,2.3,112
2011-08-30 01:50:29,19.0,5.9,13.1,0.0,2.3,111
2011-08-30 01:55:29,18.6,5.8,12.8,0.0,2.3,112
2011-08-30 02:00:29,18.9,5.7,13.2,0.0,2.3,112
2011-08-30 02:05:29,18.8,5.6,13.2,0.0,2.3,112
2011-08-30 02:10:29,18.7,5.6,13.2,0.0,2.3,111
2011-08-30 02:15:29,18.7,5.6,13.1,0.0,2.3,112
2011-08-30 02:20:29,18.7,5.5,13.2,0.0,2.3,112
2011-08-30 02:25:29,18.8,5.5,13.2,0.0,2.3,112
2011-08-30 02:30:29,18.8,5.3,13.5,0.0,2.3,112
2011-08-30 02:35:29,18.8,5.3,13.5,0.0,2.3,112
2011-08-30 02:40:29,18.7,5.2,13.6,0.0,2.3,111
2011-08-30 02:45:29,18.7,5.4,13.3,0.0,2.3,112
2011-08-30 02:50:29,18.7,5.6,13.1,0.0,2.3,112
2011-08-30 02:55:29,18.0,5.4,12.6,0.0,2.3,111
2011-08-30 03:00:29,18.6,5.5,13.2,0.0,2.3,112
2011-08-30 03:05:29,18.6,5.6,13.0,0.0,2.2,112
2011-08-30 03:10:29,18.3,5.5,12.8,0.0,2.2,112
2011-08-30 03:15:29,18.7,5.4,13.3,0.0,2.2,112
2011-08-30 03:20:29,18.7,5.4,13.3,0.0,2.2,112
2011-08-30 03:25:29,18.7,5.6,13.1,0.0,2.2,111
2011-08-30 03:30:29,18.8,5.7,13.1,0.0,2.2,112
2011-08-30 03:35:29,18.9,5.4,13.5,0.0,2.2,112
2011-08-30 03:40:29,18.9,5.6,13.3,0.0,2.2,112
2011-08-30 03:45:29,18.8,5.6,13.2,0.0,2.2,112
2011-08-30 03:50:29,18.8,5.6,13.2,0.0,2.2,111
2011-08-30 03:55:29,18.7,5.5,13.2,0.0,2.2,112
2011-08-30 04:00:29,18.7,5.5,13.2,0.0,2.1,112
2011-08-30 04:05:29,18.8,5.5,13.3,0.0,2.2,112
2011-08-30 04:10:29,18.8,5.6,13.3,0.0,2.1,111
2011-08-30 04:15:29,18.8,5.6,13.2,0.0,2.1,112
2011-08-30 04:20:29,18.8,5.5,13.3,0.0,2.1,112
2011-08-30 04:25:29,18.8,5.5,13.3,0.0,2.1,111
2011-08-30 04:30:29,18.9,5.6,13.3,0.0,2.1,112
2011-08-30 04:35:29,18.8,5.6,13.2,0.0,2.1,111
2011-08-30 04:40:29,18.8,5.8,13.0,0.0,2.0,112
2011-08-30 04:45:29,18.8,6.1,12.8,0.0,2.1,111
2011-08-30 04:50:29,18.9,6.0,12.9,0.0,2.2,112
2011-08-30 04:55:29,18.9,6.0,12.9,0.0,2.1,111
2011-08-30 05:00:29,18.9,5.9,12.9,0.1,2.1,112
2011-08-30 05:05:29,18.8,5.7,13.1,0.1,2.1,112
2011-08-30 05:10:29,18.7,5.8,12.9,0.1,2.0,111
2011-08-30 05:15:29,18.7,5.7,13.0,0.2,1.9,112
2011-08-30 05:20:29,18.4,5.9,12.5,0.3,1.9,111
2011-08-30 05:25:29,18.7,5.6,13.1,0.6,1.9,111
2011-08-30 05:30:29,18.6,5.8,12.8,1.0,1.8,111
2011-08-30 05:35:29,18.6,5.9,12.7,2.1,1.8,112
2011-08-30 05:40:29,18.6,6.0,12.7,4.0,1.9,111
2011-08-30 05:45:29,18.6,5.7,12.9,7.1,1.9,112
2011-08-30 05:50:29,18.6,5.7,12.9,11.7,1.8,112
2011-08-30 05:55:29,18.6,5.7,12.9,17.2,1.8,111
2011-08-30 06:00:29,18.6,5.8,12.8,22.1,1.8,112
2011-08-30 06:05:29,18.6,5.6,13.0,25.6,1.8,112
2011-08-30 06:10:29,18.7,5.7,13.0,27.9,1.9,112
2011-08-30 06:15:29,18.7,5.6,13.1,29.3,1.9,112
2011-08-30 06:20:29,18.6,5.5,13.1,30.3,1.9,111
2011-08-30 06:25:29,18.6,5.3,13.3,30.8,1.9,112
2011-08-30 06:30:29,18.6,5.5,13.1,31.2,1.9,112
2011-08-30 06:35:29,18.6,5.7,13.0,31.5,1.9,112
2011-08-30 06:40:29,18.6,5.6,13.0,31.7,1.9,111
2011-08-30 06:45:29,18.6,5.8,12.8,31.8,1.9,112
2011-08-30 06:50:29,18.6,5.8,12.8,31.9,1.9,112
2011-08-30 06:55:29,18.6,5.9,12.7,32.0,1.9,111
2011-08-30 07:00:29,18.7,6.1,12.6,32.0,2.0,112
2011-08-30 07:05:29,18.8,5.9,12.9,32.1,2.1,111
2011-08-30 07:10:29,19.0,5.9,13.1,32.1,2.3,112
2011-08-30 07:15:29,19.1,5.9,13.2,32.2,2.3,111
2011-08-30 07:20:29,19.2,6.3,13.0,32.2,2.3,112
2011-08-30 07:25:29,19.3,6.1,13.2,32.2,2.3,112
2011-08-30 07:30:29,19.4,6.3,13.1,32.3,2.3,111
2011-08-30 07:35:29,19.6,6.4,13.2,32.3,2.4,112
2011-08-30 07:40:29,19.7,7.1,12.6,32.3,2.5,112
2011-08-30 07:45:29,19.8,7.1,12.8,32.3,2.7,111
2011-08-30 07:50:29,19.9,7.0,12.9,32.3,2.7,112
2011-08-30 07:55:29,20.0,6.9,13.2,32.3,2.5,111
2011-08-30 08:00:29,20.1,7.5,12.6,32.4,2.3,112
2011-08-30 08:05:29,20.2,7.6,12.6,32.4,2.3,111
2011-08-30 08:10:29,20.3,7.8,12.6,32.4,2.3,112
2011-08-30 08:15:29,20.4,7.2,13.2,32.4,2.3,111
2011-08-30 08:20:29,20.5,7.3,13.2,32.4,2.3,111
2011-08-30 08:25:29,20.6,7.7,12.9,32.4,2.3,112
2011-08-30 08:30:29,20.6,8.0,12.7,32.4,2.3,111
2011-08-30 08:35:29,20.7,8.2,12.5,32.4,2.3,111
2011-08-30 08:40:29,20.7,8.1,12.6,32.4,2.3,112
2011-08-30 08:45:29,21.0,8.3,12.7,32.4,2.3,112
2011-08-30 08:50:29,20.8,8.4,12.3,32.4,2.3,111
2011-08-30 08:55:29,20.8,8.3,12.6,32.4,2.2,111
2011-08-30 09:00:29,20.7,8.3,12.4,32.4,2.3,112
2011-08-30 09:05:29,20.7,8.5,12.2,32.4,2.3,111
2011-08-30 09:10:29,20.8,8.5,12.3,32.4,2.3,111
2011-08-30 09:15:29,21.0,8.6,12.3,32.4,2.3,112
2011-08-30 09:20:29,21.1,7.6,13.6,32.5,2.3,111
2011-08-30 09:25:29,21.2,7.5,13.7,32.5,2.3,111
2011-08-30 09:30:29,21.3,7.8,13.5,32.5,2.3,112
2011-08-30 09:35:29,21.5,8.2,13.4,32.5,2.3,111
2011-08-30 09:40:29,21.8,8.9,12.9,32.5,2.3,112
2011-08-30 09:45:29,22.0,8.7,13.3,32.5,2.3,111
2011-08-30 09:50:29,22.2,9.3,12.9,32.5,2.2,111
2011-08-30 09:55:29,22.4,9.0,13.4,32.5,2.2,111
2011-08-30 10:00:29,22.5,9.2,13.3,32.5,2.3,111
2011-08-30 10:05:29,22.4,9.2,13.2,32.5,2.3,112
2011-08-30 10:10:29,22.3,9.4,12.9,32.5,2.3,112
2011-08-30 10:15:29,22.4,9.6,12.7,32.5,2.3,111
2011-08-30 10:20:29,22.5,9.5,13.0,32.5,2.3,112
2011-08-30 10:25:29,22.5,9.5,13.0,32.5,2.3,112
2011-08-30 10:30:29,22.6,9.9,12.8,32.5,2.3,111
2011-08-30 10:35:29,22.9,9.8,13.1,32.5,2.3,112
2011-08-30 10:40:29,23.2,9.9,13.2,32.6,2.3,111
2011-08-30 10:45:29,23.5,10.1,13.4,32.6,2.3,112
2011-08-30 10:50:29,23.8,10.0,13.8,32.6,2.3,111
2011-08-30 10:55:29,24.2,10.2,14.0,32.6,2.1,112
2011-08-30 11:00:29,24.7,10.1,14.6,32.6,2.3,111
2011-08-30 11:05:29,25.1,8.1,17.0,32.6,2.3,112
2011-08-30 11:10:29,25.4,7.6,17.8,32.6,2.4,112
2011-08-30 11:15:29,25.6,8.8,16.8,32.6,2.3,111
2011-08-30 11:20:29,25.7,10.0,15.7,32.6,2.3,111
2011-08-30 11:25:29,25.4,10.7,14.6,32.6,2.3,112
2011-08-30 11:30:29,26.2,11.5,14.7,32.6,2.3,111
2011-08-30 11:35:29,26.2,11.3,14.9,32.6,2.3,112
2011-08-30 11:40:29,25.9,10.5,15.4,32.6,2.3,112
2011-08-30 11:45:29,25.8,10.3,15.6,32.6,2.3,111
2011-08-30 11:50:29,26.0,10.7,15.4,32.6,2.4,111
2011-08-30 11:55:29,27.5,10.6,16.9,32.6,2.4,112
2011-08-30 12:00:29,29.3,9.8,19.5,32.6,2.3,111
2011-08-30 12:05:29,28.7,11.0,17.6,32.6,2.3,111
2011-08-30 12:10:29,27.6,11.9,15.7,32.6,2.3,112
2011-08-30 12:15:29,27.0,11.1,15.9,32.5,2.3,111
2011-08-30 12:20:29,26.0,11.1,15.0,32.5,2.3,111
2011-08-30 12:25:29,25.3,10.9,14.4,32.5,2.3,112
2011-08-30 12:30:29,24.5,10.3,14.2,32.5,2.3,111
2011-08-30 12:35:29,24.0,10.8,13.2,32.5,2.3,112
2011-08-30 12:40:29,23.8,10.7,13.1,32.5,2.2,111
2011-08-30 12:45:29,23.9,10.8,13.1,32.5,2.2,112
2011-08-30 12:50:29,24.0,11.3,12.7,32.5,2.3,111
2011-08-30 12:55:29,24.2,11.5,12.7,32.5,2.3,111
2011-08-30 13:00:29,24.6,11.6,13.0,32.5,2.3,111
2011-08-30 13:05:29,24.4,11.4,13.0,32.5,2.5,111
2011-08-30 13:10:29,25.1,12.0,13.0,32.6,2.4,112
2011-08-30 13:15:29,25.4,12.0,13.4,32.6,2.3,111
2011-08-30 13:20:29,25.8,12.0,13.8,32.6,2.3,111
2011-08-30 13:25:29,26.1,11.7,14.3,32.6,2.3,112
2011-08-30 13:30:29,26.3,11.9,14.4,32.6,2.3,112
2011-08-30 13:35:29,26.3,11.5,14.7,32.6,2.3,111
2011-08-30 13:40:29,26.0,11.8,14.2,32.6,2.3,111
2011-08-30 13:45:29,25.9,12.3,13.6,32.6,2.3,112
2011-08-30 13:50:29,26.1,11.4,14.8,32.6,2.3,111
2011-08-30 13:55:29,26.2,10.1,16.1,32.6,2.3,111
2011-08-30 14:00:29,26.3,11.1,15.2,32.6,2.3,112
2011-08-30 14:05:29,26.4,12.1,14.3,32.6,2.3,111
2011-08-30 14:10:29,26.7,11.4,15.3,32.6,2.3,111
2011-08-30 14:15:29,26.4,11.4,15.0,32.5,2.3,111
2011-08-30 14:20:29,25.8,11.2,14.6,32.5,2.3,111
2011-08-30 14:25:29,25.2,11.2,14.0,32.5,2.3,112
2011-08-30 14:30:29,24.9,11.5,13.4,32.5,2.3,111
2011-08-30 14:35:29,25.0,11.4,13.6,32.6,2.3,111
2011-08-30 14:40:29,25.3,12.2,13.1,32.6,2.3,111
2011-08-30 14:45:29,26.0,12.3,13.8,32.6,2.3,112
2011-08-30 14:50:29,26.4,12.1,14.3,32.5,2.3,111
2011-08-30 14:55:29,26.6,12.3,14.3,32.5,2.3,111
2011-08-30 15:00:29,26.6,11.8,14.8,32.5,2.3,112
2011-08-30 15:05:29,26.4,11.8,14.7,32.5,2.3,111
2011-08-30 15:10:29,26.1,11.4,14.7,32.5,2.3,112
2011-08-30 15:15:29,25.8,11.5,14.3,32.5,2.3,111
2011-08-30 15:20:29,25.5,11.8,13.7,32.5,2.3,112
2011-08-30 15:25:29,25.4,11.7,13.6,32.5,2.3,111
2011-08-30 15:30:29,25.4,11.5,13.9,32.5,2.3,112
2011-08-30 15:35:29,25.3,11.0,14.2,32.5,2.3,111
2011-08-30 15:40:29,25.0,10.8,14.2,32.5,2.3,111
2011-08-30 15:45:30,24.7,11.0,13.7,32.5,2.3,112
2011-08-30 15:50:30,23.6,11.2,12.4,32.5,2.3,111
2011-08-30 15:55:30,24.4,10.8,13.7,32.5,2.3,112
2011-08-30 16:00:30,24.2,10.4,13.8,32.5,2.3,112
2011-08-30 16:05:30,24.0,10.8,13.3,32.5,2.5,111
2011-08-30 16:10:30,24.0,10.5,13.5,32.5,2.4,112
2011-08-30 16:15:30,24.0,10.8,13.1,32.5,2.4,111
2011-08-30 16:20:30,24.0,11.1,12.9,32.5,2.4,111
2011-08-30 16:25:30,24.0,10.6,13.4,32.5,2.3,112
2011-08-30 16:30:30,23.9,10.1,13.7,32.4,2.3,111
2011-08-30 16:35:30,23.6,10.4,13.2,32.4,2.3,112
2011-08-30 16:40:30,23.4,10.4,13.0,32.4,2.3,112
2011-08-30 16:45:30,23.2,10.4,12.9,32.4,2.1,111
2011-08-30 16:50:30,23.1,10.3,12.8,32.4,2.1,112
2011-08-30 16:55:30,23.0,10.5,12.5,32.4,2.3,111
2011-08-30 17:00:30,22.9,10.4,12.5,32.4,2.3,112
2011-08-30 17:05:30,22.9,10.3,12.6,32.4,2.3,111
2011-08-30 17:10:30,22.9,10.6,12.3,32.4,2.3,112
2011-08-30 17:15:30,23.0,10.8,12.2,32.4,2.3,111
2011-08-30 17:20:30,23.1,10.4,12.7,32.5,2.3,111
2011-08-30 17:25:30,23.2,10.3,12.9,32.5,2.2,112
2011-08-30 17:30:30,23.3,10.6,12.7,32.5,2.1,112
2011-08-30 17:35:30,23.5,10.0,13.5,32.5,2.0,111
2011-08-30 17:40:30,23.5,9.5,14.0,32.5,2.2,112
2011-08-30 17:45:30,23.6,9.3,14.2,32.5,2.3,111
2011-08-30 17:50:30,23.6,8.8,14.8,32.5,2.3,112
2011-08-30 17:55:30,23.6,9.4,14.2,32.4,2.3,111
2011-08-30 18:00:30,23.5,10.3,13.2,32.4,2.2,112
2011-08-30 18:05:30,23.4,10.3,13.1,32.4,2.1,112
2011-08-30 18:10:30,23.3,10.4,12.9,32.4,2.1,112
2011-08-30 18:15:30,23.3,10.1,13.2,32.4,2.3,111
2011-08-30 18:20:30,23.3,10.0,13.2,32.4,2.3,112
2011-08-30 18:25:30,23.3,10.0,13.3,32.3,2.3,111
2011-08-30 18:30:30,23.2,10.1,13.1,32.3,2.3,112
2011-08-30 18:35:30,23.0,9.9,13.1,32.3,2.3,112
2011-08-30 18:40:30,22.8,9.6,13.2,32.3,2.3,112
2011-08-30 18:45:30,22.6,9.7,12.9,32.2,2.3,111
2011-08-30 18:50:30,22.4,9.5,12.9,32.2,2.3,112
2011-08-30 18:55:30,22.3,9.4,12.8,32.2,2.3,111
2011-08-30 19:00:30,22.2,9.6,12.5,32.1,2.3,112
2011-08-30 19:05:30,22.1,9.5,12.6,32.1,2.3,111
2011-08-30 19:10:30,22.0,9.2,12.8,32.0,2.3,111
2011-08-30 19:15:30,21.9,9.8,12.1,31.9,2.3,112
2011-08-30 19:20:30,21.9,10.0,11.9,31.7,2.3,112
2011-08-30 19:25:30,21.8,9.7,12.1,31.7,2.3,112
2011-08-30 19:30:30,21.8,9.8,11.9,31.6,2.3,111
2011-08-30 19:35:30,21.7,9.8,11.9,31.3,2.3,112
2011-08-30 19:40:30,21.7,10.0,11.7,31.0,2.3,112
2011-08-30 19:45:30,21.6,9.5,12.1,30.6,2.3,111
2011-08-30 19:50:30,21.4,9.2,12.2,30.1,2.2,111
2011-08-30 19:55:30,21.3,9.3,12.0,29.2,2.2,112
2011-08-30 20:00:30,21.2,9.4,11.8,27.8,2.3,112
2011-08-30 20:05:30,21.1,9.4,11.7,25.7,2.3,111
2011-08-30 20:10:30,21.1,9.5,11.5,22.4,2.3,111
2011-08-30 20:15:30,21.1,9.6,11.5,17.4,2.3,112
2011-08-30 20:20:30,21.1,9.6,11.5,12.0,2.3,112
2011-08-30 20:25:30,21.1,9.0,12.1,7.6,2.3,111
2011-08-30 20:30:30,21.0,8.8,12.2,4.5,2.3,111
2011-08-30 20:35:30,20.9,7.7,13.3,2.7,2.3,112
2011-08-30 20:40:30,20.9,7.3,13.6,1.4,2.3,112
2011-08-30 20:45:30,20.8,7.9,12.9,0.7,2.3,111
2011-08-30 20:50:30,20.8,7.7,13.1,0.4,2.3,112
2011-08-30 20:55:30,20.8,7.4,13.4,0.2,2.4,111
2011-08-30 21:00:30,20.8,8.0,12.8,0.1,2.5,112
2011-08-30 21:05:30,20.8,8.2,12.6,0.1,2.3,111
2011-08-30 21:10:30,20.8,8.3,12.5,0.1,2.4,112
2011-08-30 21:15:30,20.8,8.3,12.5,0.0,2.4,111
2011-08-30 21:20:30,20.7,8.6,12.1,0.0,2.4,112
2011-08-30 21:25:30,20.7,9.4,11.3,0.0,2.4,112
2011-08-30 21:30:30,20.8,9.7,11.0,0.0,2.4,111
2011-08-30 21:35:30,20.8,9.7,11.1,0.0,2.5,112
2011-08-30 21:40:30,20.9,9.5,11.3,0.0,2.5,111
2011-08-30 21:45:30,20.7,8.5,12.2,0.0,2.4,111
2011-08-30 21:50:30,20.6,8.7,11.9,0.0,2.3,112
2011-08-30 21:55:30,20.5,9.0,11.5,0.0,2.3,111
2011-08-30 22:00:30,20.5,9.4,11.1,0.0,2.3,111
2011-08-30 22:05:30,20.5,9.3,11.2,0.0,2.3,112
2011-08-30 22:10:30,20.5,9.0,11.5,0.0,2.3,111
2011-08-30 22:15:30,20.4,8.9,11.5,0.0,2.3,112
2011-08-30 22:20:30,20.4,8.7,11.7,0.0,2.3,111
2011-08-30 22:25:30,20.4,8.6,11.9,0.0,2.3,112
2011-08-30 22:30:30,20.5,8.7,11.8,0.0,2.3,111
2011-08-30 22:35:30,20.5,8.7,11.8,0.0,2.3,111
2011-08-30 22:40:30,20.4,8.6,11.9,0.0,2.3,112
2011-08-30 22:45:30,20.4,8.4,12.0,0.0,2.3,111
2011-08-30 22:50:30,20.0,8.4,11.5,0.0,2.3,112
2011-08-30 22:55:30,20.4,8.8,11.6,0.0,2.2,111
2011-08-30 23:00:30,20.4,8.7,11.7,0.0,2.3,111
2011-08-30 23:05:30,20.4,9.2,11.2,0.0,2.3,112
2011-08-30 23:10:30,20.6,9.3,11.3,0.0,2.2,112
2011-08-30 23:15:30,20.6,9.6,11.1,0.0,2.3,111
2011-08-30 23:20:30,20.6,9.6,11.0,0.0,2.3,112
2011-08-30 23:25:30,20.6,8.9,11.8,0.0,2.3,112
2011-08-30 23:30:30,20.6,8.9,11.8,0.0,2.3,112
2011-08-30 23:35:30,20.7,8.7,12.0,0.0,2.2,111
2011-08-30 23:40:30,20.6,8.6,12.0,0.0,2.2,112
2011-08-30 23:45:30,20.6,9.1,11.5,0.0,2.2,111
2011-08-30 23:50:30,20.6,8.5,12.1,0.0,2.2,111
2011-08-30 23:55:30,20.6,9.0,11.5,0.0,2.3,112
