Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-05-14 00:00:04,17.6,-19.4,37.0,0.0,2.3,111
2020-05-14 00:05:04,17.5,-19.6,37.2,0.0,2.3,112
2020-05-14 00:10:04,17.5,-19.9,37.4,0.0,2.3,112
2020-05-14 00:15:04,17.5,-19.9,37.4,0.0,2.3,111
2020-05-14 00:20:04,17.2,-19.9,37.1,0.0,2.3,112
2020-05-14 00:25:04,17.5,-19.9,37.3,0.0,2.3,112
2020-05-14 00:30:04,17.4,-20.0,37.5,0.0,2.3,111
2020-05-14 00:35:04,17.4,-20.1,37.5,0.0,2.3,112
2020-05-14 00:40:04,17.3,-20.2,37.5,0.0,2.3,112
2020-05-14 00:45:04,17.3,-20.2,37.5,0.0,2.3,112
2020-05-14 00:50:04,16.9,-20.3,37.2,0.0,2.3,111
2020-05-14 00:55:04,17.2,-20.3,37.5,0.0,2.3,112
2020-05-14 01:00:04,17.1,-20.5,37.6,0.0,2.3,112
2020-05-14 01:05:04,17.1,-20.5,37.6,0.0,2.3,111
2020-05-14 01:10:04,17.1,-20.5,37.7,0.0,2.3,112
2020-05-14 01:15:04,17.1,-20.7,37.8,0.0,2.3,112
2020-05-14 01:20:04,17.1,-20.6,37.7,0.0,2.3,112
2020-05-14 01:25:04,17.0,-20.8,37.8,0.0,2.3,111
2020-05-14 01:30:04,17.0,-20.9,37.9,0.0,2.3,112
2020-05-14 01:35:04,16.9,-20.8,37.7,0.0,2.3,112
2020-05-14 01:40:04,16.9,-21.0,37.9,0.0,2.3,112
2020-05-14 01:45:04,16.9,-21.0,37.9,0.0,2.3,111
2020-05-14 01:50:04,16.9,-20.9,37.8,0.0,2.3,112
2020-05-14 01:55:04,16.9,-21.0,37.9,0.0,2.3,111
2020-05-14 02:00:04,16.9,-20.9,37.8,0.0,2.3,112
2020-05-14 02:05:04,16.9,-20.8,37.6,0.0,2.3,111
2020-05-14 02:10:04,16.8,-21.0,37.8,0.0,2.3,112
2020-05-14 02:15:04,16.8,-21.2,38.0,0.0,2.3,112
2020-05-14 02:20:04,16.8,-21.2,38.0,0.0,2.3,111
2020-05-14 02:25:04,16.7,-21.2,37.9,0.0,2.3,112
2020-05-14 02:30:04,16.7,-21.4,38.1,0.0,2.3,111
2020-05-14 02:35:04,16.7,-21.5,38.2,0.0,2.3,112
2020-05-14 02:40:04,16.7,-21.4,38.1,0.0,2.3,111
2020-05-14 02:45:04,16.7,-21.5,38.2,0.0,2.3,112
2020-05-14 02:50:04,16.6,-21.4,38.0,0.0,2.3,111
2020-05-14 02:55:04,16.6,-21.5,38.0,0.0,2.3,112
2020-05-14 03:00:04,16.5,-21.4,38.0,0.0,2.3,111
2020-05-14 03:05:04,16.4,-21.7,38.1,0.0,2.3,111
2020-05-14 03:10:04,16.4,-21.6,38.0,0.0,2.3,112
2020-05-14 03:15:04,16.4,-21.5,37.9,0.0,2.3,111
2020-05-14 03:20:04,16.4,-21.4,37.8,0.0,2.3,112
2020-05-14 03:25:04,16.3,-21.6,37.9,0.0,2.3,111
2020-05-14 03:30:04,16.3,-21.4,37.7,0.0,2.3,112
2020-05-14 03:35:04,16.3,-21.4,37.7,0.0,2.3,111
2020-05-14 03:40:04,16.3,-21.4,37.7,0.0,2.3,112
2020-05-14 03:45:04,16.2,-21.7,37.9,0.0,2.3,111
2020-05-14 03:50:04,16.2,-21.5,37.7,0.0,2.3,112
2020-05-14 03:55:04,16.1,-21.6,37.8,0.0,2.4,112
2020-05-14 04:00:04,16.1,-21.8,37.9,0.0,2.4,111
2020-05-14 04:05:04,16.1,-21.7,37.8,0.0,2.4,111
2020-05-14 04:10:04,16.1,-21.9,38.0,0.1,2.4,112
2020-05-14 04:15:04,16.0,-22.0,38.0,0.2,2.4,112
2020-05-14 04:20:04,16.0,-22.1,38.1,0.4,2.4,111
2020-05-14 04:25:04,15.9,-22.2,38.1,0.7,2.4,112
2020-05-14 04:30:04,15.9,-22.3,38.1,1.3,2.4,112
2020-05-14 04:35:04,15.8,-22.1,37.9,2.4,2.4,111
2020-05-14 04:40:04,15.7,-22.1,37.9,4.3,2.4,111
2020-05-14 04:45:04,15.7,-22.1,37.8,7.4,2.4,112
2020-05-14 04:50:04,15.7,-21.9,37.6,11.7,2.3,111
2020-05-14 04:55:04,15.7,-21.9,37.6,16.8,2.3,112
2020-05-14 05:00:04,15.7,-21.8,37.5,21.5,2.3,111
2020-05-14 05:05:04,15.7,-21.8,37.4,25.2,2.3,112
2020-05-14 05:10:04,15.7,-21.3,37.1,27.7,2.3,112
2020-05-14 05:15:04,15.7,-21.6,37.3,29.2,2.3,111
2020-05-14 05:20:04,15.7,-21.5,37.2,30.2,2.3,111
2020-05-14 05:25:04,15.7,-21.3,37.0,30.8,2.3,112
2020-05-14 05:30:04,15.8,-21.2,37.0,31.2,2.3,111
2020-05-14 05:35:04,15.9,-21.1,37.0,31.4,2.4,112
2020-05-14 05:40:04,16.1,-21.1,37.1,31.6,2.4,112
2020-05-14 05:45:04,16.2,-21.3,37.5,31.7,2.4,111
2020-05-14 05:50:04,16.3,-21.1,37.4,31.8,2.3,112
2020-05-14 05:55:04,16.5,-21.2,37.6,31.9,2.3,111
2020-05-14 06:00:04,16.7,-21.4,38.0,32.0,2.3,111
2020-05-14 06:05:03,16.8,-21.4,38.2,32.0,2.3,48
2020-05-14 06:10:03,16.8,-21.1,37.9,32.0,2.3,112
2020-05-14 06:15:03,17.0,-21.1,38.1,32.1,2.3,112
2020-05-14 06:20:03,17.1,-20.9,38.0,32.1,2.3,111
2020-05-14 06:25:03,17.3,-21.1,38.4,32.1,2.3,112
2020-05-14 06:30:03,17.4,-21.1,38.5,32.1,2.3,111
2020-05-14 06:35:03,17.5,-21.6,39.1,32.1,2.3,112
2020-05-14 06:40:03,17.6,-21.2,38.8,32.1,2.3,111
2020-05-14 06:45:03,17.7,-21.3,39.1,32.2,2.3,112
2020-05-14 06:50:03,17.8,-21.6,39.4,32.2,2.3,112
2020-05-14 06:55:03,17.5,-21.3,38.8,32.2,2.3,111
2020-05-14 07:00:03,18.0,-21.0,39.0,32.2,2.3,112
2020-05-14 07:05:03,18.2,-20.8,38.9,32.2,2.3,111
2020-05-14 07:10:03,18.3,-20.9,39.2,32.2,2.3,112
2020-05-14 07:15:03,18.3,-21.0,39.3,32.2,2.2,111
2020-05-14 07:20:03,18.4,-21.0,39.3,32.2,2.3,112
2020-05-14 07:25:03,18.4,-20.4,38.9,32.2,2.3,112
2020-05-14 07:30:03,18.6,-20.6,39.2,32.2,2.3,112
2020-05-14 07:35:03,18.6,-20.4,39.0,32.2,2.3,111
2020-05-14 07:40:03,18.7,-20.5,39.2,32.2,2.3,112
2020-05-14 07:45:03,18.8,-20.2,38.9,32.2,2.3,111
2020-05-14 07:50:03,18.9,-20.1,39.0,32.2,2.3,112
2020-05-14 07:55:03,19.0,-20.1,39.2,32.2,2.3,111
2020-05-14 08:00:03,19.2,-19.3,38.5,32.2,2.3,112
2020-05-14 08:05:03,19.6,-19.3,38.9,32.2,2.1,112
2020-05-14 08:10:03,19.7,-19.9,39.6,32.2,2.3,112
2020-05-14 08:15:03,19.7,-19.5,39.2,32.2,2.3,111
2020-05-14 08:20:03,19.8,-19.1,38.9,32.2,2.3,112
2020-05-14 08:25:03,19.9,-19.1,39.0,32.3,2.3,112
2020-05-14 08:30:03,19.8,-18.7,38.6,32.3,2.3,111
2020-05-14 08:35:03,19.8,-18.7,38.4,32.3,2.3,112
2020-05-14 08:40:03,19.7,-18.4,38.2,32.3,2.3,111
2020-05-14 08:45:03,19.9,-17.4,37.2,32.3,2.3,112
2020-05-14 08:50:03,20.1,-17.9,38.0,32.3,2.3,111
2020-05-14 08:55:03,20.1,-16.1,36.2,32.3,2.3,112
2020-05-14 09:00:03,20.2,-14.1,34.3,32.4,2.3,112
2020-05-14 09:05:03,20.3,-12.9,33.2,32.4,2.3,111
2020-05-14 09:10:03,20.6,-13.3,33.8,32.4,2.4,112
2020-05-14 09:15:03,21.0,-10.2,31.2,32.4,2.3,111
2020-05-14 09:20:03,21.5,-10.8,32.4,32.4,2.3,112
2020-05-14 09:25:03,21.9,-14.1,36.0,32.4,2.1,111
2020-05-14 09:30:03,22.0,-14.5,36.5,32.5,1.8,112
2020-05-14 09:35:03,22.1,-12.2,34.2,32.5,1.8,111
2020-05-14 09:40:03,22.5,-8.2,30.7,32.5,2.2,112
2020-05-14 09:45:03,23.3,-6.9,30.2,32.5,2.4,112
2020-05-14 09:50:03,23.8,-6.8,30.5,32.5,2.3,112
2020-05-14 09:55:03,24.0,-8.6,32.6,32.5,2.3,111
2020-05-14 10:00:03,24.0,-8.3,32.3,32.5,2.3,112
2020-05-14 10:05:03,24.5,-5.9,30.5,32.5,2.3,111
2020-05-14 10:10:03,25.4,-7.0,32.3,32.5,2.3,112
2020-05-14 10:15:03,24.6,-11.3,35.9,32.5,2.3,111
2020-05-14 10:20:03,23.8,-7.9,31.7,32.5,2.3,112
2020-05-14 10:25:03,23.4,-7.3,30.7,32.5,2.3,111
2020-05-14 10:30:03,23.7,-5.6,29.3,32.5,2.3,112
2020-05-14 10:35:03,24.4,-2.7,27.1,32.6,2.2,112
2020-05-14 10:40:03,25.0,-5.0,30.0,32.5,2.3,111
2020-05-14 10:45:03,25.0,-3.8,28.8,32.5,2.3,112
2020-05-14 10:50:03,24.3,-4.0,28.3,32.5,2.3,112
2020-05-14 10:55:03,24.3,-8.7,33.0,32.6,2.3,112
2020-05-14 11:00:03,25.3,-3.4,28.8,32.6,2.3,111
2020-05-14 11:05:03,26.2,-1.4,27.6,32.6,2.2,112
2020-05-14 11:10:03,26.2,-0.6,26.8,32.6,2.2,111
2020-05-14 11:15:03,26.4,-0.1,26.5,32.5,2.3,111
2020-05-14 11:20:03,26.4,1.8,24.6,32.5,2.3,112
2020-05-14 11:25:03,26.0,0.6,25.4,32.5,2.3,112
2020-05-14 11:30:03,26.3,0.3,26.0,32.6,2.3,111
2020-05-14 11:35:03,26.7,0.7,26.0,32.6,2.3,111
2020-05-14 11:40:03,26.4,0.2,26.2,32.6,2.3,112
2020-05-14 11:45:03,26.8,-0.6,27.4,32.6,2.3,111
2020-05-14 11:50:03,27.2,-0.6,27.8,32.6,2.3,112
2020-05-14 11:55:03,26.3,1.1,25.1,32.5,2.3,111
2020-05-14 12:00:03,25.8,2.3,23.5,32.6,2.2,111
2020-05-14 12:05:03,27.1,1.0,26.1,32.6,2.3,112
2020-05-14 12:10:03,28.9,3.5,25.4,32.6,2.3,111
2020-05-14 12:15:03,28.5,3.9,24.6,32.6,2.3,112
2020-05-14 12:20:03,27.6,-0.3,27.9,32.5,2.2,111
2020-05-14 12:25:03,26.0,-4.0,30.0,32.5,2.3,112
2020-05-14 12:30:03,25.9,-3.8,29.7,32.6,2.2,112
2020-05-14 12:35:03,26.7,-6.8,33.5,32.5,2.3,111
2020-05-14 12:40:03,26.1,-2.8,28.9,32.6,2.3,112
2020-05-14 12:45:03,26.0,-0.3,26.3,32.6,2.3,112
2020-05-14 12:50:03,27.0,-1.8,28.8,32.6,2.3,111
2020-05-14 12:55:03,27.9,-2.9,30.8,32.6,2.3,112
2020-05-14 13:00:04,28.3,-4.7,33.0,32.6,2.0,112
2020-05-14 13:05:04,28.5,-2.8,31.3,32.6,2.2,111
2020-05-14 13:10:04,28.9,3.0,25.9,32.6,2.4,112
2020-05-14 13:15:04,29.8,4.0,25.7,32.6,2.3,111
2020-05-14 13:20:04,29.7,3.5,26.2,32.6,2.3,111
2020-05-14 13:25:04,28.5,-2.1,30.6,32.5,2.3,111
2020-05-14 13:30:04,27.1,-5.8,32.9,32.6,2.2,112
2020-05-14 13:35:04,27.0,-1.0,28.0,32.6,2.3,111
2020-05-14 13:40:04,28.3,-1.2,29.4,32.6,2.2,112
2020-05-14 13:45:04,27.4,-2.8,30.2,32.5,2.2,112
2020-05-14 13:50:04,26.7,2.0,24.7,32.6,2.3,112
2020-05-14 13:55:04,27.9,-0.7,28.6,32.6,2.2,111
2020-05-14 14:00:04,28.8,1.2,27.5,32.6,2.3,111
2020-05-14 14:05:04,29.7,4.2,25.6,32.6,2.4,112
2020-05-14 14:10:04,29.9,1.4,28.5,32.6,2.3,111
2020-05-14 14:15:04,29.5,-0.5,30.0,32.6,2.3,112
2020-05-14 14:20:04,29.5,0.4,29.1,32.6,2.3,111
2020-05-14 14:25:04,29.8,4.1,25.8,32.6,2.4,111
2020-05-14 14:30:04,30.2,1.0,29.2,32.6,2.3,112
2020-05-14 14:35:04,28.5,0.6,27.8,32.6,2.3,111
2020-05-14 14:40:04,27.9,0.8,27.1,32.6,2.3,112
2020-05-14 14:45:04,28.5,2.2,26.3,32.6,2.4,111
2020-05-14 14:50:04,28.5,-5.0,33.5,32.5,2.3,112
2020-05-14 14:55:04,27.8,1.4,26.4,32.6,2.2,112
2020-05-14 15:00:04,28.2,-2.6,30.8,32.6,2.3,111
2020-05-14 15:05:04,28.5,-0.3,28.8,32.6,2.3,112
2020-05-14 15:10:04,29.2,1.9,27.2,32.6,2.4,111
2020-05-14 15:15:04,29.4,-1.2,30.6,32.6,2.3,112
2020-05-14 15:20:04,29.2,0.5,28.7,32.6,2.3,111
2020-05-14 15:25:04,29.4,-2.4,31.9,32.6,2.3,112
2020-05-14 15:30:04,28.5,0.7,27.8,32.6,2.4,111
2020-05-14 15:35:04,29.5,0.9,28.6,32.6,2.4,111
2020-05-14 15:40:04,29.6,0.7,28.9,32.6,2.3,112
2020-05-14 15:45:04,29.3,-5.3,34.7,32.6,2.3,111
2020-05-14 15:50:04,28.3,-2.4,30.7,32.6,2.3,112
2020-05-14 15:55:04,28.2,-0.2,28.4,32.6,2.3,112
2020-05-14 16:00:04,28.6,-0.3,29.0,32.6,2.4,111
2020-05-14 16:05:04,28.9,-2.0,30.9,32.6,2.3,111
2020-05-14 16:10:04,28.8,-1.0,29.8,32.6,2.4,112
2020-05-14 16:15:04,28.8,-1.9,30.7,32.6,2.4,111
2020-05-14 16:20:04,28.9,-1.0,29.9,32.6,2.3,112
2020-05-14 16:25:04,28.7,-2.8,31.5,32.6,2.3,112
2020-05-14 16:30:04,28.5,-2.1,30.6,32.6,2.4,111
2020-05-14 16:35:04,28.7,-1.0,29.7,32.6,2.4,112
2020-05-14 16:40:04,29.0,-1.5,30.5,32.6,2.3,112
2020-05-14 16:45:04,29.1,-2.6,31.7,32.6,2.3,112
2020-05-14 16:50:04,28.6,-4.1,32.7,32.6,2.3,112
2020-05-14 16:55:04,28.7,-2.8,31.4,32.6,2.3,112
2020-05-14 17:00:04,28.6,-3.3,31.9,32.6,2.4,111
2020-05-14 17:05:04,28.6,-3.5,32.1,32.6,2.4,112
2020-05-14 17:10:04,28.6,-3.5,32.1,32.6,2.3,112
2020-05-14 17:15:04,28.7,-2.6,31.3,32.6,2.3,111
2020-05-14 17:20:04,28.9,-2.6,31.5,32.6,2.3,112
2020-05-14 17:25:04,29.2,-3.2,32.4,32.6,2.3,111
2020-05-14 17:30:04,29.2,-3.7,32.9,32.6,2.3,112
2020-05-14 17:35:04,29.0,-4.5,33.5,32.6,2.3,112
2020-05-14 17:40:04,28.6,-4.5,33.1,32.6,2.3,111
2020-05-14 17:45:04,28.4,-4.4,32.8,32.6,2.3,112
2020-05-14 17:50:04,28.3,-3.8,32.1,32.6,2.4,112
2020-05-14 17:55:04,28.2,-4.1,32.3,32.6,2.4,111
2020-05-14 18:00:04,28.3,-5.0,33.2,32.6,2.4,112
2020-05-14 18:05:04,27.7,-5.0,32.7,32.6,2.3,112
2020-05-14 18:10:04,27.5,-5.2,32.7,32.6,2.3,111
2020-05-14 18:15:04,27.9,-5.3,33.2,32.6,2.3,112
2020-05-14 18:20:04,27.8,-5.0,32.8,32.6,2.3,111
2020-05-14 18:25:04,27.8,-5.2,32.9,32.6,2.3,112
2020-05-14 18:30:04,27.8,-5.9,33.7,32.6,2.3,111
2020-05-14 18:35:04,27.6,-6.5,34.1,32.6,2.3,112
2020-05-14 18:40:04,27.4,-7.0,34.4,32.6,2.3,112
2020-05-14 18:45:04,27.2,-7.3,34.5,32.6,2.1,111
2020-05-14 18:50:04,27.1,-7.8,34.9,32.6,2.0,112
2020-05-14 18:55:04,27.0,-8.3,35.3,32.6,2.1,112
2020-05-14 19:00:04,26.7,-8.7,35.4,32.6,2.3,112
2020-05-14 19:05:04,26.6,-8.6,35.2,32.6,2.3,111
2020-05-14 19:10:04,26.5,-8.6,35.2,32.6,2.3,112
2020-05-14 19:15:04,26.5,-9.0,35.5,32.6,2.3,112
2020-05-14 19:20:04,26.3,-9.3,35.6,32.5,2.3,112
2020-05-14 19:25:04,26.1,-9.9,36.0,32.5,2.3,112
2020-05-14 19:30:04,26.0,-9.7,35.7,32.5,2.3,112
2020-05-14 19:35:04,25.8,-10.7,36.4,32.5,2.3,111
2020-05-14 19:40:04,25.5,-10.4,35.9,32.5,2.3,113
2020-05-14 19:45:04,25.4,-11.0,36.4,32.5,2.3,111
2020-05-14 19:50:04,25.1,-11.0,36.2,32.5,2.3,112
2020-05-14 19:55:04,24.9,-11.7,36.6,32.5,2.2,111
2020-05-14 20:00:04,24.6,-12.0,36.6,32.4,2.3,112
2020-05-14 20:05:04,24.3,-11.9,36.2,32.4,2.3,111
2020-05-14 20:10:04,24.1,-12.5,36.6,32.4,2.3,111
2020-05-14 20:15:04,23.9,-12.3,36.2,32.3,2.3,112
2020-05-14 20:20:04,23.7,-12.6,36.3,32.2,2.3,111
2020-05-14 20:25:04,23.4,-13.1,36.5,32.1,2.3,112
2020-05-14 20:30:04,23.1,-13.1,36.3,32.0,2.3,111
2020-05-14 20:35:04,22.9,-13.1,36.0,31.8,2.3,112
2020-05-14 20:40:04,22.6,-13.6,36.2,31.4,2.3,112
2020-05-14 20:45:04,22.3,-13.7,36.0,30.9,2.4,112
2020-05-14 20:50:04,22.0,-13.8,35.8,30.3,2.5,111
2020-05-14 20:55:04,21.8,-13.8,35.6,29.5,2.3,111
2020-05-14 21:00:04,21.6,-14.0,35.7,28.1,2.3,112
2020-05-14 21:05:04,21.4,-14.1,35.5,25.9,2.2,111
2020-05-14 21:10:04,21.3,-14.1,35.4,22.5,2.0,112
2020-05-14 21:15:04,21.2,-14.2,35.5,17.7,1.8,111
2020-05-14 21:20:04,21.2,-14.3,35.4,12.4,1.9,112
2020-05-14 21:25:04,21.0,-14.6,35.6,7.9,1.9,112
2020-05-14 21:30:04,21.0,-14.0,35.0,4.7,2.2,111
2020-05-14 21:35:04,20.9,-14.5,35.4,2.7,2.3,111
2020-05-14 21:40:04,20.8,-14.7,35.5,1.5,2.3,111
2020-05-14 21:45:04,20.6,-14.9,35.6,0.9,2.3,112
2020-05-14 21:50:04,20.5,-15.2,35.7,0.5,2.3,111
2020-05-14 21:55:04,20.4,-15.3,35.7,0.2,2.3,112
2020-05-14 22:00:04,20.3,-15.4,35.7,0.1,2.3,112
2020-05-14 22:05:04,20.3,-15.4,35.7,0.0,2.3,112
2020-05-14 22:10:04,20.2,-15.7,35.9,0.0,2.3,111
2020-05-14 22:15:04,20.2,-15.7,35.8,0.0,2.3,112
2020-05-14 22:20:04,20.1,-15.7,35.8,0.0,2.3,111
2020-05-14 22:25:04,20.0,-15.8,35.9,0.0,2.3,112
2020-05-14 22:30:04,20.0,-16.0,36.0,0.0,2.3,112
2020-05-14 22:35:04,19.8,-16.1,36.0,0.0,2.3,111
2020-05-14 22:40:04,19.7,-16.2,35.9,0.0,2.5,112
2020-05-14 22:45:04,19.6,-16.3,35.9,0.0,2.6,111
2020-05-14 22:50:04,19.6,-16.3,35.9,0.0,2.4,111
2020-05-14 22:55:04,19.5,-16.3,35.8,0.0,2.4,111
2020-05-14 23:00:04,19.5,-16.4,35.9,0.0,2.3,112
2020-05-14 23:05:04,19.4,-16.4,35.8,0.0,2.3,111
2020-05-14 23:10:04,19.3,-16.5,35.8,0.0,2.3,112
2020-05-14 23:15:04,19.2,-16.8,36.0,0.0,2.3,112
2020-05-14 23:20:04,19.2,-16.8,36.0,0.0,2.2,111
2020-05-14 23:25:04,19.1,-16.7,35.9,0.0,2.1,112
2020-05-14 23:30:04,19.1,-16.6,35.7,0.0,2.1,111
2020-05-14 23:35:04,19.1,-16.6,35.7,0.0,2.2,112
2020-05-14 23:40:04,19.0,-16.6,35.6,0.0,2.3,111
2020-05-14 23:45:04,18.9,-16.6,35.5,0.0,2.3,112
2020-05-14 23:50:04,18.9,-16.6,35.5,0.0,2.3,112
2020-05-14 23:55:04,18.9,-16.6,35.5,0.0,2.3,111
