Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-11-20 00:00:00,23.9,-13.8,37.7,0.0,7.0,112
2009-11-20 00:05:00,23.9,-13.7,37.5,0.0,7.0,111
2009-11-20 00:10:00,23.9,-13.9,37.8,0.0,7.1,111
2009-11-20 00:15:00,23.9,-13.7,37.6,0.0,7.1,112
2009-11-20 00:20:00,23.9,-14.0,37.9,0.0,7.1,111
2009-11-20 00:25:00,23.9,-13.4,37.3,0.0,7.1,112
2009-11-20 00:30:00,24.0,-12.8,36.8,0.0,7.1,112
2009-11-20 00:35:00,24.0,-12.2,36.2,0.0,7.2,111
2009-11-20 00:40:00,23.9,-11.1,35.1,0.0,7.3,112
2009-11-20 00:45:00,23.9,-7.8,31.8,0.0,7.3,111
2009-11-20 00:50:00,24.0,-7.4,31.4,0.0,7.2,112
2009-11-20 00:55:00,24.0,-4.1,28.2,0.0,7.2,111
2009-11-20 01:00:00,24.1,-0.9,25.0,0.0,7.2,112
2009-11-20 01:05:00,24.2,-2.5,26.7,0.0,7.2,112
2009-11-20 01:10:00,24.3,-1.4,25.7,0.0,7.3,112
2009-11-20 01:15:00,24.3,1.0,23.3,0.0,7.2,111
2009-11-20 01:20:00,23.1,4.5,18.7,0.0,7.3,111
2009-11-20 01:25:00,20.7,5.7,15.0,0.0,7.3,112
2009-11-20 01:30:00,20.0,5.9,14.1,0.0,7.1,111
2009-11-20 01:35:00,19.8,6.0,13.8,0.0,7.1,112
2009-11-20 01:40:00,19.7,6.3,13.5,0.0,7.1,112
2009-11-20 01:45:00,19.7,4.9,14.8,0.0,7.1,111
2009-11-20 01:50:00,19.7,2.9,16.8,0.0,7.0,111
2009-11-20 01:55:00,20.6,0.1,20.5,0.0,7.1,112
2009-11-20 02:00:00,22.5,1.3,21.2,0.0,7.3,111
2009-11-20 02:05:00,23.1,3.1,20.0,0.0,7.4,112
2009-11-20 02:10:00,22.7,-2.0,24.7,0.0,7.4,111
2009-11-20 02:15:00,23.8,-5.0,28.7,0.0,7.6,112
2009-11-20 02:20:00,23.5,-5.9,29.4,0.0,7.6,112
2009-11-20 02:25:00,24.0,-11.0,35.0,0.0,7.6,111
2009-11-20 02:30:00,24.0,-9.8,33.8,0.0,7.5,112
2009-11-20 02:35:00,24.0,-9.7,33.7,0.0,7.5,111
2009-11-20 02:40:00,24.0,-7.6,31.6,0.0,7.5,112
2009-11-20 02:45:00,24.0,-3.2,27.2,0.0,7.5,112
2009-11-20 02:50:00,24.1,-1.5,25.6,0.0,7.5,112
2009-11-20 02:55:00,24.2,-0.3,24.6,0.0,7.5,111
2009-11-20 03:00:00,24.3,-0.2,24.5,0.0,7.6,112
2009-11-20 03:05:00,24.3,0.9,23.5,0.0,7.7,111
2009-11-20 03:10:00,24.4,1.9,22.5,0.0,7.7,111
2009-11-20 03:15:00,24.0,0.8,23.2,0.0,7.8,111
2009-11-20 03:20:00,24.1,2.9,21.1,0.0,7.8,111
2009-11-20 03:25:00,23.9,2.5,21.5,0.0,7.8,111
2009-11-20 03:30:00,24.2,-0.5,24.7,0.0,7.9,112
2009-11-20 03:35:00,24.4,-1.7,26.1,0.0,8.0,112
2009-11-20 03:40:00,24.5,-0.8,25.2,0.0,8.0,111
2009-11-20 03:45:00,24.5,-2.1,26.6,0.0,8.0,112
2009-11-20 03:50:00,24.4,-1.4,25.8,0.0,8.0,112
2009-11-20 03:55:00,24.3,3.0,21.3,0.0,8.1,111
2009-11-20 04:00:00,24.4,1.3,23.1,0.0,8.0,111
2009-11-20 04:05:00,24.4,3.3,21.1,0.0,8.1,111
2009-11-20 04:10:00,24.3,3.5,20.8,0.0,8.1,111
2009-11-20 04:15:00,22.4,5.5,16.9,0.0,8.0,112
2009-11-20 04:20:00,20.7,5.1,15.6,0.0,8.1,112
2009-11-20 04:25:00,20.1,5.0,15.1,0.0,14.5,112
2009-11-20 04:30:00,19.7,6.7,13.0,0.0,14.4,111
2009-11-20 04:35:00,19.6,6.8,12.8,0.0,14.2,112
2009-11-20 04:40:00,19.7,7.0,12.7,0.0,14.5,111
2009-11-20 04:45:00,19.7,5.8,13.9,0.0,18.1,112
2009-11-20 04:50:00,19.4,6.6,12.8,0.0,17.6,111
2009-11-20 04:55:00,19.1,6.1,13.0,0.0,18.9,112
2009-11-20 05:00:00,19.1,6.2,12.9,0.0,20.1,111
2009-11-20 05:05:00,19.1,7.0,12.1,0.0,19.3,111
2009-11-20 05:10:00,19.1,8.6,10.4,0.0,20.4,112
2009-11-20 05:15:00,19.1,10.1,9.0,0.0,19.5,111
2009-11-20 05:20:00,19.1,10.7,8.4,0.0,18.3,112
2009-11-20 05:25:00,19.2,9.9,9.3,0.0,18.1,111
2009-11-20 05:30:00,19.2,11.3,7.9,0.0,17.8,111
2009-11-20 05:35:00,19.1,10.5,8.7,0.0,17.1,112
2009-11-20 05:40:00,19.2,10.3,8.9,0.0,16.0,111
2009-11-20 05:45:00,19.2,10.1,9.1,0.0,19.0,112
2009-11-20 05:50:00,19.2,10.2,9.0,0.0,18.7,111
2009-11-20 05:55:00,19.2,10.0,9.2,0.0,18.1,111
2009-11-20 06:00:00,19.2,10.0,9.2,0.0,17.4,112
2009-11-20 06:05:00,19.2,10.2,9.0,0.0,18.2,111
2009-11-20 06:10:00,19.2,8.4,10.9,0.0,17.8,112
2009-11-20 06:15:00,19.3,9.7,9.5,0.0,18.7,111
2009-11-20 06:20:00,19.3,9.9,9.3,0.0,17.1,111
2009-11-20 06:25:00,19.3,9.4,9.9,0.0,12.4,112
2009-11-20 06:30:00,19.3,10.0,9.2,0.0,16.5,112
2009-11-20 06:35:00,19.3,10.1,9.2,0.0,13.7,111
2009-11-20 06:40:00,19.2,9.5,9.8,0.1,11.3,112
2009-11-20 06:45:00,19.3,10.2,9.1,0.4,13.9,111
2009-11-20 06:50:00,19.4,10.2,9.2,0.9,15.6,111
2009-11-20 06:55:00,19.4,9.9,9.4,1.7,18.4,111
2009-11-20 07:00:00,19.4,9.9,9.5,2.6,14.9,112
2009-11-20 07:05:00,19.4,9.0,10.4,4.4,11.1,111
2009-11-20 07:10:00,19.3,9.8,9.5,8.9,15.4,111
2009-11-20 07:15:00,19.4,9.6,9.8,13.7,15.8,111
2009-11-20 07:20:00,19.4,8.7,10.7,16.0,13.0,112
2009-11-20 07:25:00,19.4,6.7,12.6,20.8,8.8,112
2009-11-20 07:30:00,19.3,6.3,13.0,23.6,5.4,111
2009-11-20 07:35:00,19.3,6.8,12.5,25.2,4.3,112
2009-11-20 07:40:00,19.2,6.6,12.6,27.7,6.2,111
2009-11-20 07:45:00,19.3,6.4,12.9,28.4,6.7,112
2009-11-20 07:50:00,19.2,6.5,12.8,29.4,3.3,111
2009-11-20 07:55:00,19.2,7.3,11.8,29.8,2.6,111
2009-11-20 08:00:00,19.2,7.5,11.7,30.0,2.4,111
2009-11-20 08:05:00,19.3,7.4,11.9,30.3,2.4,112
2009-11-20 08:10:00,19.3,7.3,11.9,30.7,2.6,112
2009-11-20 08:15:00,19.3,7.5,11.8,31.1,2.9,112
2009-11-20 08:20:00,19.3,7.2,12.1,31.1,4.3,111
2009-11-20 08:25:00,19.3,7.0,12.3,31.4,4.2,112
2009-11-20 08:30:00,19.3,7.1,12.2,31.5,4.4,111
2009-11-20 08:35:00,19.3,7.6,11.7,31.1,4.5,112
2009-11-20 08:40:00,19.4,7.2,12.1,31.0,4.9,111
2009-11-20 08:45:00,19.3,7.7,11.6,31.5,3.8,111
2009-11-20 08:50:00,19.3,6.9,12.4,31.3,8.6,111
2009-11-20 08:55:00,19.5,9.4,10.0,31.6,15.2,112
2009-11-20 09:00:00,19.5,11.3,8.2,31.7,6.0,111
2009-11-20 09:05:00,19.4,10.8,8.6,31.7,6.0,111
2009-11-20 09:10:00,19.4,10.8,8.6,31.7,6.6,112
2009-11-20 09:15:00,19.4,10.5,8.8,31.9,6.7,111
2009-11-20 09:20:00,19.4,10.3,9.1,31.9,6.8,112
2009-11-20 09:25:00,19.4,9.3,10.1,31.9,5.8,111
2009-11-20 09:30:00,19.4,8.8,10.7,31.9,11.5,112
2009-11-20 09:35:00,19.6,9.9,9.7,31.8,14.6,111
2009-11-20 09:40:00,19.7,8.3,11.4,31.7,11.5,112
2009-11-20 09:45:00,19.6,9.2,10.4,31.9,12.2,112
2009-11-20 09:50:00,19.6,8.6,11.0,32.2,3.2,111
2009-11-20 09:55:00,19.5,7.3,12.2,32.2,3.1,111
2009-11-20 10:00:00,19.5,7.5,12.0,32.2,2.4,112
2009-11-20 10:05:00,19.5,7.7,11.8,32.2,2.8,111
2009-11-20 10:10:00,19.5,7.2,12.3,32.3,2.4,112
2009-11-20 10:15:00,19.5,6.7,12.8,32.3,2.3,111
2009-11-20 10:20:00,19.6,6.0,13.5,32.3,6.5,112
2009-11-20 10:25:00,19.5,7.1,12.5,32.2,4.4,111
2009-11-20 10:30:00,19.5,6.7,12.9,32.1,12.0,111
2009-11-20 10:35:00,19.5,7.1,12.5,32.3,3.1,112
2009-11-20 10:40:00,19.4,7.6,11.9,32.3,2.3,111
2009-11-20 10:45:00,19.4,7.7,11.7,32.2,2.3,112
2009-11-20 10:50:00,19.5,7.9,11.6,32.2,2.4,111
2009-11-20 10:55:00,19.5,7.1,12.4,32.2,3.3,111
2009-11-20 11:00:00,19.5,6.8,12.7,32.2,9.6,112
2009-11-20 11:05:00,19.6,8.7,11.0,32.2,13.7,111
2009-11-20 11:10:00,19.7,9.2,10.5,32.3,14.3,111
2009-11-20 11:15:00,19.7,9.7,10.0,32.2,8.6,111
2009-11-20 11:20:00,19.5,9.7,9.8,32.3,3.7,112
2009-11-20 11:25:00,19.4,9.6,9.8,32.4,2.3,112
2009-11-20 11:30:00,19.4,6.9,12.4,32.3,2.7,111
2009-11-20 11:35:00,19.3,7.4,11.9,32.2,8.1,112
2009-11-20 11:40:00,19.4,5.7,13.7,32.4,4.1,111
2009-11-20 11:45:00,19.4,4.1,15.2,32.5,2.3,111
2009-11-20 11:50:00,19.4,5.1,14.3,32.4,2.3,112
2009-11-20 11:55:00,19.4,3.4,16.0,32.5,2.3,111
2009-11-20 12:00:00,19.4,2.8,16.7,32.5,2.3,111
2009-11-20 12:05:00,19.4,3.5,15.9,32.4,2.3,112
2009-11-20 12:10:00,19.4,2.2,17.3,32.5,2.3,111
2009-11-20 12:15:00,20.4,-0.9,21.3,32.5,2.3,111
2009-11-20 12:20:00,22.6,2.4,20.2,32.4,2.3,112
2009-11-20 12:25:00,21.2,3.1,18.1,32.4,2.3,111
2009-11-20 12:30:00,20.4,1.8,18.7,32.4,2.4,111
2009-11-20 12:35:00,22.4,-5.5,27.9,32.5,2.3,112
2009-11-20 12:40:00,23.8,-4.1,27.9,32.5,2.3,112
2009-11-20 12:45:00,24.2,-1.8,26.0,32.5,2.3,111
2009-11-20 12:50:00,24.5,-1.5,26.0,32.5,2.3,112
2009-11-20 12:55:00,24.1,-1.4,25.5,32.5,2.3,112
2009-11-20 13:00:00,24.6,-2.3,26.9,32.5,2.3,111
2009-11-20 13:05:00,24.6,-4.9,29.5,32.5,2.3,112
2009-11-20 13:10:00,24.6,-0.4,25.1,32.5,2.3,111
2009-11-20 13:15:00,24.6,-4.3,28.8,32.5,2.3,112
2009-11-20 13:20:00,24.6,-4.7,29.3,32.5,2.3,112
2009-11-20 13:25:00,24.5,-3.4,27.9,32.5,2.3,111
2009-11-20 13:30:00,24.1,3.5,20.6,32.5,2.3,112
2009-11-20 13:35:00,22.3,3.2,19.1,32.5,2.3,111
2009-11-20 13:40:00,22.9,-2.9,25.8,32.5,2.3,112
2009-11-20 13:45:00,24.3,-6.3,30.5,32.5,2.3,112
2009-11-20 13:50:00,24.6,-9.0,33.6,32.5,2.3,111
2009-11-20 13:55:00,24.2,-10.4,34.6,32.5,2.3,112
2009-11-20 14:00:00,24.6,-11.3,35.8,32.5,2.3,111
2009-11-20 14:05:00,24.5,-10.5,35.0,32.5,2.3,112
2009-11-20 14:10:00,24.5,-10.7,35.1,32.5,2.3,111
2009-11-20 14:15:00,24.4,-10.2,34.6,32.5,2.3,112
2009-11-20 14:20:00,24.4,-9.4,33.8,32.5,2.3,112
2009-11-20 14:25:00,24.4,-9.0,33.4,32.5,2.3,112
2009-11-20 14:30:00,24.3,-9.5,33.8,32.5,2.3,112
2009-11-20 14:35:00,24.3,-8.2,32.5,32.4,2.3,111
2009-11-20 14:40:00,24.3,-9.2,33.5,32.5,2.3,112
2009-11-20 14:45:00,24.3,-9.3,33.6,32.5,2.3,112
2009-11-20 14:50:00,24.4,-8.4,32.9,32.5,2.3,111
2009-11-20 14:55:00,24.4,-5.7,30.1,32.5,2.3,112
2009-11-20 15:00:00,24.4,-4.9,29.3,32.4,2.3,112
2009-11-20 15:05:00,24.3,-3.1,27.4,32.4,2.3,111
2009-11-20 15:10:00,24.3,-1.3,25.6,32.4,2.3,112
2009-11-20 15:15:00,24.3,-4.2,28.5,32.4,2.3,111
2009-11-20 15:20:00,24.3,-5.2,29.5,32.4,2.3,112
2009-11-20 15:25:00,24.2,-7.1,31.3,32.3,2.3,111
2009-11-20 15:30:00,24.1,-8.8,32.9,32.3,2.3,112
2009-11-20 15:35:00,24.0,-6.4,30.4,32.3,2.3,112
2009-11-20 15:40:00,24.0,-11.9,35.9,32.4,2.3,111
2009-11-20 15:45:00,23.9,-13.5,37.4,32.3,2.3,111
2009-11-20 15:50:00,23.8,-13.9,37.8,32.2,2.3,112
2009-11-20 15:55:00,23.7,-15.6,39.3,32.2,2.3,111
2009-11-20 16:00:00,23.6,-16.5,40.1,32.1,2.3,111
2009-11-20 16:05:00,23.5,-16.8,40.3,31.9,2.3,112
2009-11-20 16:10:00,23.5,-16.6,40.0,31.7,2.3,112
2009-11-20 16:15:00,23.4,-16.8,40.2,31.4,2.3,111
2009-11-20 16:20:00,23.2,-16.7,40.0,31.0,2.3,112
2009-11-20 16:25:00,23.1,-16.5,39.7,30.2,2.3,111
2009-11-20 16:30:00,23.2,-16.5,39.6,28.8,2.3,112
2009-11-20 16:35:00,22.7,-16.2,38.9,26.0,2.3,112
2009-11-20 16:40:00,23.0,-16.2,39.2,21.5,2.3,111
2009-11-20 16:45:00,23.1,-16.1,39.2,15.7,2.3,112
2009-11-20 16:50:00,23.1,-16.3,39.4,10.3,2.3,111
2009-11-20 16:55:00,23.0,-16.4,39.4,6.2,2.3,111
2009-11-20 17:00:00,22.9,-16.6,39.5,3.4,2.3,112
2009-11-20 17:05:00,22.9,-16.5,39.4,1.8,2.3,111
2009-11-20 17:10:00,22.9,-16.5,39.4,0.9,2.3,112
2009-11-20 17:15:00,22.9,-16.0,38.9,0.4,2.3,112
2009-11-20 17:20:00,22.9,-15.5,38.3,0.2,2.3,111
2009-11-20 17:25:00,22.9,-12.8,35.7,0.1,2.3,111
2009-11-20 17:30:00,22.9,-11.0,33.9,0.0,2.3,112
2009-11-20 17:35:00,22.9,-12.3,35.3,0.0,2.3,111
2009-11-20 17:40:00,22.9,-11.9,34.8,0.0,2.3,112
2009-11-20 17:45:00,23.0,-12.0,35.0,0.0,2.3,112
2009-11-20 17:50:00,22.9,-13.7,36.6,0.0,2.3,111
2009-11-20 17:55:00,22.4,-13.4,35.8,0.0,2.3,112
2009-11-20 18:00:00,22.8,-11.7,34.5,0.0,2.5,111
2009-11-20 18:05:00,22.9,-5.1,28.0,0.0,2.4,112
2009-11-20 18:10:00,23.0,-8.0,30.9,0.0,2.5,111
2009-11-20 18:15:00,22.9,-0.1,23.0,0.0,2.3,112
2009-11-20 18:20:00,20.2,6.6,13.6,0.0,2.2,111
2009-11-20 18:25:00,18.9,4.6,14.3,0.0,2.3,112
2009-11-20 18:30:00,19.6,-1.8,21.4,0.0,2.3,111
2009-11-20 18:35:00,21.9,-6.6,28.5,0.0,2.3,112
2009-11-20 18:40:00,22.6,-3.5,26.1,0.0,2.4,111
2009-11-20 18:45:00,22.9,-7.9,30.8,0.0,2.3,112
2009-11-20 18:50:00,23.0,-11.1,34.1,0.0,2.3,112
2009-11-20 18:55:00,23.0,-13.2,36.2,0.0,2.3,111
2009-11-20 19:00:00,22.9,-15.7,38.5,0.0,2.3,111
2009-11-20 19:05:00,22.7,-16.4,39.2,0.0,2.4,112
2009-11-20 19:10:00,22.6,-16.7,39.3,0.0,2.5,111
2009-11-20 19:15:00,22.6,-17.3,39.9,0.0,2.5,112
2009-11-20 19:20:00,22.6,-17.1,39.7,0.0,2.5,111
2009-11-20 19:25:00,22.6,-16.2,38.8,0.0,2.4,111
2009-11-20 19:30:00,22.5,-16.5,39.0,0.0,2.3,112
2009-11-20 19:35:00,22.5,-15.8,38.3,0.0,2.3,112
2009-11-20 19:40:00,22.6,-15.8,38.4,0.0,2.4,111
2009-11-20 19:45:00,22.6,-14.5,37.1,0.0,2.4,112
2009-11-20 19:50:00,22.8,-11.4,34.2,0.0,2.3,111
2009-11-20 19:55:00,22.9,-4.9,27.8,0.0,2.3,112
2009-11-20 20:00:00,22.3,2.4,19.8,0.0,2.3,111
2009-11-20 20:05:00,20.9,-3.4,24.3,0.0,2.3,112
2009-11-20 20:10:00,22.5,-7.0,29.5,0.0,2.3,112
2009-11-20 20:15:00,22.9,-7.7,30.6,0.0,2.3,111
2009-11-20 20:20:00,23.0,-5.4,28.4,0.0,2.3,112
2009-11-20 20:25:00,23.1,-6.2,29.4,0.0,2.3,112
2009-11-20 20:30:00,23.2,-10.8,34.0,0.0,2.3,111
2009-11-20 20:35:00,23.1,-13.0,36.1,0.0,2.3,111
2009-11-20 20:40:00,23.0,-12.6,35.6,0.0,2.3,112
2009-11-20 20:45:00,23.0,-14.5,37.5,0.0,2.3,111
2009-11-20 20:50:00,23.0,-15.9,38.8,0.0,2.3,112
2009-11-20 20:55:00,22.9,-16.8,39.6,0.0,2.3,111
2009-11-20 21:00:00,22.8,-16.4,39.2,0.0,2.3,112
2009-11-20 21:05:00,22.5,-16.3,38.8,0.0,2.3,111
2009-11-20 21:10:00,22.1,-15.7,37.8,0.0,2.3,112
2009-11-20 21:15:00,22.0,-16.1,38.0,0.0,2.3,111
2009-11-20 21:20:00,21.9,-15.7,37.6,0.0,2.3,112
2009-11-20 21:25:00,21.9,-15.7,37.6,0.0,2.3,112
2009-11-20 21:30:00,22.4,-16.0,38.4,0.0,2.3,111
2009-11-20 21:35:00,22.7,-16.7,39.4,0.0,2.3,111
2009-11-20 21:40:00,22.7,-15.7,38.5,0.0,2.3,112
2009-11-20 21:45:00,22.8,-11.2,34.0,0.0,2.3,111
2009-11-20 21:50:00,22.7,-14.0,36.7,0.0,2.4,111
2009-11-20 21:55:00,22.6,-15.8,38.4,0.0,2.4,112
2009-11-20 22:00:00,22.4,-15.9,38.3,0.0,2.3,111
2009-11-20 22:05:00,22.4,-16.6,38.9,0.0,2.4,112
2009-11-20 22:10:00,22.5,-16.5,38.9,0.0,2.4,112
2009-11-20 22:15:00,22.6,-15.8,38.5,0.0,2.3,111
2009-11-20 22:20:00,22.6,-15.0,37.6,0.0,2.3,112
2009-11-20 22:25:00,22.6,-13.7,36.2,0.0,2.3,111
2009-11-20 22:30:00,22.5,-15.4,37.9,0.0,2.3,112
2009-11-20 22:35:00,22.4,-16.4,38.9,0.0,2.3,111
2009-11-20 22:40:00,22.4,-16.3,38.7,0.0,2.3,112
2009-11-20 22:45:00,22.4,-16.3,38.7,0.0,2.2,111
2009-11-20 22:50:00,22.3,-16.5,38.8,0.0,2.2,111
2009-11-20 22:55:00,22.4,-16.3,38.7,0.0,2.2,112
2009-11-20 23:00:00,22.4,-15.8,38.2,0.0,2.2,111
2009-11-20 23:05:00,22.3,-15.4,37.8,0.0,2.2,112
2009-11-20 23:10:00,22.4,-12.8,35.2,0.0,2.2,111
2009-11-20 23:15:00,22.4,-11.0,33.4,0.0,2.2,112
2009-11-20 23:20:00,22.5,-8.4,30.9,0.0,2.2,111
2009-11-20 23:25:00,22.6,-2.1,24.7,0.0,2.3,112
2009-11-20 23:30:00,20.4,3.6,16.8,0.0,2.3,111
2009-11-20 23:35:00,18.7,6.7,12.0,0.0,2.4,112
2009-11-20 23:40:00,18.4,7.4,11.0,0.0,2.3,111
2009-11-20 23:45:00,18.3,7.8,10.5,0.0,3.2,111
2009-11-20 23:50:00,18.3,8.0,10.3,0.0,2.6,112
2009-11-20 23:55:00,18.2,8.1,10.2,0.0,3.3,111
