Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-11-16 00:00:00,23.3,-0.5,23.8,0.1,2.3,112
2009-11-16 00:05:00,23.4,-0.1,23.5,0.0,2.3,112
2009-11-16 00:10:00,23.5,-0.1,23.5,0.0,2.4,112
2009-11-16 00:15:00,23.5,0.7,22.8,0.0,2.4,111
2009-11-16 00:20:00,22.8,2.9,19.8,0.0,2.3,111
2009-11-16 00:25:00,20.0,2.3,17.6,0.0,2.2,111
2009-11-16 00:30:00,19.0,2.1,16.9,0.0,2.3,111
2009-11-16 00:35:00,18.6,2.9,15.7,0.0,2.3,112
2009-11-16 00:40:00,18.5,3.9,14.6,0.0,2.6,111
2009-11-16 00:45:00,18.5,3.8,14.7,0.0,2.3,111
2009-11-16 00:50:00,18.4,3.8,14.6,0.0,2.8,112
2009-11-16 00:55:00,18.4,2.0,16.4,0.0,3.0,111
2009-11-16 01:00:00,18.3,2.0,16.3,0.0,2.6,111
2009-11-16 01:05:00,18.3,3.3,15.0,0.0,2.5,111
2009-11-16 01:10:00,18.3,5.2,13.1,0.0,2.3,112
2009-11-16 01:15:00,18.4,6.1,12.3,0.0,2.3,111
2009-11-16 01:20:00,18.5,5.6,12.9,0.0,2.6,112
2009-11-16 01:25:00,18.1,6.9,11.2,0.0,4.3,111
2009-11-16 01:30:00,18.4,7.5,10.9,0.0,5.1,112
2009-11-16 01:35:00,18.4,12.1,6.4,0.0,16.7,111
2009-11-16 01:40:00,18.5,11.6,6.9,0.0,25.4,111
2009-11-16 01:45:00,18.4,10.8,7.6,0.0,22.5,112
2009-11-16 01:50:00,17.9,10.3,7.6,0.0,10.8,111
2009-11-16 01:55:00,17.5,11.3,6.2,0.0,7.0,111
2009-11-16 02:00:00,17.5,11.6,5.9,0.0,23.4,112
2009-11-16 02:05:00,17.7,11.8,5.9,0.0,23.0,111
2009-11-16 02:10:00,17.8,5.8,12.0,0.0,7.1,112
2009-11-16 02:15:00,17.6,3.0,14.6,0.0,3.6,111
2009-11-16 02:20:00,17.5,7.6,9.9,0.0,20.6,111
2009-11-16 02:25:00,17.7,11.3,6.3,0.0,27.2,111
2009-11-16 02:30:00,17.6,9.7,7.9,0.0,11.9,112
2009-11-16 02:35:00,17.6,10.2,7.3,0.0,15.2,111
2009-11-16 02:40:00,18.0,11.2,6.8,0.0,17.0,111
2009-11-16 02:45:00,17.6,10.6,7.1,0.0,9.0,111
2009-11-16 02:50:00,17.4,10.9,6.5,0.0,3.5,112
2009-11-16 02:55:00,17.3,11.1,6.2,0.0,3.1,111
2009-11-16 03:00:00,17.2,10.9,6.3,0.0,4.3,111
2009-11-16 03:05:00,17.1,11.1,6.1,0.0,3.9,111
2009-11-16 03:10:00,17.1,11.1,6.0,0.0,2.4,111
2009-11-16 03:15:00,17.1,10.8,6.4,0.0,2.9,112
2009-11-16 03:20:00,17.2,11.0,6.2,0.0,11.7,111
2009-11-16 03:25:00,17.4,10.6,6.8,0.0,3.0,112
2009-11-16 03:30:00,17.3,8.2,9.1,0.0,2.5,111
2009-11-16 03:35:00,17.2,6.7,10.5,0.0,2.6,112
2009-11-16 03:40:00,17.2,5.8,11.4,0.0,2.5,111
2009-11-16 03:45:00,17.2,5.5,11.7,0.0,2.7,112
2009-11-16 03:50:00,17.2,5.8,11.4,0.0,3.0,111
2009-11-16 03:55:00,17.2,6.5,10.7,0.0,3.7,112
2009-11-16 04:00:00,17.2,6.4,10.8,0.0,4.1,111
2009-11-16 04:05:00,17.2,6.4,10.8,0.0,4.0,111
2009-11-16 04:10:00,17.2,6.7,10.6,0.0,4.0,112
2009-11-16 04:15:00,17.3,6.9,10.4,0.0,4.6,111
2009-11-16 04:20:00,17.4,7.1,10.3,0.0,5.3,111
2009-11-16 04:25:00,17.5,8.6,8.8,0.0,14.8,112
2009-11-16 04:30:00,17.7,11.7,6.0,0.0,16.3,111
2009-11-16 04:35:00,17.9,11.3,6.6,0.0,11.9,112
2009-11-16 04:40:00,17.9,11.3,6.6,0.0,9.2,111
2009-11-16 04:45:00,17.8,11.3,6.5,0.0,4.6,112
2009-11-16 04:50:00,17.7,10.8,6.9,0.0,7.8,111
2009-11-16 04:55:00,17.7,10.7,7.0,0.0,16.8,112
2009-11-16 05:00:00,17.8,11.7,6.2,0.0,21.1,111
2009-11-16 05:05:00,18.0,11.4,6.6,0.0,22.4,111
2009-11-16 05:10:00,18.1,10.3,7.8,0.0,26.0,48
2009-11-16 05:15:00,18.3,11.1,7.1,0.0,25.5,111
2009-11-16 05:20:00,18.4,10.9,7.5,0.0,24.1,112
2009-11-16 05:25:00,18.3,11.8,6.5,0.0,14.4,111
2009-11-16 05:30:00,18.2,11.9,6.3,0.0,9.9,112
2009-11-16 05:35:00,18.2,11.4,6.7,0.0,14.8,111
2009-11-16 05:40:00,18.2,11.0,7.3,0.0,17.1,111
2009-11-16 05:45:00,18.0,9.5,8.4,0.0,15.0,111
2009-11-16 05:50:00,18.4,10.7,7.7,0.0,20.5,112
2009-11-16 05:55:00,18.6,12.0,6.6,0.0,17.0,111
2009-11-16 06:00:00,18.7,11.4,7.3,0.0,6.1,111
2009-11-16 06:05:00,18.6,9.9,8.7,0.0,4.1,112
2009-11-16 06:10:00,18.7,7.7,11.0,0.0,7.6,111
2009-11-16 06:15:00,18.8,8.5,10.3,0.0,12.3,112
2009-11-16 06:20:00,18.9,10.9,8.0,0.0,18.7,111
2009-11-16 06:25:00,19.1,9.4,9.6,0.0,16.6,112
2009-11-16 06:30:00,19.0,6.6,12.5,0.1,3.6,111
2009-11-16 06:35:00,18.9,8.0,10.9,0.1,2.5,111
2009-11-16 06:40:00,18.9,8.3,10.6,0.2,2.3,112
2009-11-16 06:45:00,18.9,7.9,11.1,0.9,7.8,111
2009-11-16 06:50:00,19.0,7.6,11.4,1.8,6.1,112
2009-11-16 06:55:00,19.0,8.2,10.8,2.3,13.0,111
2009-11-16 07:00:00,19.0,7.1,12.0,9.9,3.4,112
2009-11-16 07:05:00,19.0,5.6,13.4,17.8,2.3,111
2009-11-16 07:10:00,19.1,5.3,13.8,22.2,5.3,111
2009-11-16 07:15:00,19.1,6.5,12.6,23.2,3.1,112
2009-11-16 07:20:00,19.2,6.1,13.1,27.7,2.3,111
2009-11-16 07:25:00,19.2,7.4,11.8,27.0,2.9,112
2009-11-16 07:30:00,19.3,7.5,11.8,27.1,2.4,111
2009-11-16 07:35:00,19.3,7.1,12.2,28.0,2.5,112
2009-11-16 07:40:00,19.4,2.8,16.6,30.8,4.2,111
2009-11-16 07:45:00,19.4,4.0,15.4,31.2,7.3,111
2009-11-16 07:50:00,21.0,-4.2,25.2,31.6,2.3,112
2009-11-16 07:55:00,22.9,-12.3,35.2,31.8,2.3,111
2009-11-16 08:00:00,23.4,-10.9,34.4,31.9,2.3,112
2009-11-16 08:05:00,23.6,-0.8,24.4,31.8,2.3,111
2009-11-16 08:10:00,23.7,-6.5,30.2,31.9,2.3,111
2009-11-16 08:15:00,23.8,-2.5,26.3,31.9,2.3,112
2009-11-16 08:20:00,21.7,4.5,17.2,31.7,2.3,112
2009-11-16 08:25:00,20.0,4.2,15.8,31.9,2.3,111
2009-11-16 08:30:00,19.6,4.7,14.9,31.6,2.7,112
2009-11-16 08:35:00,19.3,5.5,13.8,31.6,7.1,112
2009-11-16 08:40:00,19.1,5.5,13.6,31.6,2.6,111
2009-11-16 08:45:00,19.0,3.7,15.3,31.8,2.6,111
2009-11-16 08:50:00,19.2,-2.1,21.3,32.3,2.6,111
2009-11-16 08:55:00,22.0,-10.7,32.7,32.3,2.6,112
2009-11-16 09:00:00,23.1,-10.7,33.8,32.4,2.7,111
2009-11-16 09:05:00,23.4,-3.8,27.2,32.4,2.7,112
2009-11-16 09:10:00,23.3,2.9,20.4,32.2,2.6,112
2009-11-16 09:15:00,21.0,2.4,18.7,32.3,3.1,111
2009-11-16 09:20:00,21.5,-4.3,25.8,32.4,2.8,111
2009-11-16 09:25:00,23.1,-4.7,27.9,32.5,3.2,112
2009-11-16 09:30:00,23.5,1.5,22.1,32.4,3.2,111
2009-11-16 09:35:00,23.6,-11.6,35.3,32.4,3.1,111
2009-11-16 09:40:00,23.5,-2.6,26.1,32.4,3.2,112
2009-11-16 09:45:00,22.3,3.1,19.1,32.2,3.8,111
2009-11-16 09:50:00,20.8,0.3,20.4,32.4,7.2,111
2009-11-16 09:55:00,21.9,-3.8,25.6,32.5,3.0,112
2009-11-16 10:00:00,22.7,-10.3,33.0,32.5,3.1,112
2009-11-16 10:05:00,22.9,-13.3,36.2,32.4,3.2,111
2009-11-16 10:10:00,23.0,-8.3,31.3,32.4,3.2,112
2009-11-16 10:15:00,23.0,1.2,21.7,32.5,3.2,111
2009-11-16 10:20:00,23.3,-1.6,24.9,32.5,3.2,112
2009-11-16 10:25:00,23.6,-0.4,24.0,32.5,3.3,111
2009-11-16 10:30:00,23.9,-0.3,24.1,32.5,3.2,112
2009-11-16 10:35:00,23.7,-1.3,25.0,32.4,3.2,112
2009-11-16 10:40:00,23.5,-1.9,25.4,32.4,3.2,112
2009-11-16 10:45:00,23.4,-3.1,26.5,32.4,3.2,112
2009-11-16 10:50:00,23.3,-1.5,24.8,32.3,3.2,111
2009-11-16 10:55:00,23.2,-2.4,25.6,32.4,3.2,112
2009-11-16 11:00:00,23.2,-1.4,24.6,32.4,3.2,112
2009-11-16 11:05:00,23.2,-5.7,28.9,32.4,3.2,111
2009-11-16 11:10:00,23.2,-2.4,25.6,32.5,3.2,112
2009-11-16 11:15:00,23.7,-5.6,29.3,32.6,3.2,112
2009-11-16 11:20:00,24.0,-16.2,40.2,32.6,3.2,111
2009-11-16 11:25:00,24.6,-15.5,40.1,32.6,3.0,112
2009-11-16 11:30:00,25.2,-15.9,41.1,32.6,3.1,111
2009-11-16 11:35:00,25.4,-19.7,45.1,32.6,2.8,112
2009-11-16 11:40:00,25.4,-19.7,45.2,32.6,2.8,112
2009-11-16 11:45:00,25.5,-22.2,47.7,32.6,2.7,111
2009-11-16 11:50:00,25.3,-21.4,46.7,32.6,2.7,111
2009-11-16 11:55:00,25.3,-20.9,46.2,32.6,2.8,112
2009-11-16 12:00:00,25.3,-20.9,46.2,32.6,2.8,111
2009-11-16 12:05:00,25.2,-19.6,44.8,32.5,2.8,112
2009-11-16 12:10:00,24.7,-13.9,38.6,32.5,2.9,111
2009-11-16 12:15:00,24.3,-10.1,34.4,32.5,3.0,111
2009-11-16 12:20:00,24.1,-5.9,30.0,32.5,2.8,112
2009-11-16 12:25:00,24.1,-1.0,25.1,32.5,2.8,112
2009-11-16 12:30:00,24.5,1.4,23.0,32.6,2.9,111
2009-11-16 12:35:00,25.1,1.0,24.1,32.6,3.1,111
2009-11-16 12:40:00,25.7,-2.0,27.8,32.6,3.0,112
2009-11-16 12:45:00,25.6,-3.6,29.2,32.6,3.1,112
2009-11-16 12:50:00,25.2,-2.7,27.9,32.6,2.8,111
2009-11-16 12:55:00,25.2,-2.5,27.7,32.5,2.8,112
2009-11-16 13:00:00,24.9,-2.6,27.4,32.6,2.8,112
2009-11-16 13:05:00,25.0,-0.3,25.2,32.5,2.9,112
2009-11-16 13:10:00,24.8,-2.7,27.6,32.5,3.0,111
2009-11-16 13:15:00,24.6,-4.7,29.3,32.5,3.1,112
2009-11-16 13:20:00,24.4,-8.2,32.6,32.5,3.2,112
2009-11-16 13:25:00,24.5,-4.9,29.4,32.6,3.2,111
2009-11-16 13:30:00,24.8,-2.2,27.0,32.6,3.3,111
2009-11-16 13:35:00,25.0,-9.3,34.3,32.6,3.2,112
2009-11-16 13:40:00,25.0,-8.1,33.1,32.6,3.2,112
2009-11-16 13:45:00,25.1,-11.8,36.9,32.5,3.2,112
2009-11-16 13:50:00,24.3,-2.7,27.0,32.5,3.2,111
2009-11-16 13:55:00,24.4,0.4,24.0,32.5,3.2,111
2009-11-16 14:00:00,24.3,-1.8,26.1,32.5,3.2,112
2009-11-16 14:05:00,24.2,-2.2,26.4,32.4,3.2,111
2009-11-16 14:10:00,24.0,1.6,22.4,32.3,3.3,112
2009-11-16 14:15:00,24.0,-2.5,26.4,32.5,3.3,111
2009-11-16 14:20:00,24.0,0.0,24.0,32.4,3.2,112
2009-11-16 14:25:00,24.0,-3.0,26.9,32.4,3.2,111
2009-11-16 14:30:00,24.0,-0.1,24.1,32.3,3.3,112
2009-11-16 14:35:00,23.9,2.3,21.6,32.3,3.3,111
2009-11-16 14:40:00,24.0,-3.0,27.0,32.5,3.3,112
2009-11-16 14:45:00,24.0,-1.5,25.6,32.3,3.3,111
2009-11-16 14:50:00,24.0,0.3,23.7,32.4,3.3,111
2009-11-16 14:55:00,24.0,-0.6,24.6,32.4,3.3,112
2009-11-16 15:00:00,23.6,-1.5,25.0,32.4,3.3,112
2009-11-16 15:05:00,24.0,0.3,23.7,32.2,3.3,111
2009-11-16 15:10:00,24.0,2.6,21.4,32.2,3.5,111
2009-11-16 15:15:00,24.0,-3.8,27.7,32.3,3.5,112
2009-11-16 15:20:00,23.9,-2.4,26.4,32.3,3.5,112
2009-11-16 15:25:00,23.9,-0.1,24.0,32.2,3.6,111
2009-11-16 15:30:00,23.9,-2.3,26.2,32.3,3.6,112
2009-11-16 15:35:00,23.9,-9.2,33.1,32.3,3.6,111
2009-11-16 15:40:00,23.7,-10.9,34.6,32.3,3.7,112
2009-11-16 15:45:00,23.6,-7.1,30.7,32.1,3.7,112
2009-11-16 15:50:00,23.5,-0.1,23.7,31.8,4.1,111
2009-11-16 15:55:00,22.7,2.9,19.8,30.9,4.4,111
2009-11-16 16:00:00,21.4,-3.5,24.8,31.6,10.1,112
2009-11-16 16:05:00,22.3,-8.1,30.4,31.7,6.2,111
2009-11-16 16:10:00,22.4,-0.6,23.0,30.6,6.0,112
2009-11-16 16:15:00,20.0,5.3,14.7,30.5,16.4,111
2009-11-16 16:20:00,18.6,4.4,14.2,30.4,7.8,112
2009-11-16 16:25:00,20.7,-7.7,28.4,29.7,3.8,111
2009-11-16 16:30:00,22.1,-7.7,29.8,27.8,3.6,112
2009-11-16 16:35:00,22.5,-2.4,24.9,23.3,3.6,111
2009-11-16 16:40:00,22.7,-2.3,25.0,18.3,3.7,112
2009-11-16 16:45:00,22.1,2.4,19.6,8.8,3.6,112
2009-11-16 16:50:00,19.6,3.6,16.0,2.0,13.8,111
2009-11-16 16:55:00,18.5,5.7,12.7,3.1,30.0,111
2009-11-16 17:00:00,18.6,-3.7,22.3,3.3,13.3,112
2009-11-16 17:05:00,20.9,-10.0,30.9,1.7,5.7,112
2009-11-16 17:10:00,21.7,-2.9,24.5,0.5,2.3,111
2009-11-16 17:15:00,21.3,1.8,19.4,0.2,11.9,111
2009-11-16 17:20:00,18.9,2.8,16.0,0.2,12.5,112
2009-11-16 17:25:00,19.8,-6.6,26.4,0.1,3.6,111
2009-11-16 17:30:00,21.6,-8.6,30.2,0.1,2.7,112
2009-11-16 17:35:00,22.0,-11.2,33.3,0.0,2.7,111
2009-11-16 17:40:00,22.2,-10.2,32.4,0.0,2.7,112
2009-11-16 17:45:00,22.4,-4.5,26.9,0.0,2.7,112
2009-11-16 17:50:00,22.5,-8.5,31.0,0.0,2.7,111
2009-11-16 17:55:00,21.3,1.6,19.8,0.1,3.1,112
2009-11-16 18:00:00,21.3,-8.3,29.5,0.0,2.7,111
2009-11-16 18:05:00,22.1,-12.5,34.6,0.0,2.7,111
2009-11-16 18:10:00,22.3,-16.0,38.3,0.0,2.7,112
2009-11-16 18:15:00,22.3,-14.9,37.3,0.0,2.7,112
2009-11-16 18:20:00,22.3,-15.5,37.8,0.0,2.7,111
2009-11-16 18:25:00,22.4,-12.7,35.1,0.0,2.7,112
2009-11-16 18:30:00,22.4,-11.3,33.7,0.0,2.7,112
2009-11-16 18:35:00,22.4,-8.7,31.0,0.0,2.7,112
2009-11-16 18:40:00,22.4,-10.0,32.4,0.0,2.7,111
2009-11-16 18:45:00,22.4,-13.7,36.1,0.0,2.7,111
2009-11-16 18:50:00,22.3,-17.2,39.5,0.0,2.5,112
2009-11-16 18:55:00,22.0,-18.6,40.6,0.0,2.4,111
2009-11-16 19:00:00,21.7,-17.0,38.7,0.0,2.4,112
2009-11-16 19:05:00,21.5,-14.0,35.5,0.0,2.4,111
2009-11-16 19:10:00,21.4,-13.9,35.4,0.0,2.3,112
2009-11-16 19:15:00,21.4,-17.1,38.5,0.0,2.4,112
2009-11-16 19:20:00,21.0,-18.7,39.6,0.0,2.5,111
2009-11-16 19:25:00,21.7,-18.5,40.2,0.0,2.7,112
2009-11-16 19:30:00,21.8,-19.3,41.1,0.0,2.7,111
2009-11-16 19:35:00,21.8,-19.0,40.7,0.0,2.6,113
2009-11-16 19:40:00,21.8,-20.2,41.9,0.0,2.4,111
2009-11-16 19:45:00,21.7,-20.8,42.6,0.0,2.4,112
2009-11-16 19:50:00,21.7,-20.7,42.3,0.0,2.4,111
2009-11-16 19:55:00,21.6,-18.4,40.0,0.0,2.5,112
2009-11-16 20:00:00,21.6,-17.4,39.0,0.0,2.4,112
2009-11-16 20:05:00,21.5,-17.2,38.8,0.0,2.3,111
2009-11-16 20:10:00,21.4,-17.6,39.1,0.0,2.3,111
2009-11-16 20:15:00,21.1,-18.4,39.5,0.0,2.3,112
2009-11-16 20:20:00,20.8,-17.3,38.1,0.0,2.4,112
2009-11-16 20:25:00,20.8,-14.7,35.5,0.0,2.4,111
2009-11-16 20:30:00,20.9,-11.8,32.7,0.0,2.3,111
2009-11-16 20:35:00,21.0,-8.7,29.7,0.0,2.3,112
2009-11-16 20:40:00,21.3,-0.1,21.4,0.0,3.1,111
2009-11-16 20:45:00,21.2,-1.9,23.0,0.0,4.5,112
2009-11-16 20:50:00,21.3,-11.1,32.3,0.0,2.6,111
2009-11-16 20:55:00,21.3,-14.2,35.5,0.0,2.5,112
2009-11-16 21:00:00,21.3,-14.2,35.5,0.0,2.5,111
2009-11-16 21:05:00,21.5,-13.7,35.1,0.0,2.5,112
2009-11-16 21:10:00,21.5,-13.0,34.5,0.0,2.4,112
2009-11-16 21:15:00,21.5,-12.4,33.9,0.0,2.4,111
2009-11-16 21:20:00,21.5,-8.8,30.3,0.0,2.4,112
2009-11-16 21:25:00,21.6,-11.8,33.4,0.0,2.4,111
2009-11-16 21:30:00,21.6,-15.1,36.8,0.0,2.5,112
2009-11-16 21:35:00,21.7,-15.8,37.5,0.0,2.5,111
2009-11-16 21:40:00,21.7,-12.9,34.7,0.0,2.5,112
2009-11-16 21:45:00,21.8,-13.8,35.6,0.0,2.6,111
2009-11-16 21:50:00,21.9,-14.1,36.0,0.0,2.5,112
2009-11-16 21:55:00,21.9,-14.4,36.3,0.0,2.5,111
2009-11-16 22:00:00,21.9,-13.6,35.4,0.0,2.5,111
2009-11-16 22:05:00,21.5,-15.5,37.0,0.0,2.5,112
2009-11-16 22:10:00,21.9,-14.5,36.4,0.0,2.5,111
2009-11-16 22:15:00,21.9,-14.8,36.7,0.0,2.5,112
2009-11-16 22:20:00,21.9,-13.6,35.6,0.0,2.4,111
2009-11-16 22:25:00,22.0,-14.6,36.6,0.0,2.4,111
2009-11-16 22:30:00,21.9,-17.0,38.9,0.0,2.4,112
2009-11-16 22:35:00,21.9,-16.1,38.0,0.0,2.4,112
2009-11-16 22:40:00,22.0,-13.0,35.0,0.0,2.5,111
2009-11-16 22:45:00,22.0,-14.1,36.2,0.0,2.5,111
2009-11-16 22:50:00,22.0,-16.5,38.5,0.0,2.5,112
2009-11-16 22:55:00,22.0,-17.4,39.4,0.0,2.4,111
2009-11-16 23:00:00,22.0,-15.6,37.7,0.0,2.4,112
2009-11-16 23:05:00,22.0,-16.4,38.4,0.0,2.4,111
2009-11-16 23:10:00,22.0,-16.0,38.0,0.0,2.4,112
2009-11-16 23:15:00,22.1,-13.7,35.8,0.0,2.4,111
2009-11-16 23:20:00,22.1,-11.0,33.1,0.0,2.5,112
2009-11-16 23:25:00,22.2,-10.6,32.8,0.0,2.6,112
2009-11-16 23:30:00,22.2,-9.5,31.7,0.0,2.7,111
2009-11-16 23:35:00,22.3,-9.7,32.0,0.0,2.7,112
2009-11-16 23:40:00,22.3,-8.9,31.2,0.0,2.7,112
2009-11-16 23:45:00,22.4,-8.8,31.2,0.0,2.7,112
2009-11-16 23:50:00,22.4,-6.8,29.2,0.0,2.7,111
2009-11-16 23:55:00,22.4,-6.0,28.4,0.0,2.7,112
