Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-22 00:00:14,20.0,-15.5,35.5,0.2,2.7,111
2013-12-22 00:05:14,19.6,-15.2,34.9,0.2,2.7,112
2013-12-22 00:10:14,20.0,-14.9,34.9,0.2,2.7,111
2013-12-22 00:15:14,20.0,-14.5,34.5,0.2,2.7,112
2013-12-22 00:20:14,20.0,-14.9,34.8,0.2,2.7,111
2013-12-22 00:25:14,19.9,-14.3,34.2,0.3,2.7,112
2013-12-22 00:30:14,19.9,-14.8,34.7,0.3,2.7,112
2013-12-22 00:35:14,19.9,-14.9,34.7,0.3,2.7,111
2013-12-22 00:40:14,19.8,-14.8,34.6,0.3,2.7,112
2013-12-22 00:45:14,19.8,-13.8,33.6,0.3,2.7,111
2013-12-22 00:50:14,19.9,-12.5,32.4,0.3,2.7,112
2013-12-22 00:55:14,20.0,-11.4,31.4,0.4,2.7,111
2013-12-22 01:00:14,20.0,-11.2,31.2,0.4,2.6,111
2013-12-22 01:05:33,20.1,-9.7,29.8,0.4,2.7,112
2013-12-22 01:10:33,20.2,-8.4,28.5,0.4,2.7,112
2013-12-22 01:15:33,20.2,-4.2,24.5,0.5,2.7,111
2013-12-22 01:20:33,20.3,-3.7,24.0,0.5,2.7,113
2013-12-22 01:25:33,20.4,-3.1,23.5,0.6,2.7,111
2013-12-22 01:30:33,20.4,-0.6,21.0,0.5,2.7,112
2013-12-22 01:35:33,19.9,-1.0,20.9,0.5,2.7,112
2013-12-22 01:40:33,20.3,-3.5,23.7,0.5,2.7,112
2013-12-22 01:45:33,20.5,-9.2,29.7,0.6,2.6,111
2013-12-22 01:50:33,20.5,-7.8,28.3,0.6,2.6,112
2013-12-22 01:55:33,20.4,-9.6,30.1,0.5,2.6,112
2013-12-22 02:00:33,20.4,-10.1,30.5,0.6,2.7,112
2013-12-22 02:05:33,20.0,-8.2,28.2,0.7,2.7,111
2013-12-22 02:10:33,20.4,-7.4,27.8,0.6,2.7,112
2013-12-22 02:15:33,20.3,-9.8,30.1,0.5,2.7,112
2013-12-22 02:20:33,20.2,-13.2,33.4,0.6,2.7,111
2013-12-22 02:25:33,20.1,-13.8,33.9,0.7,2.7,112
2013-12-22 02:30:33,20.0,-13.9,34.0,0.7,2.6,111
2013-12-22 02:35:33,19.9,-14.1,33.9,0.7,2.7,112
2013-12-22 02:40:33,19.9,-14.1,34.0,0.7,2.7,111
2013-12-22 02:45:33,19.8,-13.8,33.6,0.7,2.7,112
2013-12-22 02:50:33,19.8,-13.3,33.1,0.7,2.7,111
2013-12-22 02:55:33,19.5,-12.9,32.4,0.7,2.7,112
2013-12-22 03:00:33,19.9,-13.3,33.2,0.8,2.7,111
2013-12-22 03:05:33,19.8,-12.8,32.6,0.8,2.7,112
2013-12-22 03:10:33,19.9,-10.0,29.9,0.7,2.7,111
2013-12-22 03:15:33,20.0,-11.8,31.8,0.8,2.7,112
2013-12-22 03:20:33,20.0,-12.8,32.8,0.8,2.6,111
2013-12-22 03:25:33,20.0,-12.5,32.6,0.8,2.7,112
2013-12-22 03:30:33,20.0,-11.6,31.6,0.8,2.7,111
2013-12-22 03:35:33,20.1,-8.0,28.0,0.7,2.7,112
2013-12-22 03:40:33,20.1,-7.3,27.4,0.6,2.7,112
2013-12-22 03:45:33,20.2,-12.7,32.9,0.8,2.7,111
2013-12-22 03:50:33,20.2,-12.9,33.1,0.8,2.7,111
2013-12-22 03:55:33,20.2,-12.0,32.2,0.8,2.7,112
2013-12-22 04:00:33,20.2,-13.4,33.6,0.8,2.7,112
2013-12-22 04:05:33,20.2,-12.4,32.7,0.8,2.7,111
2013-12-22 04:10:33,20.2,-12.9,33.1,0.8,2.7,111
2013-12-22 04:15:33,20.1,-13.1,33.2,0.8,2.7,112
2013-12-22 04:20:33,20.2,-12.7,32.9,0.8,2.7,111
2013-12-22 04:25:33,20.2,-11.8,32.0,0.8,2.7,112
2013-12-22 04:30:33,20.3,-9.3,29.6,0.8,2.7,111
2013-12-22 04:35:33,19.7,-5.3,25.0,0.7,2.7,112
2013-12-22 04:40:33,20.4,-3.1,23.5,0.8,2.7,112
2013-12-22 04:45:33,19.0,-1.1,20.1,0.6,2.7,111
2013-12-22 04:50:33,19.9,-3.9,23.8,0.7,2.7,111
2013-12-22 04:55:33,20.3,-0.9,21.2,0.6,2.6,112
2013-12-22 05:00:33,19.5,-3.0,22.5,0.8,2.7,112
2013-12-22 05:05:33,20.3,-2.2,22.6,0.5,2.6,111
2013-12-22 05:10:33,18.2,-0.9,19.1,0.7,2.7,112
2013-12-22 05:15:33,19.7,-8.7,28.5,0.9,2.7,111
2013-12-22 05:20:33,20.5,-4.1,24.6,0.7,2.6,112
2013-12-22 05:25:33,20.8,-5.1,26.0,0.8,2.5,112
2013-12-22 05:30:33,20.9,-7.9,28.8,0.8,2.2,111
2013-12-22 05:35:33,20.9,-3.9,24.8,0.7,2.3,112
2013-12-22 05:40:33,19.1,0.3,18.8,0.6,2.6,111
2013-12-22 05:45:33,17.5,1.6,15.9,0.5,2.7,111
2013-12-22 05:50:33,17.0,0.2,16.7,0.5,2.7,112
2013-12-22 05:55:33,16.8,1.9,14.9,0.4,2.7,111
2013-12-22 06:00:33,16.8,3.3,13.5,0.3,2.6,111
2013-12-22 06:05:33,16.7,2.7,14.0,0.2,4.2,111
2013-12-22 06:10:33,16.5,3.7,12.8,0.2,31.0,112
2013-12-22 06:15:33,15.6,5.9,9.7,0.6,15.3,111
2013-12-22 06:20:33,15.7,6.4,9.3,0.4,2.3,112
2013-12-22 06:25:33,15.7,2.0,13.8,0.4,2.3,111
2013-12-22 06:30:33,15.9,1.8,14.2,0.3,2.3,112
2013-12-22 06:35:33,16.1,1.7,14.4,0.3,10.9,111
2013-12-22 06:40:33,16.0,4.1,11.9,0.3,13.3,111
2013-12-22 06:45:33,15.9,5.3,10.6,0.2,23.7,111
2013-12-22 06:50:33,15.3,4.8,10.5,0.1,36.3,112
2013-12-22 06:55:33,14.8,4.4,10.4,0.2,29.3,111
2013-12-22 07:00:33,14.7,2.8,11.9,0.4,4.9,112
2013-12-22 07:05:33,15.0,0.0,15.0,0.4,2.7,111
2013-12-22 07:10:33,15.2,0.3,14.8,0.5,2.9,111
2013-12-22 07:15:33,15.2,-1.0,16.2,1.0,2.3,111
2013-12-22 07:20:33,15.1,-0.2,15.3,1.3,2.3,112
2013-12-22 07:25:33,15.1,0.3,14.8,1.8,2.4,111
2013-12-22 07:30:33,15.0,0.6,14.4,3.7,3.5,111
2013-12-22 07:35:33,14.9,1.0,14.0,5.5,3.6,112
2013-12-22 07:40:33,14.8,2.3,12.5,8.2,22.6,111
2013-12-22 07:45:33,14.5,5.8,8.7,17.2,14.6,111
2013-12-22 07:50:33,14.6,6.3,8.3,24.7,4.1,112
2013-12-22 07:55:33,14.6,6.8,7.8,26.7,2.3,111
2013-12-22 08:00:33,14.6,3.3,11.3,27.4,2.4,112
2013-12-22 08:05:33,14.7,4.1,10.6,27.0,2.6,111
2013-12-22 08:10:33,14.9,3.9,11.0,26.8,3.2,112
2013-12-22 08:15:33,15.0,5.3,9.7,27.6,21.1,111
2013-12-22 08:20:33,15.0,8.1,6.9,29.1,24.9,111
2013-12-22 08:25:33,15.3,8.4,6.8,29.4,25.2,112
2013-12-22 08:30:33,15.4,8.6,6.8,28.8,24.3,111
2013-12-22 08:35:33,15.5,7.8,7.7,30.0,27.5,111
2013-12-22 08:40:33,15.0,6.2,8.8,30.4,30.1,112
2013-12-22 08:45:33,14.9,6.2,8.7,30.6,17.0,111
2013-12-22 08:50:33,15.1,6.0,9.1,30.2,16.4,112
2013-12-22 08:55:33,15.2,6.3,8.9,31.1,9.6,111
2013-12-22 09:00:33,15.0,2.9,12.1,31.3,7.1,112
2013-12-22 09:05:33,14.9,5.3,9.6,31.4,21.4,111
2013-12-22 09:10:33,14.9,6.4,8.5,31.7,5.6,111
2013-12-22 09:15:33,14.8,3.6,11.2,32.1,2.4,112
2013-12-22 09:20:33,14.9,-1.5,16.4,31.9,2.3,111
2013-12-22 09:25:33,15.1,-2.7,17.8,32.0,2.3,112
2013-12-22 09:30:33,17.4,-6.9,24.3,32.1,2.3,111
2013-12-22 09:35:33,19.0,-3.0,21.9,32.2,2.3,112
2013-12-22 09:40:33,19.5,-5.8,25.3,32.2,2.5,112
2013-12-22 09:45:33,19.6,-11.3,30.9,32.3,2.3,111
2013-12-22 09:50:33,19.6,-16.0,35.7,32.2,2.3,112
2013-12-22 09:55:33,19.5,-16.7,36.2,32.1,2.3,112
2013-12-22 10:00:33,19.4,-16.6,36.1,32.2,2.3,111
2013-12-22 10:05:33,19.4,-16.8,36.2,32.2,2.3,111
2013-12-22 10:10:33,19.4,-17.2,36.6,32.2,2.3,112
2013-12-22 10:15:33,19.4,-16.5,35.9,32.2,2.3,111
2013-12-22 10:20:33,19.5,-15.7,35.2,32.3,2.3,112
2013-12-22 10:25:33,19.7,-15.7,35.4,32.3,2.3,111
2013-12-22 10:30:33,19.8,-16.0,35.8,32.3,2.3,111
2013-12-22 10:35:33,19.9,-16.0,35.9,32.3,2.3,111
2013-12-22 10:40:33,20.0,-16.0,36.0,32.3,2.3,112
2013-12-22 10:45:33,20.3,-14.5,34.8,32.5,2.3,111
2013-12-22 10:50:33,21.0,-14.6,35.6,32.5,2.1,112
2013-12-22 10:55:33,21.6,-14.0,35.6,32.5,2.0,111
2013-12-22 11:00:33,22.1,-14.2,36.2,32.5,2.3,111
2013-12-22 11:05:33,22.3,-14.1,36.3,32.5,2.3,112
2013-12-22 11:10:33,22.3,-15.0,37.3,32.5,2.5,112
2013-12-22 11:15:33,22.0,-13.9,35.9,32.5,2.4,111
2013-12-22 11:20:33,21.7,-14.6,36.3,32.5,2.3,111
2013-12-22 11:25:33,21.3,-14.9,36.1,32.4,2.2,112
2013-12-22 11:30:33,21.3,-14.0,35.3,32.5,2.1,112
2013-12-22 11:35:33,21.1,-15.4,36.5,32.4,2.1,111
2013-12-22 11:40:33,20.9,-14.5,35.4,32.5,1.9,111
2013-12-22 11:45:33,20.9,-14.0,34.9,32.5,1.9,112
2013-12-22 11:50:33,21.1,-11.0,32.1,32.5,1.9,112
2013-12-22 11:55:33,21.6,-11.8,33.4,32.5,2.3,111
2013-12-22 12:00:33,21.4,-14.9,36.4,32.5,2.3,111
2013-12-22 12:05:33,21.5,-13.2,34.7,32.6,2.2,112
2013-12-22 12:10:33,21.7,-14.9,36.6,32.5,2.3,111
2013-12-22 12:15:33,21.4,-14.7,36.1,32.4,2.3,112
2013-12-22 12:20:33,21.1,-13.4,34.6,32.5,2.1,111
2013-12-22 12:25:33,21.9,-13.1,35.0,32.6,2.3,112
2013-12-22 12:30:33,22.6,-12.9,35.6,32.6,2.5,111
2013-12-22 12:35:33,23.0,-13.0,36.0,32.6,2.3,112
2013-12-22 12:40:33,23.1,-13.2,36.3,32.6,2.3,111
2013-12-22 12:45:33,23.2,-13.4,36.5,32.5,2.3,111
2013-12-22 12:50:33,22.7,-13.2,35.9,32.5,2.3,111
2013-12-22 12:55:33,22.6,-10.2,32.8,32.6,2.3,112
2013-12-22 13:00:33,23.0,-6.8,29.8,32.6,2.3,112
2013-12-22 13:05:33,23.5,-5.5,28.9,32.6,2.3,111
2013-12-22 13:10:33,23.6,-8.4,32.0,32.6,2.2,112
2013-12-22 13:15:34,23.4,-10.5,33.8,32.5,2.3,111
2013-12-22 13:20:34,22.9,-8.6,31.4,32.6,2.3,112
2013-12-22 13:25:34,22.8,-6.2,29.0,32.5,2.3,112
2013-12-22 13:30:34,22.9,-2.7,25.6,32.6,2.3,112
2013-12-22 13:35:34,23.0,-5.9,28.9,32.5,2.3,111
2013-12-22 13:40:34,23.0,-4.5,27.5,32.6,2.3,112
2013-12-22 13:45:34,23.0,-14.5,37.6,32.5,2.3,112
2013-12-22 13:50:34,22.7,-15.4,38.0,32.5,2.3,111
2013-12-22 13:55:34,22.2,-13.0,35.2,32.5,2.3,112
2013-12-22 14:00:34,22.5,-12.2,34.7,32.6,2.3,111
2013-12-22 14:05:34,22.7,-15.2,37.9,32.5,2.3,111
2013-12-22 14:10:34,21.9,-14.5,36.4,32.5,2.4,112
2013-12-22 14:15:34,21.4,-11.5,32.9,32.5,2.4,111
2013-12-22 14:20:34,21.7,-8.3,30.1,32.5,2.5,112
2013-12-22 14:25:34,21.9,-9.5,31.4,32.6,2.5,112
2013-12-22 14:30:34,22.1,-14.4,36.5,32.6,2.4,111
2013-12-22 14:35:34,22.2,-14.8,37.0,32.6,2.5,111
2013-12-22 14:40:34,22.4,-14.2,36.6,32.6,2.5,112
2013-12-22 14:45:34,22.4,-15.5,37.9,32.5,2.3,111
2013-12-22 14:50:34,22.1,-15.4,37.5,32.5,2.6,111
2013-12-22 14:55:34,21.4,-14.7,36.1,32.5,2.5,112
2013-12-22 15:00:34,21.5,-13.8,35.3,32.5,2.3,111
2013-12-22 15:05:34,21.2,-13.7,34.9,32.4,2.3,112
2013-12-22 15:10:34,21.0,-7.5,28.5,32.4,2.1,112
2013-12-22 15:15:34,20.8,-4.1,24.9,32.2,1.9,111
2013-12-22 15:20:34,20.6,-1.3,21.9,32.1,2.0,112
2013-12-22 15:25:34,20.5,-7.5,27.9,31.9,4.1,111
2013-12-22 15:30:34,20.2,-5.3,25.5,31.8,2.2,112
2013-12-22 15:35:34,20.1,-9.0,29.1,31.6,2.3,112
2013-12-22 15:40:34,20.0,-7.8,27.8,31.5,2.3,111
2013-12-22 15:45:34,20.0,-8.1,28.1,31.4,2.3,112
2013-12-22 15:50:34,20.0,-10.0,30.0,31.2,2.3,112
2013-12-22 15:55:34,20.0,-8.9,28.9,30.9,2.3,112
2013-12-22 16:00:34,19.9,-13.4,33.3,30.9,2.3,111
2013-12-22 16:05:34,19.7,-16.0,35.6,30.6,2.3,112
2013-12-22 16:10:34,19.6,-16.0,35.6,30.1,2.3,111
2013-12-22 16:15:34,19.5,-17.7,37.2,29.3,2.3,111
2013-12-22 16:20:34,19.3,-18.2,37.5,27.8,2.3,112
2013-12-22 16:25:34,19.2,-18.2,37.4,25.3,2.3,111
2013-12-22 16:30:34,19.1,-18.3,37.4,21.4,2.4,112
2013-12-22 16:35:34,19.0,-18.8,37.8,16.7,2.4,111
2013-12-22 16:40:34,18.9,-19.0,37.9,12.0,2.6,112
2013-12-22 16:45:34,18.9,-18.7,37.7,8.0,2.6,112
2013-12-22 16:50:34,18.6,-18.6,37.2,5.1,2.5,111
2013-12-22 16:55:34,18.9,-18.2,37.1,3.1,2.4,112
2013-12-22 17:00:34,18.9,-18.6,37.4,1.8,2.4,112
2013-12-22 17:05:34,18.8,-18.9,37.7,1.0,2.4,112
2013-12-22 17:10:34,18.7,-19.3,38.1,0.6,2.3,111
2013-12-22 17:15:34,18.7,-19.0,37.7,0.3,2.3,111
2013-12-22 17:20:34,18.6,-19.1,37.7,0.2,2.3,112
2013-12-22 17:25:34,18.6,-19.1,37.7,0.1,2.3,112
2013-12-22 17:30:34,18.6,-18.5,37.1,0.0,2.3,112
2013-12-22 17:35:34,18.5,-18.1,36.7,0.0,2.3,111
2013-12-22 17:40:34,18.5,-17.9,36.4,0.0,2.2,112
2013-12-22 17:45:34,18.4,-18.5,36.9,0.0,2.3,111
2013-12-22 17:50:34,18.4,-18.7,37.0,0.0,2.2,112
2013-12-22 17:55:34,18.4,-18.5,36.9,0.0,2.3,111
2013-12-22 18:00:34,18.4,-18.6,37.0,0.0,2.2,112
2013-12-22 18:05:34,18.4,-18.7,37.1,0.0,2.2,111
2013-12-22 18:10:34,18.4,-18.8,37.1,0.0,2.2,112
2013-12-22 18:15:34,18.3,-18.6,36.9,0.0,2.2,111
2013-12-22 18:20:34,18.3,-18.1,36.4,0.0,2.2,112
2013-12-22 18:25:34,18.3,-17.6,35.9,0.0,2.2,112
2013-12-22 18:30:34,18.3,-18.3,36.6,0.0,2.2,112
2013-12-22 18:35:34,18.3,-17.9,36.2,0.0,2.2,111
2013-12-22 18:40:34,18.2,-17.9,36.0,0.0,2.3,112
2013-12-22 18:45:34,18.1,-14.8,33.0,0.0,2.3,112
2013-12-22 18:50:34,18.2,-10.6,28.8,0.1,2.3,111
2013-12-22 18:55:34,18.3,-10.5,28.8,0.1,2.2,112
2013-12-22 19:00:34,18.4,-13.9,32.2,0.0,2.2,112
2013-12-22 19:05:34,18.2,-16.9,35.1,0.0,2.2,111
2013-12-22 19:10:34,18.2,-17.7,35.9,0.0,2.2,112
2013-12-22 19:15:34,18.1,-18.2,36.4,0.0,2.3,111
2013-12-22 19:20:34,18.1,-18.0,36.1,0.0,2.3,112
2013-12-22 19:25:34,18.1,-18.1,36.2,0.0,2.3,112
2013-12-22 19:30:34,18.1,-18.2,36.3,0.0,2.3,112
2013-12-22 19:35:34,18.1,-18.0,36.1,0.0,2.3,111
2013-12-22 19:40:34,18.1,-18.4,36.4,0.0,2.3,111
2013-12-22 19:45:34,18.0,-19.0,37.0,0.0,2.3,112
2013-12-22 19:50:34,18.0,-19.2,37.2,0.0,2.3,112
2013-12-22 19:55:34,18.0,-19.5,37.5,0.0,2.3,111
2013-12-22 20:00:34,17.9,-19.7,37.6,0.0,2.4,112
2013-12-22 20:05:34,17.8,-20.0,37.8,0.0,2.4,111
2013-12-22 20:10:34,17.8,-20.0,37.8,0.0,2.4,112
2013-12-22 20:15:34,17.8,-20.3,38.2,0.0,2.3,111
2013-12-22 20:20:34,17.9,-20.5,38.3,0.0,2.4,112
2013-12-22 20:25:34,17.8,-20.3,38.1,0.0,2.3,112
2013-12-22 20:30:34,17.7,-20.3,38.0,0.0,2.3,112
2013-12-22 20:35:34,17.6,-20.2,37.8,0.0,2.3,111
2013-12-22 20:40:34,17.6,-20.0,37.6,0.0,2.3,112
2013-12-22 20:45:34,17.5,-19.7,37.1,0.0,2.3,111
2013-12-22 20:50:34,17.4,-19.8,37.2,0.0,2.3,112
2013-12-22 20:55:34,17.6,-19.5,37.1,0.0,2.3,111
2013-12-22 21:00:34,17.6,-19.5,37.1,0.0,2.3,112
2013-12-22 21:05:34,17.5,-19.6,37.1,0.0,2.3,112
2013-12-22 21:10:34,17.6,-19.6,37.2,0.0,2.3,111
2013-12-22 21:15:34,17.5,-19.2,36.7,0.0,2.3,111
2013-12-22 21:20:34,17.4,-19.2,36.6,0.0,2.3,112
2013-12-22 21:25:34,17.4,-19.3,36.6,0.0,2.3,112
2013-12-22 21:30:34,17.4,-19.1,36.5,0.0,2.3,112
2013-12-22 21:35:34,17.3,-18.6,36.0,0.0,2.3,111
2013-12-22 21:40:34,17.3,-17.8,35.2,0.0,2.3,111
2013-12-22 21:45:34,17.0,-17.9,34.9,0.0,2.3,112
2013-12-22 21:50:34,16.9,-18.0,35.0,0.0,2.3,112
2013-12-22 21:55:34,16.9,-18.2,35.1,0.0,2.3,111
2013-12-22 22:00:34,16.9,-18.2,35.1,0.0,2.3,112
2013-12-22 22:05:34,16.9,-17.4,34.3,0.0,2.3,112
2013-12-22 22:10:34,16.9,-16.1,33.0,0.0,2.3,111
2013-12-22 22:15:34,16.9,-14.6,31.5,0.1,2.3,111
2013-12-22 22:20:34,17.0,-14.2,31.2,0.1,2.3,111
2013-12-22 22:25:34,17.0,-13.7,30.7,0.1,2.3,111
2013-12-22 22:30:34,17.1,-13.5,30.5,0.1,2.3,112
2013-12-22 22:35:34,17.1,-13.4,30.5,0.1,2.3,111
2013-12-22 22:40:34,17.1,-13.3,30.5,0.1,2.3,112
2013-12-22 22:45:34,17.2,-13.1,30.4,0.1,2.3,111
2013-12-22 22:50:34,17.2,-12.9,30.2,0.1,2.3,112
2013-12-22 22:55:34,17.0,-13.5,30.5,0.1,2.3,111
2013-12-22 23:00:34,17.4,-13.7,31.1,0.1,2.3,112
2013-12-22 23:05:34,17.4,-13.1,30.5,0.1,2.3,112
2013-12-22 23:10:34,17.4,-11.9,29.3,0.1,2.3,110
2013-12-22 23:15:34,17.4,-11.2,28.6,0.1,2.3,112
2013-12-22 23:20:34,17.4,-12.2,29.6,0.1,2.3,111
2013-12-22 23:25:34,17.4,-12.0,29.4,0.1,2.3,112
2013-12-22 23:30:34,17.4,-11.5,28.9,0.1,2.3,111
2013-12-22 23:35:34,17.4,-10.1,27.5,0.2,2.4,112
2013-12-22 23:40:34,17.7,-9.3,27.0,0.2,2.3,112
2013-12-22 23:45:34,18.0,-8.4,26.4,0.2,2.2,112
2013-12-22 23:50:34,18.2,-6.7,24.9,0.2,2.2,111
2013-12-22 23:55:34,18.3,-5.4,23.8,0.2,2.2,111
