Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-09-22 00:00:03,22.8,-8.3,31.1,0.0,2.3,112
2014-09-22 00:05:03,22.8,-8.3,31.1,0.0,2.3,112
2014-09-22 00:10:03,22.8,-8.5,31.3,0.0,2.3,112
2014-09-22 00:15:03,22.8,-8.5,31.3,0.0,2.3,112
2014-09-22 00:20:03,22.8,-8.3,31.1,0.0,2.3,112
2014-09-22 00:25:03,22.8,-8.4,31.2,0.0,2.3,112
2014-09-22 00:30:03,22.7,-8.5,31.2,0.0,2.3,112
2014-09-22 00:35:03,22.6,-8.3,30.9,0.0,2.3,112
2014-09-22 00:40:03,22.5,-8.6,31.1,0.0,2.3,112
2014-09-22 00:45:03,22.4,-8.6,31.0,0.0,2.3,112
2014-09-22 00:50:03,22.4,-8.7,31.1,0.0,2.3,112
2014-09-22 00:55:03,22.3,-8.8,31.1,0.0,2.3,112
2014-09-22 01:00:03,22.3,-8.8,31.1,0.0,2.3,112
2014-09-22 01:05:03,22.4,-8.9,31.3,0.0,2.3,112
2014-09-22 01:10:03,22.3,-9.0,31.3,0.0,2.3,111
2014-09-22 01:15:03,22.3,-8.9,31.3,0.0,2.3,112
2014-09-22 01:20:03,22.3,-8.9,31.2,0.0,2.4,112
2014-09-22 01:25:03,22.3,-9.0,31.3,0.0,2.4,112
2014-09-22 01:30:03,22.3,-9.0,31.3,0.0,2.5,112
2014-09-22 01:35:03,22.2,-9.1,31.3,0.0,2.5,111
2014-09-22 01:40:03,22.2,-8.8,31.0,0.0,2.6,112
2014-09-22 01:45:03,22.2,-8.8,31.0,0.0,2.6,112
2014-09-22 01:50:03,22.1,-8.9,31.0,0.0,2.6,112
2014-09-22 01:55:03,22.0,-8.9,30.9,0.0,2.6,112
2014-09-22 02:00:03,22.0,-9.2,31.2,0.0,2.6,112
2014-09-22 02:05:03,22.0,-9.4,31.4,0.0,2.6,111
2014-09-22 02:10:03,22.0,-9.4,31.4,0.0,2.6,112
2014-09-22 02:15:03,22.0,-9.4,31.4,0.0,2.6,111
2014-09-22 02:20:03,22.0,-9.6,31.6,0.0,2.6,112
2014-09-22 02:25:03,21.9,-9.5,31.5,0.0,2.6,112
2014-09-22 02:30:03,21.9,-9.5,31.4,0.0,2.5,111
2014-09-22 02:35:03,21.9,-9.7,31.6,0.0,2.5,112
2014-09-22 02:40:03,22.0,-9.6,31.6,0.0,2.5,112
2014-09-22 02:45:03,22.0,-9.6,31.6,0.0,2.5,112
2014-09-22 02:50:03,22.0,-9.5,31.5,0.0,2.5,111
2014-09-22 02:55:03,22.0,-9.6,31.6,0.0,2.4,111
2014-09-22 03:00:03,21.9,-9.7,31.7,0.0,2.4,112
2014-09-22 03:05:03,22.0,-9.5,31.5,0.0,2.4,112
2014-09-22 03:10:03,22.0,-9.7,31.7,0.0,2.4,112
2014-09-22 03:15:03,22.0,-9.6,31.6,0.0,2.4,111
2014-09-22 03:20:03,22.0,-9.6,31.5,0.0,2.3,112
2014-09-22 03:25:03,21.9,-9.7,31.6,0.0,2.3,112
2014-09-22 03:30:03,21.9,-9.8,31.7,0.0,2.3,112
2014-09-22 03:35:03,21.8,-9.7,31.5,0.0,2.3,112
2014-09-22 03:40:03,21.7,-10.0,31.7,0.0,2.3,112
2014-09-22 03:45:03,21.6,-10.0,31.5,0.0,2.3,112
2014-09-22 03:50:03,21.6,-9.8,31.4,0.0,2.3,113
2014-09-22 03:55:03,21.6,-9.9,31.5,0.0,2.3,112
2014-09-22 04:00:03,21.5,-10.2,31.7,0.0,2.3,112
2014-09-22 04:05:03,21.5,-10.0,31.5,0.0,2.2,112
2014-09-22 04:10:03,21.5,-10.1,31.6,0.0,2.3,113
2014-09-22 04:15:03,21.6,-10.1,31.6,0.0,2.3,112
2014-09-22 04:20:03,21.5,-10.2,31.7,0.0,2.2,112
2014-09-22 04:25:03,21.5,-10.0,31.5,0.0,2.2,112
2014-09-22 04:30:03,21.5,-9.7,31.2,0.0,2.2,112
2014-09-22 04:35:03,21.5,-9.4,30.9,0.0,2.2,111
2014-09-22 04:40:03,21.4,-9.5,30.9,0.0,2.2,112
2014-09-22 04:45:03,21.3,-9.6,30.9,0.0,2.1,112
2014-09-22 04:50:03,21.1,-9.6,30.7,0.0,2.0,111
2014-09-22 04:55:03,21.1,-9.5,30.6,0.0,1.9,112
2014-09-22 05:00:03,21.0,-9.3,30.3,0.0,1.9,111
2014-09-22 05:05:03,21.0,-9.4,30.4,0.0,1.9,112
2014-09-22 05:10:03,20.9,-9.7,30.6,0.0,2.0,111
2014-09-22 05:15:03,20.9,-9.9,30.8,0.0,2.1,112
2014-09-22 05:20:03,20.8,-9.8,30.7,0.0,2.1,112
2014-09-22 05:25:03,20.8,-9.6,30.4,0.0,2.1,112
2014-09-22 05:30:03,20.8,-9.6,30.4,0.0,2.1,112
2014-09-22 05:35:03,20.8,-9.9,30.7,0.0,2.1,112
2014-09-22 05:40:03,20.8,-9.9,30.7,0.0,2.2,112
2014-09-22 05:45:03,20.7,-9.8,30.6,0.0,2.3,112
2014-09-22 05:50:03,20.6,-9.8,30.4,0.1,2.3,112
2014-09-22 05:55:03,20.5,-9.7,30.3,0.2,2.3,111
2014-09-22 06:00:03,20.5,-9.9,30.4,0.4,2.3,113
2014-09-22 06:05:03,20.6,-10.0,30.5,0.8,2.3,75
2014-09-22 06:10:03,20.5,-10.2,30.7,1.4,2.3,112
2014-09-22 06:15:03,20.6,-10.3,30.9,2.8,2.3,113
2014-09-22 06:20:03,20.6,-10.5,31.1,5.5,2.3,112
2014-09-22 06:25:03,20.7,-10.3,31.0,10.0,2.3,112
2014-09-22 06:30:03,20.7,-10.2,30.9,15.8,2.3,112
2014-09-22 06:35:03,20.7,-10.0,30.7,21.7,2.3,112
2014-09-22 06:40:03,20.7,-9.7,30.4,26.1,2.3,112
2014-09-22 06:45:04,20.7,-9.7,30.4,28.6,2.3,111
2014-09-22 06:50:04,20.7,-9.6,30.3,29.7,2.3,112
2014-09-22 06:55:04,20.6,-9.5,30.2,30.4,2.3,112
2014-09-22 07:00:04,20.3,-9.5,29.8,30.8,2.3,111
2014-09-22 07:05:04,20.8,-9.3,30.0,31.2,2.3,112
2014-09-22 07:10:04,20.8,-9.0,29.8,31.4,2.3,112
2014-09-22 07:15:04,20.8,-9.1,29.9,31.7,2.3,112
2014-09-22 07:20:04,20.8,-9.0,29.9,31.9,2.3,111
2014-09-22 07:25:04,20.9,-8.7,29.6,32.0,2.3,112
2014-09-22 07:30:04,20.9,-8.7,29.6,32.0,2.2,113
2014-09-22 07:35:04,21.0,-8.9,29.9,32.1,2.2,112
2014-09-22 07:40:04,21.2,-8.6,29.8,32.2,2.1,112
2014-09-22 07:45:04,21.4,-8.3,29.7,32.2,1.9,112
2014-09-22 07:50:04,21.6,-8.3,29.9,32.2,2.0,111
2014-09-22 07:55:04,21.7,-8.4,30.1,32.2,2.2,112
2014-09-22 08:00:04,21.9,-8.7,30.6,32.2,2.3,113
2014-09-22 08:05:04,22.1,-8.4,30.5,32.3,2.3,112
2014-09-22 08:10:04,22.2,-8.4,30.6,32.3,2.3,112
2014-09-22 08:15:04,22.2,-8.7,30.9,32.2,2.3,112
2014-09-22 08:20:04,22.2,-8.4,30.6,32.3,2.3,112
2014-09-22 08:25:04,22.4,-8.4,30.7,32.3,2.4,112
2014-09-22 08:30:04,22.5,-8.5,31.0,32.3,2.6,112
2014-09-22 08:35:04,22.7,-8.3,30.9,32.3,2.6,112
2014-09-22 08:40:04,23.0,-8.0,31.0,32.3,2.3,112
2014-09-22 08:45:04,23.2,-8.0,31.2,32.4,2.3,111
2014-09-22 08:50:04,23.5,-7.4,30.9,32.4,2.3,112
2014-09-22 08:55:04,23.7,-6.9,30.6,32.4,2.3,112
2014-09-22 09:00:04,24.0,-6.7,30.7,32.4,2.3,112
2014-09-22 09:05:04,24.1,-7.1,31.3,32.4,2.3,111
2014-09-22 09:10:04,24.1,-6.9,31.0,32.4,2.3,112
2014-09-22 09:15:04,24.3,-6.6,30.9,32.4,2.4,111
2014-09-22 09:20:04,24.4,-6.0,30.4,32.4,2.4,112
2014-09-22 09:25:04,24.6,-5.9,30.5,32.4,2.3,111
2014-09-22 09:30:04,24.6,-5.8,30.4,32.4,2.3,112
2014-09-22 09:35:04,24.6,-6.1,30.7,32.4,2.3,111
2014-09-22 09:40:04,24.8,-6.2,31.0,32.4,2.3,112
2014-09-22 09:45:04,24.8,-6.3,31.1,32.4,2.3,112
2014-09-22 09:50:04,25.0,-6.0,30.9,32.4,2.3,111
2014-09-22 09:55:04,25.2,-5.7,30.8,32.5,2.3,112
2014-09-22 10:00:04,25.3,-5.2,30.6,32.5,2.3,111
2014-09-22 10:05:04,25.5,-4.7,30.2,32.5,2.3,112
2014-09-22 10:10:04,25.8,-3.9,29.7,32.5,2.3,112
2014-09-22 10:15:04,26.1,-3.1,29.2,32.5,2.3,112
2014-09-22 10:20:04,26.3,-2.8,29.1,32.5,2.3,112
2014-09-22 10:25:04,27.0,-2.7,29.7,32.5,2.3,111
2014-09-22 10:30:04,27.6,-2.7,30.3,32.5,2.2,112
2014-09-22 10:35:04,28.2,-2.0,30.2,32.5,2.3,112
2014-09-22 10:40:04,28.9,-2.3,31.2,32.5,2.3,112
2014-09-22 10:45:04,29.1,-1.9,31.0,32.5,2.3,111
2014-09-22 10:50:04,29.6,-1.8,31.4,32.5,2.3,112
2014-09-22 10:55:04,30.0,-1.2,31.3,32.6,2.3,112
2014-09-22 11:00:04,31.0,0.0,30.9,32.6,2.3,112
2014-09-22 11:05:04,31.0,-0.3,31.3,32.6,2.3,111
2014-09-22 11:10:04,31.0,1.0,30.1,32.6,2.3,111
2014-09-22 11:15:04,31.5,0.1,31.4,32.6,2.3,111
2014-09-22 11:20:04,31.8,0.1,31.7,32.6,2.3,112
2014-09-22 11:25:04,31.9,0.8,31.1,32.6,2.3,111
2014-09-22 11:30:04,32.3,1.9,30.4,32.6,2.3,111
2014-09-22 11:35:04,32.4,1.6,30.7,32.6,2.3,111
2014-09-22 11:40:04,32.3,0.1,32.2,32.6,2.3,111
2014-09-22 11:45:04,32.1,2.4,29.7,32.6,2.3,112
2014-09-22 11:50:04,32.6,1.7,30.9,32.6,2.3,111
2014-09-22 11:55:04,33.1,0.4,32.7,32.6,2.3,111
2014-09-22 12:00:04,33.1,-0.7,33.8,32.6,2.3,112
2014-09-22 12:05:04,33.1,2.3,30.8,32.6,2.4,111
2014-09-22 12:10:04,33.3,2.6,30.7,32.6,2.3,112
2014-09-22 12:15:04,32.5,1.4,31.2,32.6,2.3,111
2014-09-22 12:20:04,31.2,2.9,28.3,32.6,2.3,111
2014-09-22 12:25:04,30.8,3.0,27.8,32.6,2.3,111
2014-09-22 12:30:04,31.1,4.7,26.4,32.6,2.4,111
2014-09-22 12:35:04,31.9,3.2,28.7,32.6,2.3,112
2014-09-22 12:40:04,32.6,3.4,29.2,32.6,2.3,111
2014-09-22 12:45:04,32.7,3.1,29.5,32.6,2.4,111
2014-09-22 12:50:04,32.9,4.1,28.8,32.6,2.4,112
2014-09-22 12:55:04,33.5,3.3,30.2,32.6,2.1,112
2014-09-22 13:00:04,33.1,2.0,31.1,32.6,2.1,111
2014-09-22 13:05:04,32.7,2.1,30.6,32.6,2.4,111
2014-09-22 13:10:04,33.0,2.7,30.3,32.6,2.4,111
2014-09-22 13:15:04,33.4,1.7,31.7,32.6,2.3,112
2014-09-22 13:20:04,33.1,-0.2,33.4,32.6,2.3,111
2014-09-22 13:25:04,32.7,2.3,30.4,32.6,2.3,112
2014-09-22 13:30:04,32.9,2.2,30.7,32.6,2.4,111
2014-09-22 13:35:04,33.3,2.9,30.4,32.6,2.2,112
2014-09-22 13:40:04,33.8,4.0,29.8,32.6,1.5,111
2014-09-22 13:45:04,34.2,5.5,28.7,32.6,1.3,111
2014-09-22 13:50:04,34.7,2.0,32.7,32.6,1.2,112
2014-09-22 13:55:04,34.3,1.8,32.5,32.6,1.3,111
2014-09-22 14:00:04,34.2,3.4,30.8,32.6,1.4,111
2014-09-22 14:05:04,34.8,5.0,29.8,32.6,1.2,112
2014-09-22 14:10:04,35.3,5.9,29.4,32.6,1.5,111
2014-09-22 14:15:04,35.3,4.9,30.4,32.6,1.6,112
2014-09-22 14:20:04,35.0,5.3,29.8,32.6,1.5,111
2014-09-22 14:25:04,34.8,3.4,31.4,32.6,1.4,112
2014-09-22 14:30:04,34.1,2.3,31.8,32.6,1.2,111
2014-09-22 14:35:04,33.6,1.8,31.8,32.6,1.4,111
2014-09-22 14:40:04,33.4,1.7,31.7,32.6,1.5,111
2014-09-22 14:45:04,33.3,2.5,30.8,32.6,1.3,112
2014-09-22 14:50:04,33.4,2.0,31.4,32.6,1.9,111
2014-09-22 14:55:04,33.2,1.0,32.2,32.6,1.4,111
2014-09-22 15:00:04,33.0,2.7,30.3,32.6,1.6,111
2014-09-22 15:05:04,33.4,3.6,29.8,32.6,1.6,112
2014-09-22 15:10:04,33.6,2.4,31.2,32.6,1.5,111
2014-09-22 15:15:04,32.8,0.9,31.9,32.6,1.6,111
2014-09-22 15:20:04,32.4,2.7,29.7,32.6,2.3,111
2014-09-22 15:25:04,32.7,3.8,28.9,32.6,2.3,112
2014-09-22 15:30:04,33.3,5.1,28.2,32.6,1.6,111
2014-09-22 15:35:04,34.4,4.6,29.8,32.6,1.2,112
2014-09-22 15:40:04,34.5,3.1,31.5,32.6,1.2,111
2014-09-22 15:45:04,34.1,3.3,30.8,32.6,1.1,111
2014-09-22 15:50:04,33.9,3.5,30.4,32.6,1.2,112
2014-09-22 15:55:04,33.8,3.3,30.5,32.6,1.4,111
2014-09-22 16:00:04,33.7,3.8,29.9,32.6,1.4,111
2014-09-22 16:05:04,33.7,3.2,30.5,32.6,1.4,112
2014-09-22 16:10:04,33.6,2.1,31.5,32.6,1.4,111
2014-09-22 16:15:04,32.8,1.4,31.4,32.6,1.6,111
2014-09-22 16:20:04,32.5,2.3,30.2,32.6,1.5,112
2014-09-22 16:25:04,32.9,3.1,29.8,32.6,1.7,111
2014-09-22 16:30:04,33.3,4.3,29.0,32.6,1.4,112
2014-09-22 16:35:04,34.1,2.1,31.9,32.6,1.2,111
2014-09-22 16:40:04,33.3,3.0,30.3,32.6,1.2,112
2014-09-22 16:45:04,33.9,2.8,31.1,32.6,1.2,111
2014-09-22 16:50:04,33.9,3.4,30.5,32.6,1.2,111
2014-09-22 16:55:04,34.3,3.6,30.7,32.6,1.2,112
2014-09-22 17:00:04,34.1,3.7,30.4,32.6,1.2,112
2014-09-22 17:05:04,33.8,1.3,32.5,32.6,1.2,111
2014-09-22 17:10:04,33.5,1.2,32.4,32.6,1.3,111
2014-09-22 17:15:04,33.3,2.3,31.0,32.6,1.5,111
2014-09-22 17:20:04,33.1,2.2,30.9,32.6,1.4,111
2014-09-22 17:25:04,32.6,1.8,30.8,32.6,1.7,111
2014-09-22 17:30:04,32.1,2.4,29.7,32.6,2.1,112
2014-09-22 17:35:04,32.2,2.4,29.8,32.6,2.3,110
2014-09-22 17:40:04,32.2,1.3,30.9,32.6,2.3,111
2014-09-22 17:45:04,32.0,1.5,30.5,32.6,2.3,111
2014-09-22 17:50:04,31.9,1.5,30.4,32.6,2.3,111
2014-09-22 17:55:04,31.1,1.3,29.8,32.5,2.3,111
2014-09-22 18:00:04,31.5,1.1,30.4,32.5,2.3,111
2014-09-22 18:05:04,31.3,0.9,30.4,32.5,2.3,111
2014-09-22 18:10:04,31.1,0.5,30.6,32.5,2.3,111
2014-09-22 18:15:04,30.8,0.6,30.2,32.5,2.3,111
2014-09-22 18:20:04,30.5,0.3,30.2,32.5,2.3,111
2014-09-22 18:25:04,30.1,-0.5,30.6,32.4,2.3,113
2014-09-22 18:30:04,29.6,-0.9,30.6,32.3,2.3,111
2014-09-22 18:35:04,29.4,-1.3,30.6,32.3,2.3,111
2014-09-22 18:40:04,29.1,-1.7,30.8,32.2,2.3,112
2014-09-22 18:45:04,28.6,-1.8,30.4,32.0,2.3,112
2014-09-22 18:50:04,28.2,-2.0,30.2,31.8,2.3,111
2014-09-22 18:55:04,27.8,-2.3,30.1,31.6,2.3,111
2014-09-22 19:00:04,27.4,-2.4,29.8,31.1,2.3,112
2014-09-22 19:05:04,26.9,-1.9,28.8,30.5,2.3,111
2014-09-22 19:10:04,26.4,-1.8,28.3,29.6,2.5,112
2014-09-22 19:15:04,26.1,-2.8,28.9,28.2,2.3,112
2014-09-22 19:20:04,26.0,-3.1,29.1,26.0,2.3,112
2014-09-22 19:25:04,25.6,-3.8,29.4,21.8,2.2,112
2014-09-22 19:30:04,25.4,-3.6,29.0,15.6,2.3,111
2014-09-22 19:35:04,25.3,-3.7,29.0,9.8,2.3,112
2014-09-22 19:40:04,25.1,-3.7,28.9,5.4,2.3,111
2014-09-22 19:45:04,25.0,-4.1,29.1,2.8,2.3,112
2014-09-22 19:50:04,24.9,-3.9,28.8,1.3,2.3,111
2014-09-22 19:55:04,24.8,-4.0,28.9,0.6,2.3,112
2014-09-22 20:00:04,24.6,-3.9,28.5,0.3,2.3,112
2014-09-22 20:05:04,24.6,-3.6,28.2,0.1,2.3,112
2014-09-22 20:10:04,24.7,-3.5,28.2,0.0,2.3,112
2014-09-22 20:15:04,24.6,-4.0,28.6,0.0,2.3,112
2014-09-22 20:20:04,24.3,-4.5,28.8,0.0,2.3,112
2014-09-22 20:25:04,24.1,-4.7,28.8,0.0,2.3,112
2014-09-22 20:30:04,23.9,-5.3,29.2,0.0,2.3,111
2014-09-22 20:35:04,23.8,-5.7,29.5,0.0,2.3,111
2014-09-22 20:40:04,23.6,-5.9,29.6,0.0,2.3,112
2014-09-22 20:45:04,23.6,-6.5,30.1,0.0,2.3,112
2014-09-22 20:50:04,23.6,-6.5,30.1,0.0,2.3,111
2014-09-22 20:55:04,23.5,-6.8,30.3,0.0,2.3,112
2014-09-22 21:00:04,23.4,-6.9,30.3,0.0,2.3,112
2014-09-22 21:05:04,23.3,-7.2,30.5,0.0,2.3,111
2014-09-22 21:10:04,23.2,-7.3,30.5,0.0,2.3,111
2014-09-22 21:15:04,23.1,-7.2,30.2,0.0,2.3,112
2014-09-22 21:20:04,23.1,-7.0,30.1,0.0,2.3,111
2014-09-22 21:25:04,23.1,-7.0,30.1,0.0,2.3,112
2014-09-22 21:30:04,23.1,-6.9,30.0,0.0,2.3,112
2014-09-22 21:35:04,23.1,-7.0,30.1,0.0,2.3,112
2014-09-22 21:40:04,23.1,-7.4,30.4,0.0,2.3,111
2014-09-22 21:45:05,23.0,-7.4,30.5,0.0,2.4,111
2014-09-22 21:50:04,23.0,-7.2,30.1,0.0,2.4,112
2014-09-22 21:55:05,23.1,-7.3,30.3,0.0,2.4,111
2014-09-22 22:00:05,23.0,-7.6,30.6,0.0,2.4,112
2014-09-22 22:05:05,22.9,-7.7,30.6,0.0,2.4,110
2014-09-22 22:10:05,23.2,-7.5,30.7,0.0,2.3,112
2014-09-22 22:15:05,22.8,-7.4,30.3,0.0,2.3,111
2014-09-22 22:20:05,22.8,-7.7,30.5,0.0,2.3,111
2014-09-22 22:25:05,22.8,-7.8,30.5,0.0,2.3,111
2014-09-22 22:30:05,22.8,-7.9,30.6,0.0,2.3,112
2014-09-22 22:35:05,22.7,-7.7,30.4,0.0,2.3,111
2014-09-22 22:40:05,22.7,-7.7,30.5,0.0,2.3,111
2014-09-22 22:45:05,22.8,-7.9,30.7,0.0,2.3,111
2014-09-22 22:50:05,22.8,-8.1,30.8,0.0,2.3,112
2014-09-22 22:55:05,22.7,-8.0,30.7,0.0,2.3,112
2014-09-22 23:00:05,22.9,-8.0,30.9,0.0,2.3,111
2014-09-22 23:05:05,22.6,-8.0,30.6,0.0,2.3,111
2014-09-22 23:10:05,22.6,-8.0,30.6,0.0,2.3,111
2014-09-22 23:15:05,22.6,-7.7,30.3,0.0,2.3,112
2014-09-22 23:20:05,22.6,-7.5,30.1,0.0,2.3,111
2014-09-22 23:25:05,22.6,-7.8,30.4,0.0,2.3,111
2014-09-22 23:30:05,22.6,-8.0,30.7,0.0,2.3,112
2014-09-22 23:35:05,22.6,-8.1,30.7,0.0,2.3,111
2014-09-22 23:40:05,22.6,-8.3,30.9,0.0,2.3,112
2014-09-22 23:45:05,22.6,-8.2,30.8,0.0,2.3,112
2014-09-22 23:50:05,22.5,-8.5,31.0,0.0,2.3,112
2014-09-22 23:55:05,22.4,-8.6,31.0,0.0,2.3,112
