Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-02-17 00:00:02,12.4,4.6,7.8,0.0,7.1,112
2010-02-17 00:05:02,12.4,5.7,6.7,0.0,3.7,111
2010-02-17 00:10:02,12.3,7.3,5.0,0.0,3.7,112
2010-02-17 00:15:02,12.3,0.4,11.9,0.0,3.7,111
2010-02-17 00:20:02,12.3,-2.2,14.5,0.0,3.9,112
2010-02-17 00:25:02,12.3,-0.9,13.2,0.0,5.7,111
2010-02-17 00:30:02,12.4,-0.1,12.5,0.0,6.3,111
2010-02-17 00:35:02,12.4,1.1,11.2,0.0,9.7,112
2010-02-17 00:40:02,12.5,3.2,9.3,0.0,8.3,111
2010-02-17 00:45:02,12.5,5.9,6.6,0.0,9.5,111
2010-02-17 00:50:02,12.5,7.5,5.0,0.0,10.8,112
2010-02-17 00:55:02,12.6,9.9,2.7,0.0,13.7,111
2010-02-17 01:00:02,12.6,11.7,1.0,0.0,15.5,111
2010-02-17 01:05:02,13.0,10.4,2.6,0.0,15.4,111
2010-02-17 01:10:02,12.7,9.5,3.2,0.0,17.3,111
2010-02-17 01:15:02,12.7,7.1,5.6,0.0,13.5,112
2010-02-17 01:20:02,12.7,9.6,3.1,0.0,18.3,111
2010-02-17 01:25:02,12.8,9.7,3.2,0.0,7.5,112
2010-02-17 01:30:02,12.8,9.3,3.5,0.0,12.3,111
2010-02-17 01:35:02,12.8,8.7,4.0,0.0,9.1,112
2010-02-17 01:40:02,12.7,8.4,4.4,0.0,7.6,111
2010-02-17 01:45:02,12.7,8.2,4.5,0.0,3.3,111
2010-02-17 01:50:02,12.5,7.4,5.2,0.0,4.1,112
2010-02-17 01:55:02,12.4,7.3,5.1,0.0,3.4,111
2010-02-17 02:00:02,12.3,1.9,10.4,0.0,4.3,112
2010-02-17 02:05:02,12.4,-0.6,13.0,0.0,13.4,112
2010-02-17 02:10:02,12.4,1.9,10.6,0.0,8.0,111
2010-02-17 02:15:02,12.4,1.2,11.2,0.0,4.7,111
2010-02-17 02:20:02,12.4,-0.5,12.9,0.0,3.8,112
2010-02-17 02:25:02,12.4,-0.3,12.7,0.0,2.4,112
2010-02-17 02:30:02,12.4,-0.2,12.6,0.0,2.4,111
2010-02-17 02:35:02,12.4,-0.7,13.1,0.0,2.6,112
2010-02-17 02:40:02,12.4,-0.5,12.9,0.0,2.8,112
2010-02-17 02:45:02,12.4,-0.3,12.7,0.0,3.1,111
2010-02-17 02:50:02,12.4,-0.6,13.0,0.0,3.1,112
2010-02-17 02:55:02,12.4,-0.3,12.8,0.0,3.0,111
2010-02-17 03:00:02,12.4,-0.9,13.3,0.0,3.7,112
2010-02-17 03:05:02,12.4,0.4,12.0,0.0,3.3,112
2010-02-17 03:10:02,12.4,-0.7,13.0,0.0,3.0,111
2010-02-17 03:15:02,12.4,-1.0,13.5,0.0,2.5,112
2010-02-17 03:20:02,12.5,-1.1,13.6,0.0,3.1,112
2010-02-17 03:25:02,12.5,-0.3,12.8,0.0,6.2,111
2010-02-17 03:30:02,12.5,0.9,11.6,0.0,8.6,111
2010-02-17 03:35:02,12.5,3.6,8.8,0.0,13.9,111
2010-02-17 03:40:02,12.5,5.9,6.6,0.0,7.6,111
2010-02-17 03:45:02,12.4,3.6,8.7,0.0,8.3,111
2010-02-17 03:50:02,12.4,0.1,12.3,0.0,8.4,112
2010-02-17 03:55:02,12.3,-0.9,13.2,0.0,3.7,111
2010-02-17 04:00:02,12.2,-4.0,16.2,0.0,2.4,112
2010-02-17 04:05:02,12.2,-5.2,17.5,0.0,2.3,112
2010-02-17 04:10:02,12.1,-5.0,17.1,0.0,2.3,111
2010-02-17 04:15:02,12.1,-5.5,17.6,0.0,2.3,112
2010-02-17 04:20:02,12.2,-3.7,15.8,0.0,2.4,112
2010-02-17 04:25:02,12.3,-3.0,15.3,0.0,2.7,111
2010-02-17 04:30:02,12.4,-5.5,17.9,0.0,2.5,112
2010-02-17 04:35:02,12.6,-6.5,19.1,0.0,2.3,111
2010-02-17 04:40:02,15.3,-8.8,24.1,0.0,2.3,112
2010-02-17 04:45:02,16.7,-15.4,32.1,0.0,2.3,111
2010-02-17 04:50:02,16.8,-19.5,36.3,0.0,2.3,112
2010-02-17 04:55:02,16.8,-19.2,36.0,0.0,2.3,112
2010-02-17 05:00:02,16.9,-20.4,37.3,0.0,2.3,112
2010-02-17 05:05:02,16.6,-21.0,37.6,0.0,2.3,111
2010-02-17 05:10:02,16.8,-22.5,39.3,0.0,2.3,112
2010-02-17 05:15:02,16.9,-24.2,41.1,0.0,2.2,111
2010-02-17 05:20:02,16.7,-24.4,41.1,0.0,2.3,111
2010-02-17 05:25:02,16.6,-24.8,41.4,0.0,2.3,112
2010-02-17 05:30:02,16.5,-24.7,41.2,0.0,2.3,111
2010-02-17 05:35:02,16.4,-24.9,41.3,0.0,2.3,112
2010-02-17 05:40:02,16.3,-25.5,41.8,0.0,2.4,111
2010-02-17 05:45:02,16.3,-25.5,41.8,0.0,2.4,112
2010-02-17 05:50:02,16.2,-25.3,41.4,0.0,2.3,111
2010-02-17 05:55:02,16.1,-25.4,41.5,0.0,2.3,112
2010-02-17 06:00:02,16.1,-25.8,41.8,0.0,2.3,111
2010-02-17 06:05:02,16.0,-25.4,41.4,0.0,2.3,112
2010-02-17 06:10:02,16.1,-25.4,41.5,0.0,2.3,112
2010-02-17 06:15:02,16.2,-25.5,41.7,0.1,2.3,111
2010-02-17 06:20:02,16.2,-25.7,41.9,0.3,2.3,112
2010-02-17 06:25:02,16.1,-25.5,41.6,0.6,2.3,112
2010-02-17 06:30:02,16.1,-25.7,41.8,1.3,2.3,111
2010-02-17 06:35:02,16.1,-25.8,41.9,2.5,2.3,112
2010-02-17 06:40:02,16.0,-26.1,42.1,5.0,2.3,111
2010-02-17 06:45:02,15.9,-26.0,41.9,9.2,2.3,112
2010-02-17 06:50:02,15.9,-25.7,41.7,14.9,2.3,111
2010-02-17 06:55:02,15.9,-25.9,41.8,21.0,2.3,112
2010-02-17 07:00:02,16.0,-26.1,42.1,25.5,2.3,111
2010-02-17 07:05:02,16.0,-26.0,42.0,28.3,2.3,112
2010-02-17 07:10:02,15.9,-26.3,42.2,29.8,2.3,112
2010-02-17 07:15:02,15.9,-26.3,42.2,30.7,2.3,111
2010-02-17 07:20:02,15.8,-26.6,42.4,31.3,2.3,111
2010-02-17 07:25:02,15.8,-26.4,42.2,31.6,2.3,111
2010-02-17 07:30:02,15.8,-26.6,42.4,31.8,2.3,112
2010-02-17 07:35:02,15.8,-26.3,42.1,31.9,2.3,111
2010-02-17 07:40:02,15.8,-26.9,42.7,32.0,2.3,112
2010-02-17 07:45:02,15.8,-27.3,43.1,32.1,2.3,111
2010-02-17 07:50:02,15.8,-26.9,42.6,32.1,2.3,112
2010-02-17 07:55:02,15.8,-26.2,42.0,32.2,2.3,111
2010-02-17 08:00:02,16.0,-26.1,42.0,32.2,2.3,112
2010-02-17 08:05:02,16.3,-26.3,42.6,32.3,2.4,111
2010-02-17 08:10:02,16.3,-27.0,43.3,32.3,2.3,112
2010-02-17 08:15:02,16.4,-27.1,43.5,32.3,2.3,112
2010-02-17 08:20:02,16.4,-27.0,43.5,32.3,2.3,111
2010-02-17 08:25:02,16.4,-26.5,42.9,32.3,2.3,111
2010-02-17 08:30:02,16.7,-26.3,43.0,32.3,2.2,112
2010-02-17 08:35:02,16.8,-26.7,43.5,32.4,2.3,111
2010-02-17 08:40:02,16.8,-26.7,43.5,32.4,2.3,112
2010-02-17 08:45:02,16.9,-26.7,43.5,32.4,2.3,111
2010-02-17 08:50:02,17.0,-26.6,43.6,32.4,2.3,111
2010-02-17 08:55:02,17.2,-26.8,44.0,32.4,2.6,111
2010-02-17 09:00:02,17.3,-27.1,44.4,32.4,2.6,112
2010-02-17 09:05:02,17.4,-26.5,43.8,32.4,2.4,112
2010-02-17 09:10:02,17.4,-26.5,44.0,32.4,2.3,111
2010-02-17 09:15:02,17.7,-26.4,44.1,32.4,2.3,111
2010-02-17 09:20:02,17.9,-26.5,44.4,32.4,2.3,111
2010-02-17 09:25:02,18.1,-25.8,43.8,32.5,2.3,112
2010-02-17 09:30:02,18.3,-26.3,44.5,32.5,2.3,111
2010-02-17 09:35:02,18.4,-26.8,45.1,32.5,2.3,112
2010-02-17 09:40:02,18.4,-26.7,45.1,32.5,2.3,111
2010-02-17 09:45:02,18.5,-26.6,45.1,32.5,2.3,112
2010-02-17 09:50:02,18.7,-26.4,45.1,32.5,2.2,111
2010-02-17 09:55:02,18.8,-26.7,45.5,32.5,1.9,111
2010-02-17 10:00:02,18.8,-26.3,45.2,32.5,1.9,112
2010-02-17 10:05:02,19.0,-26.1,45.1,32.5,1.9,111
2010-02-17 10:10:02,18.7,-26.5,45.2,32.5,2.1,112
2010-02-17 10:15:02,19.1,-26.2,45.3,32.5,2.1,112
2010-02-17 10:20:02,19.4,-25.3,44.7,32.6,2.3,111
2010-02-17 10:25:02,20.4,-25.8,46.2,32.6,2.4,112
2010-02-17 10:30:02,21.3,-25.7,47.0,32.6,2.3,111
2010-02-17 10:35:02,21.9,-25.8,47.7,32.6,2.3,112
2010-02-17 10:40:02,22.4,-25.3,47.6,32.6,2.3,111
2010-02-17 10:45:02,22.5,-22.8,45.4,32.6,2.2,112
2010-02-17 10:50:02,22.3,-19.0,41.3,32.6,2.2,111
2010-02-17 10:55:02,22.9,-21.2,44.0,32.6,2.3,112
2010-02-17 11:00:02,22.6,-22.1,44.7,32.6,2.3,111
2010-02-17 11:05:02,22.4,-23.0,45.4,32.6,2.3,112
2010-02-17 11:10:02,22.9,-24.6,47.5,32.6,2.3,111
2010-02-17 11:15:02,22.9,-23.0,45.9,32.6,2.3,112
2010-02-17 11:20:02,23.0,-21.2,44.2,32.6,2.3,111
2010-02-17 11:25:02,23.4,-24.8,48.2,32.6,2.3,112
2010-02-17 11:30:02,23.1,-23.2,46.2,32.6,2.3,111
2010-02-17 11:35:02,23.4,-22.9,46.2,32.6,2.3,111
2010-02-17 11:40:02,23.8,-23.1,46.9,32.6,2.3,112
2010-02-17 11:45:02,24.1,-23.3,47.4,32.6,2.2,112
2010-02-17 11:50:02,24.2,-21.6,45.8,32.6,2.3,112
2010-02-17 11:55:02,24.0,-21.6,45.6,32.6,2.3,111
2010-02-17 12:00:02,23.6,-23.8,47.4,32.6,2.2,112
2010-02-17 12:05:02,24.0,-20.3,44.3,32.6,2.2,111
2010-02-17 12:10:02,24.7,-22.6,47.2,32.6,2.3,112
2010-02-17 12:15:02,24.7,-23.1,47.8,32.6,2.4,112
2010-02-17 12:20:02,24.4,-24.8,49.3,32.6,2.3,111
2010-02-17 12:25:02,24.1,-23.1,47.2,32.6,2.3,112
2010-02-17 12:30:02,24.6,-23.8,48.4,32.6,2.3,111
2010-02-17 12:35:02,24.6,-22.7,47.3,32.6,2.3,112
2010-02-17 12:40:02,25.0,-23.7,48.6,32.6,2.4,111
2010-02-17 12:45:02,24.4,-25.2,49.6,32.6,2.3,112
2010-02-17 12:50:02,24.2,-21.1,45.2,32.6,2.2,112
2010-02-17 12:55:02,25.0,-20.2,45.2,32.6,2.3,111
2010-02-17 13:00:02,26.0,-22.0,48.0,32.6,2.3,112
2010-02-17 13:05:02,26.5,-22.8,49.3,32.6,2.3,111
2010-02-17 13:10:02,26.4,-22.9,49.4,32.6,2.3,111
2010-02-17 13:15:02,26.1,-23.4,49.5,32.6,2.3,112
2010-02-17 13:20:02,25.7,-22.9,48.6,32.6,2.3,111
2010-02-17 13:25:02,26.1,-22.2,48.3,32.6,2.3,112
2010-02-17 13:30:02,26.3,-24.2,50.5,32.6,2.3,111
2010-02-17 13:35:02,26.1,-22.7,48.8,32.6,2.3,112
2010-02-17 13:40:02,26.4,-22.0,48.4,32.6,2.3,111
2010-02-17 13:45:02,26.9,-22.0,48.9,32.6,2.3,112
2010-02-17 13:50:02,26.8,-23.9,50.7,32.6,2.3,111
2010-02-17 13:55:02,26.0,-24.2,50.2,32.6,2.3,111
2010-02-17 14:00:02,25.6,-22.6,48.2,32.6,2.3,112
2010-02-17 14:05:02,26.1,-22.0,48.1,32.6,2.3,111
2010-02-17 14:10:02,26.6,-23.6,50.2,32.6,2.3,111
2010-02-17 14:15:02,25.9,-24.0,49.8,32.6,2.3,111
2010-02-17 14:20:02,25.3,-24.4,49.7,32.6,2.3,112
2010-02-17 14:25:02,24.9,-24.4,49.3,32.6,2.3,111
2010-02-17 14:30:02,24.7,-24.1,48.8,32.6,2.3,112
2010-02-17 14:35:02,25.1,-22.2,47.3,32.6,2.3,111
2010-02-17 14:40:02,26.2,-22.4,48.6,32.6,2.3,111
2010-02-17 14:45:02,26.6,-23.8,50.5,32.6,2.3,112
2010-02-17 14:50:02,26.0,-23.8,49.8,32.6,2.3,112
2010-02-17 14:55:02,26.0,-23.0,49.0,32.6,2.3,111
2010-02-17 15:00:02,25.9,-24.3,50.1,32.6,2.3,112
2010-02-17 15:05:02,25.4,-24.1,49.5,32.6,2.3,111
2010-02-17 15:10:02,25.0,-23.6,48.6,32.6,2.3,111
2010-02-17 15:15:02,25.3,-23.0,48.3,32.6,2.3,112
2010-02-17 15:20:02,25.2,-24.8,50.0,32.6,2.3,111
2010-02-17 15:25:02,25.0,-22.9,47.9,32.6,2.3,111
2010-02-17 15:30:02,25.5,-23.2,48.7,32.6,2.3,112
2010-02-17 15:35:02,25.6,-23.6,49.2,32.6,2.3,112
2010-02-17 15:40:02,25.7,-24.0,49.7,32.6,2.3,111
2010-02-17 15:45:02,25.5,-24.2,49.7,32.6,2.3,111
2010-02-17 15:50:02,25.1,-23.8,48.9,32.6,2.3,112
2010-02-17 15:55:02,25.2,-24.4,49.7,32.6,2.3,111
2010-02-17 16:00:02,24.7,-25.0,49.7,32.6,2.3,112
2010-02-17 16:05:02,24.6,-24.1,48.8,32.6,2.3,111
2010-02-17 16:10:02,24.4,-25.3,49.8,32.6,2.3,111
2010-02-17 16:15:02,23.7,-25.6,49.2,32.6,2.3,112
2010-02-17 16:20:02,23.5,-25.6,49.1,32.6,2.3,111
2010-02-17 16:25:02,23.1,-25.8,48.9,32.6,2.2,112
2010-02-17 16:30:02,22.7,-26.7,49.4,32.6,2.2,111
2010-02-17 16:35:02,22.0,-27.0,49.0,32.5,2.3,112
2010-02-17 16:40:02,21.4,-27.0,48.4,32.5,2.3,111
2010-02-17 16:45:02,21.0,-27.8,48.8,32.5,2.3,112
2010-02-17 16:50:02,20.7,-27.1,47.7,32.5,2.2,111
2010-02-17 16:55:02,20.6,-27.8,48.4,32.4,2.3,112
2010-02-17 17:00:02,20.0,-28.8,48.8,32.2,2.3,111
2010-02-17 17:05:02,19.2,-28.8,48.1,32.1,2.3,112
2010-02-17 17:10:02,18.6,-28.9,47.5,32.0,2.3,111
2010-02-17 17:15:02,18.0,-28.9,46.9,31.9,2.5,111
2010-02-17 17:20:02,17.7,-28.5,46.2,31.7,2.3,112
2010-02-17 17:25:02,17.8,-28.0,45.8,31.3,2.1,111
2010-02-17 17:30:02,17.7,-28.0,45.7,30.8,1.9,112
2010-02-17 17:35:02,17.5,-27.8,45.3,29.9,2.2,111
2010-02-17 17:40:02,17.4,-27.8,45.2,28.2,2.3,111
2010-02-17 17:45:02,17.2,-27.7,44.9,25.0,2.3,111
2010-02-17 17:50:02,17.0,-28.0,45.0,20.3,2.3,112
2010-02-17 17:55:02,16.9,-28.0,44.9,14.6,2.3,111
2010-02-17 18:00:02,16.9,-27.8,44.7,9.3,2.3,112
2010-02-17 18:05:02,16.8,-27.8,44.6,5.4,2.3,111
2010-02-17 18:10:02,16.8,-27.4,44.1,2.9,2.4,112
2010-02-17 18:15:02,16.8,-26.9,43.7,1.5,2.7,111
2010-02-17 18:20:02,16.7,-26.5,43.2,0.7,2.6,112
2010-02-17 18:25:02,16.6,-26.7,43.3,0.4,2.6,111
2010-02-17 18:30:02,16.6,-26.8,43.4,0.2,2.5,112
2010-02-17 18:35:02,16.4,-26.9,43.3,0.1,2.3,111
2010-02-17 18:40:02,16.4,-26.9,43.2,0.0,2.3,112
2010-02-17 18:45:02,16.4,-27.2,43.6,0.0,2.3,111
2010-02-17 18:50:02,16.4,-27.3,43.8,0.0,2.3,112
2010-02-17 18:55:02,16.4,-27.1,43.5,0.0,2.3,111
2010-02-17 19:00:02,16.5,-27.1,43.6,0.0,2.3,112
2010-02-17 19:05:02,16.5,-26.8,43.2,0.0,2.3,111
2010-02-17 19:10:02,16.4,-27.1,43.4,0.0,2.3,111
2010-02-17 19:15:02,16.3,-27.4,43.7,0.0,2.3,111
2010-02-17 19:20:02,16.2,-27.0,43.2,0.0,2.3,112
2010-02-17 19:25:02,16.1,-25.6,41.7,0.0,2.3,111
2010-02-17 19:30:02,16.1,-23.3,39.4,0.0,2.3,111
2010-02-17 19:35:02,16.2,-22.9,39.0,0.0,2.3,112
2010-02-17 19:40:02,16.1,-25.1,41.2,0.0,2.3,111
2010-02-17 19:45:02,16.0,-27.9,43.9,0.0,2.2,112
2010-02-17 19:50:02,15.6,-28.2,43.8,0.0,2.2,111
2010-02-17 19:55:02,15.4,-28.3,43.7,0.0,2.3,111
2010-02-17 20:00:02,15.2,-28.3,43.6,0.0,2.3,112
2010-02-17 20:05:02,15.1,-27.9,43.0,0.0,2.3,111
2010-02-17 20:10:02,15.1,-27.6,42.7,0.0,2.2,111
2010-02-17 20:15:02,15.0,-28.3,43.3,0.0,2.1,112
2010-02-17 20:20:02,14.9,-27.6,42.5,0.0,2.2,111
2010-02-17 20:25:02,14.9,-26.6,41.5,0.0,2.1,111
2010-02-17 20:30:02,14.9,-26.9,41.8,0.0,2.1,111
2010-02-17 20:35:02,14.8,-25.7,40.5,0.0,2.2,112
2010-02-17 20:40:02,14.8,-23.2,37.9,0.0,2.2,111
2010-02-17 20:45:02,14.8,-21.8,36.6,0.0,2.2,111
2010-02-17 20:50:02,14.9,-21.1,36.0,0.0,2.3,112
2010-02-17 20:55:02,15.0,-21.5,36.6,0.0,2.3,111
2010-02-17 21:00:02,15.1,-21.9,37.0,0.0,2.3,112
2010-02-17 21:05:02,15.2,-20.7,35.8,0.0,2.3,111
2010-02-17 21:10:02,15.3,-16.5,31.8,0.0,2.3,112
2010-02-17 21:15:02,15.4,-12.6,28.1,0.1,2.5,111
2010-02-17 21:20:02,16.0,-10.0,26.1,0.1,2.3,112
2010-02-17 21:25:02,16.5,-9.3,25.7,0.1,2.3,112
2010-02-17 21:30:02,16.7,-9.0,25.7,0.1,2.3,112
2010-02-17 21:35:02,16.8,-9.0,25.8,0.1,2.3,111
2010-02-17 21:40:02,16.8,-10.2,27.0,0.0,2.3,112
2010-02-17 21:45:02,16.9,-9.8,26.7,0.0,2.3,112
2010-02-17 21:50:02,16.6,-9.2,25.8,0.0,2.3,112
2010-02-17 21:55:02,17.0,-8.3,25.3,0.0,2.3,112
2010-02-17 22:00:02,17.2,-10.0,27.1,0.0,2.3,112
2010-02-17 22:05:02,17.2,-12.3,29.5,0.0,2.3,111
2010-02-17 22:10:02,17.0,-14.8,31.8,0.0,2.3,112
2010-02-17 22:15:02,16.9,-17.1,34.0,0.0,2.3,111
2010-02-17 22:20:02,16.8,-14.2,31.0,0.0,2.3,112
2010-02-17 22:25:02,16.8,-12.7,29.5,0.0,2.3,111
2010-02-17 22:30:02,16.8,-15.2,32.0,0.0,2.3,112
2010-02-17 22:35:02,16.8,-16.8,33.6,0.0,2.4,111
2010-02-17 22:40:02,16.8,-14.2,31.0,0.0,2.3,112
2010-02-17 22:45:02,16.8,-11.2,28.0,0.0,2.3,111
2010-02-17 22:50:02,16.9,-9.7,26.5,0.0,2.3,112
2010-02-17 22:55:02,16.9,-12.6,29.5,0.0,2.3,111
2010-02-17 23:00:02,16.9,-17.5,34.5,0.0,2.3,112
2010-02-17 23:05:02,16.9,-11.7,28.6,0.0,2.3,111
2010-02-17 23:10:02,16.9,-6.0,22.9,0.0,2.3,112
2010-02-17 23:15:02,17.0,-5.9,22.9,0.0,2.3,111
2010-02-17 23:20:02,17.3,-8.9,26.2,0.0,2.3,112
2010-02-17 23:25:02,17.4,-10.7,28.0,0.0,2.3,112
2010-02-17 23:30:02,17.4,-11.9,29.2,0.0,2.3,111
2010-02-17 23:35:02,17.3,-11.5,28.7,0.0,2.3,111
2010-02-17 23:40:02,17.2,-13.7,30.9,0.0,2.3,112
2010-02-17 23:45:02,16.9,-15.8,32.8,0.0,2.3,111
2010-02-17 23:50:02,16.8,-19.6,36.4,0.0,2.5,112
2010-02-17 23:55:02,16.6,-21.8,38.4,0.0,2.4,111
