Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-03-08 00:00:07,17.1,3.7,13.4,0.1,2.4,111
2020-03-08 00:05:07,17.1,4.2,12.9,0.1,2.6,112
2020-03-08 00:10:07,17.1,4.1,13.1,0.1,2.6,111
2020-03-08 00:15:07,17.1,3.9,13.2,0.1,2.6,112
2020-03-08 00:20:07,17.1,3.9,13.1,0.1,2.6,111
2020-03-08 00:25:07,17.1,3.4,13.7,0.1,2.5,112
2020-03-08 00:30:07,17.1,3.4,13.7,0.1,2.5,111
2020-03-08 00:35:07,17.1,3.2,13.9,0.1,2.5,112
2020-03-08 00:40:07,17.1,3.7,13.3,0.0,2.6,111
2020-03-08 00:45:07,17.1,4.0,13.0,0.0,2.6,111
2020-03-08 00:50:07,17.1,4.1,13.0,0.0,2.6,112
2020-03-08 00:55:07,17.1,3.4,13.6,0.1,2.5,111
2020-03-08 01:00:07,17.1,3.9,13.1,0.0,2.5,112
2020-03-08 01:05:13,17.1,3.7,13.3,0.0,2.5,111
2020-03-08 01:10:13,17.1,3.9,13.1,0.0,2.6,112
2020-03-08 01:15:13,17.1,4.1,13.0,0.0,2.6,112
2020-03-08 01:20:13,17.0,3.7,13.3,0.0,2.6,111
2020-03-08 01:25:13,17.0,3.8,13.3,0.0,2.6,112
2020-03-08 01:30:13,17.0,3.9,13.1,0.0,2.5,111
2020-03-08 01:35:13,17.0,3.4,13.6,0.0,2.5,111
2020-03-08 01:40:13,17.0,3.2,13.8,0.0,2.5,112
2020-03-08 01:45:13,17.0,3.5,13.5,0.0,2.5,111
2020-03-08 01:50:13,17.0,3.6,13.5,0.0,2.6,112
2020-03-08 01:55:13,17.0,3.4,13.6,0.0,2.6,111
2020-03-08 02:00:13,17.1,4.0,13.0,0.0,2.6,112
2020-03-08 02:05:13,17.1,4.2,12.9,0.0,2.6,112
2020-03-08 02:10:13,17.0,3.7,13.3,0.0,2.5,111
2020-03-08 02:15:13,17.0,3.5,13.5,0.0,2.6,112
2020-03-08 02:20:13,16.8,1.9,14.8,0.0,11.0,111
2020-03-08 02:25:13,16.3,3.4,12.9,0.0,2.5,111
2020-03-08 02:30:13,16.2,2.2,14.0,0.0,12.1,111
2020-03-08 02:35:13,15.6,3.2,12.4,0.0,12.0,111
2020-03-08 02:40:13,15.5,3.5,12.1,0.0,15.2,111
2020-03-08 02:45:13,15.0,4.4,10.7,0.0,26.4,112
2020-03-08 02:50:13,14.8,5.5,9.3,0.0,23.6,111
2020-03-08 02:55:13,14.7,6.0,8.8,0.0,19.7,111
2020-03-08 03:00:13,14.8,5.4,9.4,0.0,14.3,112
2020-03-08 03:05:13,15.0,5.8,9.2,0.0,15.3,112
2020-03-08 03:10:13,15.0,6.0,9.0,0.0,12.7,111
2020-03-08 03:15:13,15.0,5.4,9.7,0.0,19.2,111
2020-03-08 03:20:13,14.8,6.1,8.7,0.0,20.2,112
2020-03-08 03:25:13,14.7,6.0,8.7,0.0,17.3,111
2020-03-08 03:30:13,14.9,6.3,8.6,0.0,15.9,112
2020-03-08 03:35:13,14.8,5.8,9.0,0.0,11.7,111
2020-03-08 03:40:13,14.8,5.3,9.5,0.0,20.9,112
2020-03-08 03:45:13,14.6,4.5,10.2,0.0,14.2,111
2020-03-08 03:50:13,14.8,4.9,9.9,0.0,8.2,112
2020-03-08 03:55:13,15.2,3.4,11.8,0.0,13.6,111
2020-03-08 04:00:13,14.8,3.3,11.5,0.0,19.1,111
2020-03-08 04:05:13,14.8,3.5,11.3,0.0,17.7,112
2020-03-08 04:10:13,14.8,4.5,10.3,0.0,14.4,111
2020-03-08 04:15:13,14.9,4.7,10.2,0.0,10.8,112
2020-03-08 04:20:13,15.2,2.8,12.4,0.0,7.8,111
2020-03-08 04:25:13,15.5,3.2,12.3,0.0,4.5,112
2020-03-08 04:30:13,15.9,3.9,12.0,0.0,3.5,111
2020-03-08 04:35:13,15.9,3.0,12.9,0.0,12.6,112
2020-03-08 04:40:13,15.6,4.2,11.5,0.0,12.0,111
2020-03-08 04:45:13,15.3,4.4,10.9,0.0,24.4,111
2020-03-08 04:50:13,14.9,4.8,10.1,0.0,29.4,111
2020-03-08 04:55:13,14.8,4.7,10.1,0.0,21.4,112
2020-03-08 05:00:13,15.0,5.4,9.6,0.0,14.5,111
2020-03-08 05:05:13,15.4,5.0,10.4,0.0,18.9,112
2020-03-08 05:10:13,15.7,3.3,12.5,0.0,2.7,111
2020-03-08 05:15:13,16.1,2.5,13.6,0.0,4.8,112
2020-03-08 05:20:13,16.3,0.1,16.2,0.0,2.5,111
2020-03-08 05:25:13,17.6,-1.3,18.9,0.0,2.3,112
2020-03-08 05:30:13,17.0,2.4,14.6,0.0,2.3,111
2020-03-08 05:35:13,16.7,3.7,13.0,0.0,2.2,111
2020-03-08 05:40:13,16.4,3.6,12.8,0.0,2.2,112
2020-03-08 05:45:13,16.7,3.0,13.7,0.1,2.3,111
2020-03-08 05:50:13,17.1,-1.8,18.9,0.4,2.3,112
2020-03-08 05:55:13,17.9,1.7,16.2,0.9,2.4,111
2020-03-08 06:00:13,17.0,3.8,13.2,1.7,2.3,111
2020-03-08 06:05:03,16.8,2.7,14.1,4.3,2.3,52
2020-03-08 06:10:03,16.8,1.0,15.7,7.7,2.3,112
2020-03-08 06:15:03,17.3,-3.2,20.5,14.5,2.3,111
2020-03-08 06:20:03,18.3,-1.2,19.4,20.1,2.6,112
2020-03-08 06:25:03,18.0,-0.1,18.1,24.0,2.6,111
2020-03-08 06:30:03,17.2,1.5,15.7,26.8,2.4,112
2020-03-08 06:35:03,17.5,-4.4,21.8,29.2,2.4,111
2020-03-08 06:40:03,19.5,-11.5,31.0,30.4,2.5,112
2020-03-08 06:45:03,20.0,-5.7,25.7,30.9,2.4,111
2020-03-08 06:50:03,19.5,-1.2,20.7,31.1,2.4,112
2020-03-08 06:55:04,19.7,-8.9,28.6,31.5,2.4,111
2020-03-08 07:00:04,20.2,-12.8,33.1,31.8,2.4,112
2020-03-08 07:05:04,20.3,-13.0,33.3,31.9,2.6,111
2020-03-08 07:10:04,20.3,-4.4,24.8,32.0,2.6,112
2020-03-08 07:15:04,18.5,0.8,17.7,32.1,2.6,111
2020-03-08 07:20:04,17.7,0.0,17.6,32.1,2.6,112
2020-03-08 07:25:04,17.0,0.9,16.2,32.1,2.4,111
2020-03-08 07:30:04,16.9,1.8,15.1,32.1,2.3,111
2020-03-08 07:35:04,16.8,3.3,13.6,32.3,2.3,111
2020-03-08 07:40:04,16.9,1.4,15.5,32.2,2.3,111
2020-03-08 07:45:04,16.9,2.0,14.8,32.2,2.3,112
2020-03-08 07:50:04,17.1,-0.1,17.2,32.2,2.3,112
2020-03-08 07:55:04,17.8,-0.6,18.5,32.3,2.5,111
2020-03-08 08:00:04,17.3,3.3,14.0,32.3,2.4,111
2020-03-08 08:05:04,17.1,2.6,14.4,32.3,2.4,112
2020-03-08 08:10:04,17.0,1.4,15.6,32.3,2.3,111
2020-03-08 08:15:04,17.0,2.5,14.5,32.4,2.3,112
2020-03-08 08:20:04,17.1,3.7,13.4,32.4,3.0,111
2020-03-08 08:25:04,16.9,2.8,14.1,32.4,26.0,111
2020-03-08 08:30:04,16.2,2.4,13.8,32.3,7.4,111
2020-03-08 08:35:04,16.2,2.6,13.6,32.3,2.7,111
2020-03-08 08:40:04,16.3,3.2,13.1,32.2,3.2,111
2020-03-08 08:45:04,16.3,0.8,15.4,32.2,5.6,111
2020-03-08 08:50:04,16.1,3.0,13.1,32.4,2.6,112
2020-03-08 08:55:04,16.3,2.1,14.2,32.3,3.4,111
2020-03-08 09:00:04,16.4,-1.2,17.6,32.3,3.2,112
2020-03-08 09:05:04,18.5,-4.0,22.5,32.3,2.4,112
2020-03-08 09:10:04,19.1,-1.8,20.9,32.4,2.5,111
2020-03-08 09:15:04,18.7,2.1,16.6,32.4,2.5,112
2020-03-08 09:20:04,17.2,2.0,15.2,32.4,3.4,111
2020-03-08 09:25:04,16.9,1.3,15.6,32.4,5.0,111
2020-03-08 09:30:04,16.6,0.3,16.3,32.4,4.8,111
2020-03-08 09:35:04,16.3,0.4,15.9,32.3,4.1,111
2020-03-08 09:40:04,17.9,-4.3,22.2,32.5,3.1,112
2020-03-08 09:45:04,19.8,-6.2,26.0,32.5,2.6,112
2020-03-08 09:50:04,20.5,-5.6,26.2,32.4,2.7,111
2020-03-08 09:55:04,21.1,-4.6,25.7,32.5,2.7,112
2020-03-08 10:00:04,21.7,-1.8,23.5,32.5,2.4,112
2020-03-08 10:05:04,22.2,-2.9,25.2,32.5,2.2,111
2020-03-08 10:10:04,21.9,-7.8,29.7,32.4,2.2,112
2020-03-08 10:15:04,21.9,-4.6,26.5,32.4,2.3,112
2020-03-08 10:20:04,21.3,-4.8,26.1,32.5,2.3,111
2020-03-08 10:25:04,21.1,2.0,19.1,32.5,2.2,112
2020-03-08 10:30:04,19.6,4.2,15.4,32.5,2.2,111
2020-03-08 10:35:04,19.3,4.3,15.1,32.5,2.2,112
2020-03-08 10:40:04,20.5,-5.8,26.3,32.5,2.3,111
2020-03-08 10:45:04,22.2,-4.4,26.6,32.5,2.7,111
2020-03-08 10:50:04,21.3,4.1,17.2,32.5,2.5,112
2020-03-08 10:55:04,21.1,1.1,20.0,32.6,2.5,111
2020-03-08 11:00:04,22.8,-1.3,24.1,32.5,2.7,111
2020-03-08 11:05:04,23.2,0.1,23.1,32.5,2.6,111
2020-03-08 11:10:04,23.9,-8.3,32.2,32.5,2.4,112
2020-03-08 11:15:04,23.5,-4.3,27.8,32.5,2.3,112
2020-03-08 11:20:04,22.1,3.9,18.1,32.5,2.6,111
2020-03-08 11:25:04,20.6,3.3,17.3,32.6,2.7,111
2020-03-08 11:30:04,22.0,-1.5,23.4,32.5,2.7,112
2020-03-08 11:35:04,23.1,-4.6,27.7,32.5,2.5,111
2020-03-08 11:40:04,23.1,-5.2,28.3,32.5,2.4,112
2020-03-08 11:45:04,22.7,-1.7,24.4,32.5,2.5,112
2020-03-08 11:50:04,22.2,-5.3,27.5,32.5,2.5,111
2020-03-08 11:55:04,22.2,-5.7,27.9,32.5,2.7,112
2020-03-08 12:00:04,22.4,-3.7,26.1,32.5,2.7,111
2020-03-08 12:05:04,21.1,-0.2,21.4,32.4,15.9,112
2020-03-08 12:10:04,19.1,-0.7,19.8,32.4,14.2,111
2020-03-08 12:15:04,16.1,2.0,14.1,32.3,16.8,111
2020-03-08 12:20:04,14.5,1.5,13.0,32.2,21.7,111
2020-03-08 12:25:04,13.7,2.5,11.2,32.3,21.7,112
2020-03-08 12:30:04,13.7,2.8,11.0,32.4,10.0,111
2020-03-08 12:35:04,14.3,5.9,8.4,32.5,4.9,112
2020-03-08 12:40:04,15.2,-0.1,15.3,32.6,2.6,111
2020-03-08 12:45:04,18.1,-4.7,22.8,32.6,2.3,112
2020-03-08 12:50:04,21.1,-5.2,26.3,32.6,2.1,112
2020-03-08 12:55:04,22.3,-1.1,23.5,32.5,2.2,111
2020-03-08 13:00:04,21.3,1.3,20.0,32.5,2.2,111
2020-03-08 13:05:04,18.7,2.6,16.1,32.5,2.1,112
2020-03-08 13:10:04,17.5,1.8,15.7,32.4,2.3,111
2020-03-08 13:15:04,16.9,2.2,14.7,32.4,2.4,111
2020-03-08 13:20:04,16.7,0.4,16.3,32.5,2.3,112
2020-03-08 13:25:04,16.9,1.5,15.4,32.5,2.3,111
2020-03-08 13:30:04,17.6,-1.4,19.0,32.6,2.4,111
2020-03-08 13:35:04,20.2,-0.8,21.0,32.6,2.1,112
2020-03-08 13:40:04,20.6,2.3,18.3,32.6,2.0,111
2020-03-08 13:45:04,20.7,2.0,18.8,32.6,2.3,112
2020-03-08 13:50:04,21.0,3.0,18.0,32.6,2.3,111
2020-03-08 13:55:04,20.1,3.0,17.0,32.5,2.3,111
2020-03-08 14:00:04,19.1,3.2,15.9,32.5,2.3,112
2020-03-08 14:05:04,18.3,2.6,15.7,32.4,3.1,111
2020-03-08 14:10:04,17.4,2.9,14.6,32.4,14.2,111
2020-03-08 14:15:04,17.0,2.6,14.4,32.5,6.2,112
2020-03-08 14:20:04,16.8,3.0,13.8,32.5,8.2,111
2020-03-08 14:25:04,16.9,3.5,13.4,32.5,2.3,111
2020-03-08 14:30:04,17.1,-0.7,17.8,32.2,17.3,111
2020-03-08 14:35:04,15.6,-0.5,16.0,32.0,37.6,112
2020-03-08 14:40:04,13.7,0.7,13.0,32.3,24.5,111
2020-03-08 14:45:04,13.8,9.3,4.5,32.6,11.0,111
2020-03-08 14:50:04,15.9,5.8,10.1,32.6,2.7,112
2020-03-08 14:55:04,18.1,-2.7,20.8,32.6,2.3,111
2020-03-08 15:00:04,21.8,-7.9,29.8,32.6,2.1,112
2020-03-08 15:05:04,22.9,-9.0,31.9,32.6,2.3,112
2020-03-08 15:10:04,22.8,-8.9,31.7,32.6,2.5,111
2020-03-08 15:15:04,23.5,-6.6,30.1,32.6,2.4,112
2020-03-08 15:20:04,23.3,-6.8,30.1,32.5,2.4,112
2020-03-08 15:25:04,23.0,-7.4,30.4,32.6,2.5,111
2020-03-08 15:30:04,23.2,-8.8,32.0,32.6,2.3,112
2020-03-08 15:35:04,23.2,-8.1,31.4,32.6,2.3,112
2020-03-08 15:40:04,23.7,-7.5,31.2,32.6,2.3,111
2020-03-08 15:45:04,23.7,-8.4,32.1,32.6,2.3,112
2020-03-08 15:50:04,22.9,-6.5,29.4,32.5,2.3,112
2020-03-08 15:55:04,22.5,-8.2,30.8,32.5,2.5,111
2020-03-08 16:00:04,22.1,-4.9,27.0,32.3,2.5,112
2020-03-08 16:05:04,20.7,1.6,19.2,32.3,2.3,111
2020-03-08 16:10:04,18.1,0.7,17.4,32.2,9.8,111
2020-03-08 16:15:04,16.4,0.1,16.3,31.9,35.4,111
2020-03-08 16:20:04,14.5,0.7,13.9,32.2,21.0,111
2020-03-08 16:25:04,15.5,-5.9,21.4,32.1,2.3,112
2020-03-08 16:30:04,15.7,-0.1,15.8,31.5,9.8,111
2020-03-08 16:35:04,14.4,3.2,11.2,32.0,16.6,112
2020-03-08 16:40:04,14.3,1.2,13.1,32.3,2.3,111
2020-03-08 16:45:04,14.7,0.2,14.5,32.5,2.3,111
2020-03-08 16:50:04,15.7,-0.5,16.2,32.6,2.5,112
2020-03-08 16:55:04,18.4,-6.0,24.4,32.6,2.3,112
2020-03-08 17:00:04,20.1,-12.7,32.8,32.4,2.3,111
2020-03-08 17:05:04,20.1,-14.5,34.6,32.2,2.3,111
2020-03-08 17:10:04,19.9,-13.3,33.3,32.1,2.3,112
2020-03-08 17:15:04,19.7,-12.7,32.5,32.0,2.3,111
2020-03-08 17:20:04,19.6,-5.1,24.7,31.8,2.3,111
2020-03-08 17:25:04,19.6,-3.9,23.5,31.8,2.3,112
2020-03-08 17:30:04,19.7,-1.8,21.6,32.0,3.4,112
2020-03-08 17:35:04,18.1,0.7,17.4,32.4,5.6,111
2020-03-08 17:40:04,16.9,-3.1,20.0,32.4,3.1,112
2020-03-08 17:45:04,18.6,-10.4,29.0,32.1,2.4,111
2020-03-08 17:50:04,19.2,-13.2,32.4,31.9,2.4,112
2020-03-08 17:55:04,19.3,-14.1,33.4,31.5,2.4,111
2020-03-08 18:00:04,19.2,-15.7,34.9,31.0,2.4,112
2020-03-08 18:05:04,19.1,-16.2,35.3,30.1,2.4,111
2020-03-08 18:10:04,19.0,-16.3,35.3,28.6,2.3,112
2020-03-08 18:15:04,19.0,-16.7,35.7,25.9,2.3,112
2020-03-08 18:20:04,18.9,-16.5,35.4,21.4,2.3,111
2020-03-08 18:25:04,18.8,-16.4,35.3,15.3,2.3,111
2020-03-08 18:30:04,18.8,-16.3,35.1,9.3,2.2,111
2020-03-08 18:35:04,18.7,-16.0,34.7,5.1,2.2,112
2020-03-08 18:40:04,18.4,-15.6,34.0,2.6,2.2,111
2020-03-08 18:45:04,18.7,-15.2,34.0,1.2,2.3,112
2020-03-08 18:50:04,18.7,-14.6,33.3,0.6,2.3,111
2020-03-08 18:55:04,18.7,-14.5,33.3,0.3,2.2,112
2020-03-08 19:00:04,18.7,-15.0,33.7,0.1,2.2,111
2020-03-08 19:05:04,18.8,-15.5,34.3,0.0,2.2,112
2020-03-08 19:10:04,18.8,-15.8,34.6,0.0,2.2,111
2020-03-08 19:15:04,18.7,-13.5,32.2,0.0,2.2,112
2020-03-08 19:20:04,19.0,-8.2,27.2,0.0,2.2,111
2020-03-08 19:25:04,18.8,-8.1,26.9,0.1,2.3,112
2020-03-08 19:30:04,18.9,-5.7,24.5,0.1,2.3,112
2020-03-08 19:35:04,18.9,-4.1,23.1,0.1,2.3,111
2020-03-08 19:40:04,19.0,-6.7,25.7,0.1,2.3,112
2020-03-08 19:45:04,18.9,-3.3,22.1,0.1,2.3,112
2020-03-08 19:50:04,18.7,-6.7,25.4,0.1,2.3,111
2020-03-08 19:55:04,19.1,-13.4,32.5,0.0,2.3,111
2020-03-08 20:00:04,19.1,-15.2,34.3,0.0,2.3,112
2020-03-08 20:05:04,19.0,-15.9,34.9,0.0,2.3,111
2020-03-08 20:10:04,18.9,-15.7,34.7,0.0,2.3,112
2020-03-08 20:15:04,18.9,-16.0,35.0,0.0,2.3,111
2020-03-08 20:20:04,18.9,-16.3,35.2,0.0,2.3,112
2020-03-08 20:25:04,18.8,-16.5,35.3,0.1,2.3,112
2020-03-08 20:30:04,18.8,-16.4,35.1,0.1,2.2,111
2020-03-08 20:35:04,18.7,-16.4,35.2,0.1,2.2,112
2020-03-08 20:40:04,18.7,-16.7,35.4,0.1,2.2,111
2020-03-08 20:45:04,18.6,-17.0,35.6,0.1,2.2,111
2020-03-08 20:50:04,18.6,-16.9,35.5,0.1,2.3,112
2020-03-08 20:55:04,18.5,-9.7,28.2,0.2,2.3,112
2020-03-08 21:00:04,18.6,-5.2,23.7,0.2,2.3,111
2020-03-08 21:05:04,18.7,-10.4,29.0,0.2,2.2,112
2020-03-08 21:10:04,18.7,-14.8,33.4,0.2,2.3,111
2020-03-08 21:15:04,18.6,-16.4,35.0,0.2,2.3,112
2020-03-08 21:20:04,18.6,-15.5,34.1,0.2,2.3,111
2020-03-08 21:25:04,18.6,-16.1,34.7,0.2,2.3,111
2020-03-08 21:30:04,18.5,-16.5,35.1,0.2,2.3,112
2020-03-08 21:35:04,18.4,-15.0,33.4,0.3,2.3,112
2020-03-08 21:40:04,18.3,-17.6,35.9,0.3,2.4,111
2020-03-08 21:45:04,17.9,-17.9,35.7,0.3,2.4,111
2020-03-08 21:50:04,18.2,-18.2,36.4,0.3,2.4,112
2020-03-08 21:55:04,18.1,-18.0,36.1,0.3,2.4,111
2020-03-08 22:00:05,18.1,-16.5,34.6,0.4,2.4,112
2020-03-08 22:05:05,18.1,-17.6,35.8,0.4,2.4,111
2020-03-08 22:10:05,18.1,-18.1,36.2,0.4,2.4,112
2020-03-08 22:15:05,18.1,-17.8,35.9,0.4,2.3,111
2020-03-08 22:20:05,18.1,-17.3,35.3,0.5,2.3,111
2020-03-08 22:25:05,18.1,-17.4,35.5,0.5,2.3,112
2020-03-08 22:30:05,18.1,-12.5,30.6,0.5,2.4,112
2020-03-08 22:35:05,18.1,-10.6,28.8,0.4,2.4,111
2020-03-08 22:40:05,18.2,-14.6,32.7,0.5,2.4,112
2020-03-08 22:45:05,18.2,-11.6,29.8,0.6,2.4,111
2020-03-08 22:50:05,18.3,-15.5,33.8,0.5,2.4,111
2020-03-08 22:55:05,18.3,-11.9,30.2,0.6,2.4,112
2020-03-08 23:00:05,18.3,-5.7,24.0,0.5,2.4,111
2020-03-08 23:05:05,18.3,-16.0,34.3,0.6,2.3,112
2020-03-08 23:10:05,17.9,-17.7,35.6,0.6,2.4,111
2020-03-08 23:15:05,18.1,-17.4,35.6,0.7,2.4,111
2020-03-08 23:20:05,18.1,-15.3,33.4,0.7,2.3,112
2020-03-08 23:25:05,18.0,-15.8,33.8,0.6,2.3,111
2020-03-08 23:30:05,17.9,-18.9,36.7,0.7,2.3,112
2020-03-08 23:35:05,17.8,-18.7,36.5,0.7,2.3,111
2020-03-08 23:40:05,17.7,-18.7,36.3,0.7,2.4,112
2020-03-08 23:45:05,17.9,-18.2,36.0,0.7,2.4,111
2020-03-08 23:50:05,17.6,-18.3,35.8,0.7,2.3,112
2020-03-08 23:55:05,17.5,-18.6,36.1,0.7,2.3,112
