Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-08-09 00:01:27,23.3,7.8,15.5,0.0,2.3,111
2012-08-09 00:06:27,23.3,8.4,14.8,0.0,2.3,111
2012-08-09 00:11:27,23.3,8.0,15.2,0.0,2.3,112
2012-08-09 00:16:28,23.2,5.8,17.4,0.0,2.3,112
2012-08-09 00:21:28,23.5,4.0,19.5,0.0,2.3,111
2012-08-09 00:26:28,26.4,3.4,23.0,0.0,2.4,112
2012-08-09 00:31:28,27.5,3.3,24.2,0.0,2.4,111
2012-08-09 00:36:28,27.9,3.5,24.4,0.0,2.3,111
2012-08-09 00:41:28,28.1,3.5,24.6,0.0,2.3,111
2012-08-09 00:46:28,28.1,3.1,25.0,0.0,2.3,111
2012-08-09 00:51:28,28.1,2.8,25.3,0.0,2.3,112
2012-08-09 00:56:28,28.1,3.0,25.0,0.0,2.3,111
2012-08-09 01:01:28,28.1,3.3,24.7,0.0,2.3,111
2012-08-09 01:06:28,28.0,3.1,25.0,0.0,2.3,111
2012-08-09 01:11:28,28.1,3.4,24.6,0.0,2.3,111
2012-08-09 01:16:28,28.0,3.5,24.5,0.0,2.3,112
2012-08-09 01:21:28,28.0,3.7,24.3,0.0,2.3,111
2012-08-09 01:26:28,28.1,4.0,24.1,0.0,2.3,112
2012-08-09 01:31:28,28.1,4.8,23.3,0.0,2.3,112
2012-08-09 01:36:28,28.2,5.2,23.0,0.0,2.3,111
2012-08-09 01:41:28,28.2,5.0,23.2,0.0,2.3,112
2012-08-09 01:46:28,28.2,5.8,22.5,0.0,2.3,112
2012-08-09 01:51:28,28.2,5.7,22.6,0.0,2.3,111
2012-08-09 01:56:28,28.3,5.9,22.3,0.0,2.3,112
2012-08-09 02:01:28,28.2,6.5,21.7,0.0,2.3,110
2012-08-09 02:06:28,28.2,6.1,22.1,0.0,2.3,112
2012-08-09 02:11:28,27.6,5.2,22.4,0.0,2.3,112
2012-08-09 02:16:28,28.0,3.5,24.5,0.0,2.3,111
2012-08-09 02:21:28,28.0,2.8,25.2,0.0,2.3,111
2012-08-09 02:26:28,27.9,2.4,25.4,0.0,2.3,112
2012-08-09 02:31:28,27.9,2.3,25.6,0.0,2.3,111
2012-08-09 02:36:28,27.9,2.5,25.4,0.0,2.3,111
2012-08-09 02:41:28,27.9,3.1,24.8,0.0,2.3,111
2012-08-09 02:46:28,27.9,4.7,23.2,0.0,2.3,112
2012-08-09 02:51:28,27.4,7.0,20.4,0.0,2.3,111
2012-08-09 02:56:28,25.6,8.9,16.7,0.0,2.4,111
2012-08-09 03:01:28,23.7,9.3,14.4,0.0,2.3,112
2012-08-09 03:06:28,23.2,8.4,14.8,0.0,2.3,111
2012-08-09 03:11:28,22.9,6.2,16.7,0.0,2.3,112
2012-08-09 03:16:28,22.8,6.0,16.8,0.0,2.3,111
2012-08-09 03:21:28,22.8,6.3,16.5,0.0,2.3,112
2012-08-09 03:26:28,22.8,5.2,17.6,0.0,2.3,111
2012-08-09 03:31:28,22.7,4.9,17.8,0.0,2.3,112
2012-08-09 03:36:28,22.7,3.9,18.8,0.0,2.3,112
2012-08-09 03:41:28,22.6,4.5,18.1,0.0,2.3,112
2012-08-09 03:46:28,22.5,3.7,18.9,0.0,2.3,112
2012-08-09 03:51:28,23.5,2.5,20.9,0.0,2.3,111
2012-08-09 03:56:28,26.4,2.2,24.2,0.0,2.3,111
2012-08-09 04:01:28,27.2,1.9,25.4,0.0,2.5,111
2012-08-09 04:06:28,27.5,1.9,25.6,0.1,2.4,111
2012-08-09 04:11:28,27.6,1.8,25.8,0.1,2.3,111
2012-08-09 04:16:28,27.6,1.7,25.9,0.1,2.3,111
2012-08-09 04:21:28,27.6,1.8,25.8,0.1,2.3,111
2012-08-09 04:26:28,27.5,2.3,25.2,0.1,2.3,111
2012-08-09 04:31:28,27.4,3.6,23.8,0.2,2.3,111
2012-08-09 04:36:28,27.4,5.0,22.4,0.3,2.3,112
2012-08-09 04:41:28,27.4,4.4,23.0,0.4,2.3,111
2012-08-09 04:46:28,27.4,2.7,24.7,0.6,2.3,112
2012-08-09 04:51:28,27.3,2.6,24.7,1.0,2.4,111
2012-08-09 04:56:28,27.2,4.3,23.0,1.7,2.5,111
2012-08-09 05:01:28,26.7,7.0,19.7,3.1,2.5,111
2012-08-09 05:06:28,23.8,8.6,15.2,5.2,2.3,112
2012-08-09 05:11:28,22.8,10.5,12.3,8.4,2.3,111
2012-08-09 05:16:28,22.8,11.1,11.7,12.6,2.3,112
2012-08-09 05:21:28,22.5,11.2,11.3,17.5,2.3,111
2012-08-09 05:26:28,22.5,11.3,11.2,21.9,2.3,111
2012-08-09 05:31:28,22.5,11.6,10.9,25.1,2.3,111
2012-08-09 05:36:28,22.5,11.7,10.8,27.4,2.3,111
2012-08-09 05:41:28,22.6,11.7,10.9,28.9,2.3,111
2012-08-09 05:46:28,22.6,11.9,10.7,29.9,2.3,112
2012-08-09 05:51:28,22.7,11.9,10.8,30.5,2.3,112
2012-08-09 05:56:28,22.8,12.0,10.8,31.0,2.3,111
2012-08-09 06:01:28,22.8,12.1,10.7,31.3,2.3,112
2012-08-09 06:06:28,22.9,12.4,10.5,31.5,2.3,112
2012-08-09 06:11:28,23.1,12.6,10.5,31.7,2.3,111
2012-08-09 06:16:28,23.3,12.6,10.7,31.8,2.3,111
2012-08-09 06:21:28,23.5,12.7,10.7,31.9,2.3,111
2012-08-09 06:26:28,23.7,12.8,10.9,32.0,2.3,112
2012-08-09 06:31:28,23.9,12.9,11.0,32.0,2.1,111
2012-08-09 06:36:28,23.9,13.0,10.9,32.0,2.1,111
2012-08-09 06:41:28,23.9,13.1,10.9,32.0,2.1,112
2012-08-09 06:46:28,23.9,13.1,10.8,32.1,2.1,111
2012-08-09 06:51:28,23.9,13.0,11.0,32.2,2.2,112
2012-08-09 06:56:28,23.8,12.7,11.1,32.2,2.1,111
2012-08-09 07:01:28,23.8,11.5,12.3,32.3,2.2,111
2012-08-09 07:06:28,23.8,7.0,16.8,32.2,2.2,112
2012-08-09 07:11:28,25.2,3.0,22.1,32.2,2.3,111
2012-08-09 07:16:28,27.6,2.2,25.4,32.2,2.3,111
2012-08-09 07:21:28,28.3,2.0,26.3,32.2,2.3,111
2012-08-09 07:26:28,28.4,2.1,26.3,32.3,2.3,111
2012-08-09 07:31:28,29.5,2.2,27.3,32.3,2.3,111
2012-08-09 07:36:28,30.0,2.4,27.7,32.3,2.3,111
2012-08-09 07:41:28,30.5,2.3,28.1,32.3,2.3,111
2012-08-09 07:46:28,30.7,2.4,28.3,32.3,2.3,111
2012-08-09 07:51:28,30.9,2.6,28.3,32.3,2.3,111
2012-08-09 07:56:28,31.0,3.0,28.0,32.3,2.3,111
2012-08-09 08:01:28,31.1,3.9,27.2,32.4,2.3,112
2012-08-09 08:06:28,31.4,6.2,25.2,32.4,2.3,112
2012-08-09 08:11:28,31.6,8.8,22.8,32.4,2.3,111
2012-08-09 08:16:28,31.9,11.0,20.9,32.5,2.3,112
2012-08-09 08:21:28,30.0,12.2,17.8,32.5,2.3,111
2012-08-09 08:26:28,28.2,12.8,15.4,32.5,2.3,111
2012-08-09 08:31:28,27.7,13.6,14.1,32.5,2.3,112
2012-08-09 08:36:28,27.6,14.2,13.4,32.5,2.3,111
2012-08-09 08:41:28,27.8,14.8,13.0,32.5,2.3,111
2012-08-09 08:46:28,28.0,15.1,12.9,32.5,2.3,112
2012-08-09 08:51:28,28.3,14.6,13.7,32.5,2.3,111
2012-08-09 08:56:28,27.8,15.0,12.8,32.5,2.3,112
2012-08-09 09:01:28,28.2,14.4,13.8,32.5,2.3,111
2012-08-09 09:06:28,28.1,14.3,13.8,32.5,2.3,112
2012-08-09 09:11:28,28.1,14.7,13.4,32.5,2.3,111
2012-08-09 09:16:28,28.2,14.3,14.0,32.5,2.3,111
2012-08-09 09:21:28,28.2,13.9,14.4,32.5,2.3,111
2012-08-09 09:26:28,28.3,13.6,14.7,32.5,2.3,111
2012-08-09 09:31:28,28.4,14.5,13.9,32.5,2.3,112
2012-08-09 09:36:28,28.5,14.8,13.8,32.5,2.3,112
2012-08-09 09:41:28,28.8,14.8,14.0,32.5,2.3,111
2012-08-09 09:46:28,29.0,17.3,11.7,32.5,2.3,111
2012-08-09 09:51:28,29.0,15.2,13.8,32.5,2.3,111
2012-08-09 09:56:28,29.1,12.9,16.2,32.5,2.3,112
2012-08-09 10:01:28,29.3,13.6,15.7,32.5,2.3,111
2012-08-09 10:06:28,29.9,13.1,16.8,32.5,1.5,111
2012-08-09 10:11:28,30.5,12.7,17.8,32.5,0.9,112
2012-08-09 10:16:28,30.6,13.1,17.4,32.6,0.9,111
2012-08-09 10:21:28,30.6,12.1,18.5,32.5,0.9,112
2012-08-09 10:26:28,30.7,14.0,16.7,32.6,1.0,111
2012-08-09 10:31:28,31.1,14.2,16.9,32.6,1.2,111
2012-08-09 10:36:28,31.1,13.7,17.3,32.6,1.2,112
2012-08-09 10:41:28,31.5,13.7,17.8,32.6,1.4,112
2012-08-09 10:46:28,34.0,12.6,21.3,32.6,2.0,111
2012-08-09 10:51:28,37.8,12.2,25.6,32.6,2.6,111
2012-08-09 10:56:28,39.2,11.2,28.1,32.6,2.5,112
2012-08-09 11:01:28,39.3,10.3,29.0,32.5,2.4,111
2012-08-09 11:06:28,39.5,11.5,28.0,32.6,2.4,111
2012-08-09 11:11:28,40.4,12.4,27.9,32.6,2.4,112
2012-08-09 11:16:28,41.6,14.3,27.4,32.6,2.4,111
2012-08-09 11:21:28,42.7,15.2,27.5,32.6,2.4,112
2012-08-09 11:26:28,43.8,15.6,28.2,32.6,2.4,111
2012-08-09 11:31:28,44.0,16.9,27.1,32.6,2.4,112
2012-08-09 11:36:28,43.1,16.8,26.3,32.6,2.4,112
2012-08-09 11:41:28,42.0,15.9,26.1,32.6,2.4,111
2012-08-09 11:46:28,41.8,14.6,27.2,32.6,2.4,111
2012-08-09 11:51:28,42.5,12.0,30.5,32.6,2.4,112
2012-08-09 11:56:28,42.3,9.9,32.4,32.6,2.4,111
2012-08-09 12:01:28,41.7,12.0,29.7,32.6,2.4,112
2012-08-09 12:06:28,41.3,12.2,29.0,32.6,2.4,111
2012-08-09 12:11:28,40.5,15.4,25.0,32.6,2.4,111
2012-08-09 12:16:28,40.2,16.3,23.9,32.6,2.4,111
2012-08-09 12:21:28,40.8,19.2,21.6,32.6,2.4,111
2012-08-09 12:26:28,41.6,18.1,23.4,32.6,2.4,111
2012-08-09 12:31:28,39.9,15.6,24.3,32.5,2.4,111
2012-08-09 12:36:28,38.0,15.3,22.7,32.5,2.3,111
2012-08-09 12:41:28,36.7,15.9,20.7,32.5,2.3,112
2012-08-09 12:46:28,33.3,15.5,17.8,32.6,2.7,111
2012-08-09 12:51:28,32.0,17.3,14.7,32.6,2.6,111
2012-08-09 12:56:28,31.8,13.8,18.1,32.6,2.4,112
2012-08-09 13:01:28,32.8,11.3,21.5,32.5,2.3,111
2012-08-09 13:06:28,34.9,12.1,22.8,32.6,2.5,111
2012-08-09 13:11:28,35.7,11.5,24.2,32.6,2.7,111
2012-08-09 13:16:28,36.0,15.0,21.0,32.6,2.7,111
2012-08-09 13:21:28,36.6,17.0,19.5,32.6,2.5,111
2012-08-09 13:26:28,39.4,14.5,24.9,32.6,2.4,112
2012-08-09 13:31:28,39.3,15.5,23.8,32.6,2.4,111
2012-08-09 13:36:28,39.5,16.6,22.9,32.6,2.4,112
2012-08-09 13:41:28,39.7,16.1,23.6,32.6,2.4,111
2012-08-09 13:46:28,39.4,16.9,22.6,32.6,2.4,112
2012-08-09 13:51:28,38.9,16.3,22.6,32.6,2.4,111
2012-08-09 13:56:28,38.4,17.6,20.8,32.6,2.4,112
2012-08-09 14:01:28,38.2,19.7,18.5,32.6,2.4,111
2012-08-09 14:06:28,38.0,17.8,20.2,32.5,2.4,111
2012-08-09 14:11:28,38.6,17.3,21.4,32.5,2.4,112
2012-08-09 14:16:28,38.2,17.4,20.8,32.5,2.4,112
2012-08-09 14:21:28,37.0,17.0,20.0,32.5,2.4,111
2012-08-09 14:26:28,34.0,17.0,17.0,32.6,2.7,111
2012-08-09 14:31:28,32.4,15.4,17.1,32.6,2.7,112
2012-08-09 14:36:28,31.9,16.7,15.1,32.6,2.4,111
2012-08-09 14:41:28,32.9,17.8,15.1,32.6,2.7,112
2012-08-09 14:46:28,31.9,15.7,16.2,32.5,2.4,111
2012-08-09 14:51:28,29.9,16.3,13.6,32.5,2.1,112
2012-08-09 14:56:28,29.5,15.9,13.7,32.5,1.7,111
2012-08-09 15:01:28,29.1,15.4,13.8,32.5,1.5,111
2012-08-09 15:06:28,29.1,14.2,14.9,32.6,1.4,111
2012-08-09 15:11:28,29.4,14.9,14.5,32.6,1.5,112
2012-08-09 15:16:28,30.1,15.2,14.9,32.6,1.7,111
2012-08-09 15:21:28,32.4,10.1,22.3,32.6,2.1,112
2012-08-09 15:26:29,35.1,10.6,24.5,32.6,2.4,111
2012-08-09 15:31:29,36.9,11.7,25.2,32.6,2.7,111
2012-08-09 15:36:29,38.5,12.3,26.2,32.6,2.4,111
2012-08-09 15:41:29,40.2,13.1,27.1,32.6,2.4,112
2012-08-09 15:46:29,41.0,12.1,28.9,32.6,2.4,111
2012-08-09 15:51:29,41.9,12.9,29.0,32.6,2.4,111
2012-08-09 15:56:29,42.3,11.6,30.7,32.6,2.4,112
2012-08-09 16:01:29,42.1,13.0,29.1,32.6,2.4,111
2012-08-09 16:06:29,42.6,11.5,31.2,32.6,2.4,111
2012-08-09 16:11:29,42.1,11.8,30.3,32.6,2.4,112
2012-08-09 16:16:29,42.0,12.2,29.8,32.6,2.4,111
2012-08-09 16:21:29,42.4,12.2,30.2,32.6,2.4,111
2012-08-09 16:26:29,42.1,11.8,30.3,32.6,2.4,111
2012-08-09 16:31:29,42.1,11.6,30.5,32.6,2.4,112
2012-08-09 16:36:29,41.7,10.9,30.8,32.6,2.4,111
2012-08-09 16:41:29,41.2,10.5,30.8,32.6,2.4,112
2012-08-09 16:46:29,40.9,12.5,28.4,32.6,2.4,111
2012-08-09 16:51:29,41.3,12.7,28.6,32.6,2.4,111
2012-08-09 16:56:29,41.0,15.0,26.1,32.6,2.4,112
2012-08-09 17:01:29,39.9,15.2,24.7,32.6,2.4,111
2012-08-09 17:06:29,38.5,14.9,23.5,32.6,2.3,111
2012-08-09 17:11:29,37.2,14.7,22.4,32.6,2.3,112
2012-08-09 17:16:29,36.2,13.7,22.5,32.6,2.3,111
2012-08-09 17:21:29,35.4,12.8,22.5,32.5,2.3,111
2012-08-09 17:26:29,34.6,13.0,21.6,32.5,2.7,112
2012-08-09 17:31:29,33.8,13.6,20.1,32.5,2.6,111
2012-08-09 17:36:29,30.9,13.6,17.3,32.5,2.2,112
2012-08-09 17:41:29,29.4,12.1,17.2,32.5,1.8,111
2012-08-09 17:46:29,29.3,10.3,18.9,32.6,1.7,112
2012-08-09 17:51:29,32.2,8.1,24.1,32.6,2.0,111
2012-08-09 17:56:29,33.8,5.5,28.2,32.5,2.3,112
2012-08-09 18:01:29,33.4,4.4,29.0,32.5,2.3,112
2012-08-09 18:06:29,33.0,6.2,26.8,32.6,2.1,111
2012-08-09 18:11:29,33.5,7.1,26.4,32.6,2.2,112
2012-08-09 18:16:29,34.0,6.1,27.9,32.6,2.3,111
2012-08-09 18:21:29,34.2,6.1,28.1,32.6,2.3,112
2012-08-09 18:26:29,34.3,6.3,28.0,32.6,2.3,111
2012-08-09 18:31:29,34.5,6.1,28.4,32.6,2.3,112
2012-08-09 18:36:29,34.4,5.4,29.0,32.6,2.3,111
2012-08-09 18:41:29,34.1,5.2,28.9,32.5,2.3,112
2012-08-09 18:46:29,33.4,5.1,28.4,32.5,2.2,112
2012-08-09 18:51:29,32.9,6.0,26.8,32.5,2.0,111
2012-08-09 18:56:29,32.7,5.5,27.2,32.5,1.8,112
2012-08-09 19:01:29,32.4,6.3,26.0,32.5,1.7,111
2012-08-09 19:06:29,32.5,7.7,24.7,32.5,1.7,111
2012-08-09 19:11:29,32.9,7.8,25.1,32.5,1.8,112
2012-08-09 19:16:29,33.1,7.1,26.0,32.4,1.9,111
2012-08-09 19:21:29,32.9,7.8,25.1,32.4,1.7,111
2012-08-09 19:26:29,32.8,8.9,23.8,32.4,1.7,112
2012-08-09 19:31:29,32.5,7.3,25.2,32.4,1.6,111
2012-08-09 19:36:29,31.9,6.1,25.9,32.3,1.4,112
2012-08-09 19:41:29,31.6,6.2,25.3,32.3,1.3,111
2012-08-09 19:46:29,31.3,5.8,25.5,32.3,1.3,112
2012-08-09 19:51:29,31.2,6.6,24.6,32.3,1.4,111
2012-08-09 19:56:29,31.2,6.6,24.6,32.2,1.5,112
2012-08-09 20:01:29,30.8,5.7,25.1,32.1,1.5,111
2012-08-09 20:06:29,30.5,5.1,25.4,32.0,1.8,112
2012-08-09 20:11:29,30.3,5.0,25.3,32.0,2.3,111
2012-08-09 20:16:29,30.1,5.2,25.0,31.9,2.3,112
2012-08-09 20:21:29,29.8,3.3,26.5,31.7,2.4,111
2012-08-09 20:26:29,29.6,3.2,26.4,31.5,2.3,111
2012-08-09 20:31:29,29.4,2.6,26.8,31.1,2.3,111
2012-08-09 20:36:29,29.1,2.6,26.5,30.7,2.3,111
2012-08-09 20:41:29,28.9,2.0,26.9,30.0,2.3,111
2012-08-09 20:46:29,28.7,2.2,26.5,28.9,2.3,111
2012-08-09 20:51:29,28.4,2.3,26.1,27.2,2.3,112
2012-08-09 20:56:29,28.2,1.9,26.3,24.4,2.3,111
2012-08-09 21:01:29,28.0,1.5,26.5,20.3,2.3,111
2012-08-09 21:06:29,27.8,1.6,26.2,15.2,2.4,111
2012-08-09 21:11:29,27.7,1.5,26.2,10.2,2.3,110
2012-08-09 21:16:29,27.6,1.7,25.9,6.3,2.3,111
2012-08-09 21:21:29,27.5,1.9,25.6,3.7,2.3,111
2012-08-09 21:26:29,27.5,2.9,24.6,2.1,2.3,111
2012-08-09 21:31:29,27.4,2.4,25.0,1.2,2.3,111
2012-08-09 21:36:29,27.4,2.1,25.3,0.7,2.3,111
2012-08-09 21:41:29,27.4,1.9,25.5,0.4,2.3,111
2012-08-09 21:46:29,27.3,2.7,24.7,0.2,2.3,111
2012-08-09 21:51:29,27.3,6.8,20.5,0.1,2.3,111
2012-08-09 21:56:29,24.8,7.1,17.7,0.1,2.3,111
2012-08-09 22:01:29,23.2,4.1,19.1,0.0,2.5,112
2012-08-09 22:06:29,22.6,3.7,18.8,0.0,2.3,111
2012-08-09 22:11:29,22.2,3.2,19.0,0.0,2.3,112
2012-08-09 22:16:29,22.0,3.2,18.9,0.0,2.4,111
2012-08-09 22:21:29,22.0,3.6,18.4,0.0,2.3,111
2012-08-09 22:26:29,21.9,6.2,15.7,0.0,2.3,112
2012-08-09 22:31:29,21.8,7.5,14.3,0.0,2.3,111
2012-08-09 22:36:29,21.8,4.9,16.9,0.0,2.3,112
2012-08-09 22:41:29,21.8,6.6,15.1,0.0,2.3,111
2012-08-09 22:46:29,21.7,4.4,17.3,0.0,2.3,112
2012-08-09 22:51:29,21.6,2.2,19.4,0.0,2.3,111
2012-08-09 22:56:29,24.0,1.4,22.6,0.0,2.3,110
2012-08-09 23:01:29,25.7,1.4,24.4,0.0,2.3,111
2012-08-09 23:06:29,26.2,1.7,24.5,0.0,2.6,111
2012-08-09 23:11:29,26.5,1.7,24.8,0.0,2.6,111
2012-08-09 23:16:29,26.6,1.6,25.0,0.0,2.4,111
2012-08-09 23:21:29,26.7,2.1,24.7,0.0,2.3,111
2012-08-09 23:26:29,26.9,1.8,25.1,0.0,2.3,111
2012-08-09 23:31:29,27.0,1.5,25.5,0.0,2.4,111
2012-08-09 23:36:29,27.1,1.6,25.5,0.0,2.4,111
2012-08-09 23:41:29,27.1,1.8,25.3,0.0,2.4,111
2012-08-09 23:46:29,27.2,1.7,25.5,0.0,2.3,111
2012-08-09 23:51:29,27.3,2.2,25.1,0.0,2.3,111
2012-08-09 23:56:29,27.5,2.7,24.7,0.0,2.3,111
