Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-09 00:01:13,19.0,-12.4,31.4,1.3,2.7,112
2011-12-09 00:06:13,18.9,-12.4,31.3,1.3,2.7,111
2011-12-09 00:11:13,18.8,-12.7,31.5,1.3,2.5,112
2011-12-09 00:16:13,18.7,-12.2,30.9,1.1,2.4,111
2011-12-09 00:21:13,18.7,-11.9,30.6,1.1,2.4,111
2011-12-09 00:26:13,18.7,-12.0,30.7,1.1,2.4,111
2011-12-09 00:31:13,18.6,-11.5,30.1,1.0,2.4,111
2011-12-09 00:36:13,18.5,-11.1,29.6,1.0,2.3,112
2011-12-09 00:41:13,18.5,-10.6,29.0,0.9,2.3,112
2011-12-09 00:46:13,18.4,-10.4,28.9,0.9,2.4,112
2011-12-09 00:51:13,18.4,-10.5,28.9,0.9,2.5,112
2011-12-09 00:56:13,18.3,-11.1,29.4,1.0,2.5,111
2011-12-09 01:01:13,18.3,-11.3,29.6,1.0,2.5,112
2011-12-09 01:06:13,18.3,-12.0,30.2,1.2,2.6,111
2011-12-09 01:11:13,18.2,-14.3,32.5,1.4,2.6,111
2011-12-09 01:16:13,18.1,-14.2,32.3,1.3,2.7,112
2011-12-09 01:21:13,18.1,-13.4,31.5,1.1,2.7,111
2011-12-09 01:26:13,18.1,-13.0,31.1,1.1,2.7,112
2011-12-09 01:31:13,18.1,-13.3,31.4,1.1,2.7,112
2011-12-09 01:36:13,18.1,-13.3,31.4,1.1,2.7,112
2011-12-09 01:41:13,18.0,-12.8,30.9,1.0,2.7,111
2011-12-09 01:46:13,18.0,-12.9,30.9,1.1,2.7,112
2011-12-09 01:51:13,18.0,-12.6,30.6,1.0,2.7,111
2011-12-09 01:56:13,18.0,-12.8,30.8,1.1,2.7,112
2011-12-09 02:01:13,18.0,-13.9,32.0,1.2,2.7,111
2011-12-09 02:06:13,17.9,-14.8,32.7,1.2,2.7,112
2011-12-09 02:11:13,17.9,-14.5,32.3,1.0,2.7,111
2011-12-09 02:16:13,17.8,-14.2,32.0,1.0,2.7,111
2011-12-09 02:21:13,17.8,-15.0,32.8,1.1,2.7,112
2011-12-09 02:26:13,17.8,-14.7,32.4,1.0,2.7,112
2011-12-09 02:31:13,17.8,-13.1,30.9,0.8,2.7,112
2011-12-09 02:36:13,17.8,-12.0,29.8,0.8,2.6,111
2011-12-09 02:41:13,17.8,-12.4,30.2,0.8,2.6,112
2011-12-09 02:46:13,17.4,-12.8,30.3,0.9,2.6,111
2011-12-09 02:51:13,17.7,-13.9,31.6,0.9,2.6,112
2011-12-09 02:56:13,17.7,-14.1,31.8,0.9,2.5,111
2011-12-09 03:01:13,17.7,-13.4,31.1,0.7,2.4,112
2011-12-09 03:06:13,17.7,-11.2,28.9,0.6,2.4,111
2011-12-09 03:11:13,17.7,-10.6,28.3,0.6,2.4,112
2011-12-09 03:16:13,17.8,-11.1,28.8,0.8,2.4,112
2011-12-09 03:21:13,17.8,-11.7,29.4,0.6,2.4,111
2011-12-09 03:26:13,17.8,-10.6,28.4,0.7,2.4,112
2011-12-09 03:31:13,17.7,-11.9,29.6,0.7,2.4,111
2011-12-09 03:36:13,17.7,-9.3,27.0,0.5,2.4,112
2011-12-09 03:41:13,17.7,-8.2,25.9,0.5,2.4,112
2011-12-09 03:46:13,17.7,-3.8,21.5,0.4,2.3,111
2011-12-09 03:51:13,17.2,-5.1,22.4,0.4,2.3,112
2011-12-09 03:56:13,17.7,-7.4,25.0,0.3,2.4,112
2011-12-09 04:01:13,17.7,-4.0,21.7,0.2,2.3,112
2011-12-09 04:06:13,16.6,-6.4,23.0,0.7,6.6,111
2011-12-09 04:11:13,16.9,-19.2,36.1,0.8,3.1,112
2011-12-09 04:16:13,16.9,-20.5,37.4,0.8,2.7,111
2011-12-09 04:21:13,16.9,-20.6,37.5,0.8,2.7,112
2011-12-09 04:26:13,16.9,-21.1,38.0,0.8,2.7,111
2011-12-09 04:31:13,16.9,-21.4,38.3,0.8,2.7,111
2011-12-09 04:36:13,16.9,-21.6,38.4,0.7,2.7,112
2011-12-09 04:41:13,16.8,-21.7,38.4,0.7,2.7,111
2011-12-09 04:46:13,16.8,-21.4,38.2,0.6,2.7,112
2011-12-09 04:51:13,16.8,-21.6,38.4,0.6,2.6,111
2011-12-09 04:56:13,16.8,-21.6,38.4,0.5,2.6,112
2011-12-09 05:01:13,16.8,-21.4,38.3,0.5,2.6,111
2011-12-09 05:06:13,16.7,-21.5,38.2,0.5,2.6,112
2011-12-09 05:11:13,16.7,-21.5,38.2,0.4,2.6,111
2011-12-09 05:16:13,16.7,-21.4,38.0,0.4,2.6,112
2011-12-09 05:21:13,16.7,-21.8,38.4,0.4,2.6,111
2011-12-09 05:26:13,16.6,-21.8,38.4,0.3,2.6,112
2011-12-09 05:31:13,16.6,-21.9,38.5,0.3,2.6,111
2011-12-09 05:36:13,16.5,-21.8,38.3,0.2,2.6,112
2011-12-09 05:41:13,16.5,-21.5,38.0,0.2,2.6,111
2011-12-09 05:46:13,16.5,-21.4,37.9,0.2,2.6,112
2011-12-09 05:51:13,16.5,-21.3,37.8,0.2,2.6,111
2011-12-09 05:56:13,16.5,-21.3,37.8,0.1,2.6,112
2011-12-09 06:01:13,16.6,-21.4,37.9,0.1,2.6,111
2011-12-09 06:06:13,16.5,-21.2,37.8,0.1,2.6,112
2011-12-09 06:11:13,16.6,-21.2,37.8,0.1,2.6,112
2011-12-09 06:16:13,16.8,-20.9,37.7,0.1,2.6,111
2011-12-09 06:21:13,16.8,-20.8,37.6,0.1,2.6,112
2011-12-09 06:26:13,16.8,-18.1,34.9,0.1,2.6,112
2011-12-09 06:31:13,16.8,-9.0,25.8,0.1,2.5,111
2011-12-09 06:36:13,16.9,-6.4,23.3,0.1,2.5,112
2011-12-09 06:41:13,17.0,-7.8,24.8,0.2,2.6,111
2011-12-09 06:46:13,17.0,-9.7,26.7,0.2,2.6,112
2011-12-09 06:51:13,17.0,-8.4,25.4,0.3,2.6,112
2011-12-09 06:56:13,17.0,-7.4,24.4,0.5,2.6,111
2011-12-09 07:01:13,17.0,-12.4,29.4,0.9,2.6,112
2011-12-09 07:06:13,16.9,-19.3,36.3,1.6,2.6,111
2011-12-09 07:11:13,16.9,-20.9,37.8,3.0,2.5,111
2011-12-09 07:16:13,16.8,-21.6,38.4,5.4,2.5,112
2011-12-09 07:21:13,16.8,-21.5,38.3,8.9,2.5,111
2011-12-09 07:26:13,16.6,-21.7,38.3,13.2,2.5,112
2011-12-09 07:31:13,16.5,-21.4,37.9,17.9,2.5,112
2011-12-09 07:36:13,16.5,-21.0,37.5,22.2,2.5,111
2011-12-09 07:41:13,16.5,-20.9,37.4,25.7,2.5,112
2011-12-09 07:46:13,16.5,-20.6,37.1,28.1,2.5,112
2011-12-09 07:51:13,16.5,-20.7,37.2,29.5,2.6,111
2011-12-09 07:56:13,16.5,-20.1,36.6,30.4,2.5,112
2011-12-09 08:01:13,16.5,-19.4,36.0,31.0,2.5,111
2011-12-09 08:06:13,16.6,-20.4,37.0,31.3,2.5,112
2011-12-09 08:11:13,16.6,-20.8,37.4,31.6,2.5,111
2011-12-09 08:16:13,16.6,-20.5,37.1,31.7,2.5,112
2011-12-09 08:21:13,16.6,-20.4,36.9,31.9,2.6,112
2011-12-09 08:26:13,16.3,-19.0,35.3,32.0,2.6,111
2011-12-09 08:31:13,16.6,-20.7,37.3,32.1,2.6,112
2011-12-09 08:36:13,16.7,-21.2,37.9,32.1,2.6,111
2011-12-09 08:41:13,16.7,-21.1,37.9,32.1,2.6,112
2011-12-09 08:46:13,16.7,-21.0,37.7,32.2,2.6,111
2011-12-09 08:51:13,16.7,-20.7,37.4,32.2,2.6,112
2011-12-09 08:56:13,16.8,-20.8,37.6,32.2,2.5,111
2011-12-09 09:01:13,16.8,-21.1,37.9,32.2,2.5,112
2011-12-09 09:06:13,16.8,-21.3,38.1,32.2,2.5,111
2011-12-09 09:11:13,16.8,-21.5,38.3,32.2,2.5,112
2011-12-09 09:16:13,16.9,-21.7,38.6,32.3,2.5,111
2011-12-09 09:21:13,16.9,-22.4,39.3,32.3,2.5,112
2011-12-09 09:26:13,17.0,-22.1,39.1,32.3,2.5,112
2011-12-09 09:31:13,17.0,-21.7,38.7,32.3,2.5,111
2011-12-09 09:36:13,17.1,-21.4,38.5,32.3,2.5,112
2011-12-09 09:41:13,16.8,-20.9,37.7,32.3,2.5,112
2011-12-09 09:46:13,17.3,-20.7,37.9,32.3,2.5,111
2011-12-09 09:51:13,17.4,-20.4,37.8,32.3,2.6,112
2011-12-09 09:56:13,17.6,-19.7,37.3,32.3,2.5,112
2011-12-09 10:01:13,17.7,-20.2,37.8,32.3,2.4,111
2011-12-09 10:06:13,17.7,-19.3,37.0,32.4,2.6,112
2011-12-09 10:11:13,17.8,-19.4,37.3,32.4,2.6,111
2011-12-09 10:16:13,17.9,-19.6,37.5,32.4,2.4,112
2011-12-09 10:21:13,18.0,-19.6,37.6,32.4,2.3,112
2011-12-09 10:26:13,18.1,-19.3,37.4,32.4,2.3,112
2011-12-09 10:31:13,18.2,-19.1,37.3,32.4,2.5,112
2011-12-09 10:36:13,18.5,-17.5,36.0,32.5,2.6,111
2011-12-09 10:41:13,19.3,-17.3,36.6,32.5,2.4,111
2011-12-09 10:46:13,20.0,-17.6,37.7,32.5,2.7,112
2011-12-09 10:51:13,20.4,-17.3,37.7,32.5,2.5,111
2011-12-09 10:56:13,20.8,-17.1,37.9,32.5,2.4,111
2011-12-09 11:01:13,21.0,-17.2,38.2,32.5,2.6,112
2011-12-09 11:06:13,21.1,-17.0,38.0,32.6,2.6,112
2011-12-09 11:11:13,21.2,-17.1,38.3,32.6,2.5,111
2011-12-09 11:16:13,21.3,-17.2,38.5,32.6,2.4,111
2011-12-09 11:21:13,21.3,-17.3,38.6,32.6,2.4,112
2011-12-09 11:26:13,21.3,-16.8,38.0,32.6,2.4,112
2011-12-09 11:31:13,21.5,-16.4,37.9,32.6,2.4,111
2011-12-09 11:36:13,21.7,-16.2,37.9,32.6,2.4,111
2011-12-09 11:41:13,21.8,-15.4,37.3,32.6,2.2,112
2011-12-09 11:46:13,22.1,-15.6,37.7,32.6,2.2,112
2011-12-09 11:51:13,22.2,-16.1,38.4,32.6,2.3,111
2011-12-09 11:56:13,22.1,-17.2,39.3,32.6,2.2,112
2011-12-09 12:01:13,22.0,-16.0,38.0,32.6,2.2,111
2011-12-09 12:06:13,22.1,-15.9,38.0,32.6,2.2,112
2011-12-09 12:11:13,22.1,-15.3,37.5,32.6,2.3,111
2011-12-09 12:16:13,22.1,-15.7,37.8,32.6,2.3,112
2011-12-09 12:21:13,22.2,-11.9,34.1,32.6,2.3,112
2011-12-09 12:26:13,22.3,-6.8,29.1,32.6,2.4,111
2011-12-09 12:31:13,22.2,-11.2,33.3,32.6,2.4,112
2011-12-09 12:36:13,22.2,-13.6,35.8,32.6,2.4,111
2011-12-09 12:41:13,22.4,-14.6,37.0,32.6,2.6,112
2011-12-09 12:46:13,22.6,-14.9,37.5,32.6,2.6,111
2011-12-09 12:51:13,22.6,-14.8,37.4,32.6,2.7,112
2011-12-09 12:56:13,22.5,-15.8,38.2,32.6,2.7,111
2011-12-09 13:01:13,22.4,-13.9,36.4,32.5,2.6,112
2011-12-09 13:06:13,21.9,-10.1,32.0,32.6,2.3,111
2011-12-09 13:11:13,21.7,-15.0,36.7,32.5,2.3,112
2011-12-09 13:16:13,21.6,-8.4,30.0,32.6,2.2,112
2011-12-09 13:21:13,21.9,-8.0,29.9,32.5,2.3,111
2011-12-09 13:26:13,22.1,-11.0,33.1,32.6,2.4,112
2011-12-09 13:31:13,22.7,-8.1,30.8,32.6,2.7,112
2011-12-09 13:36:13,22.5,-5.5,28.0,32.6,2.7,111
2011-12-09 13:41:13,22.5,-9.0,31.5,32.6,2.7,112
2011-12-09 13:46:13,21.9,-8.6,30.5,32.5,2.6,111
2011-12-09 13:51:13,21.4,-9.1,30.5,32.5,2.3,112
2011-12-09 13:56:13,21.1,-9.4,30.5,32.5,2.2,112
2011-12-09 14:01:13,21.1,-6.9,28.0,32.5,2.2,112
2011-12-09 14:06:13,21.5,-0.4,21.9,32.6,2.2,111
2011-12-09 14:11:13,22.1,-0.7,22.8,32.6,2.6,112
2011-12-09 14:16:13,22.3,-8.6,30.9,32.5,2.7,111
2011-12-09 14:21:13,21.4,-6.6,28.0,32.4,2.4,112
2011-12-09 14:26:13,20.8,-3.3,24.0,32.4,2.3,111
2011-12-09 14:31:14,20.2,-1.0,21.2,32.5,2.3,112
2011-12-09 14:36:14,18.2,-2.0,20.2,32.5,12.3,112
2011-12-09 14:41:14,19.1,-3.9,23.0,32.5,6.5,111
2011-12-09 14:46:14,19.2,-2.4,21.6,32.3,6.3,112
2011-12-09 14:51:14,18.3,-2.0,20.3,32.0,12.1,112
2011-12-09 14:56:14,16.0,-2.4,18.5,31.5,6.1,111
2011-12-09 15:01:14,14.4,-3.2,17.6,31.9,12.4,112
2011-12-09 15:06:14,13.5,-3.6,17.1,32.2,2.8,112
2011-12-09 15:11:14,13.3,-4.1,17.4,32.5,2.8,112
2011-12-09 15:16:14,13.8,-4.2,18.0,32.5,2.7,111
2011-12-09 15:21:14,14.3,-2.6,16.9,32.4,2.7,112
2011-12-09 15:26:14,14.3,-1.7,16.0,32.4,2.7,111
2011-12-09 15:31:14,14.6,-5.3,19.9,32.3,2.7,112
2011-12-09 15:36:14,17.2,-9.7,26.9,32.2,2.7,112
2011-12-09 15:41:14,18.1,-16.8,35.0,32.2,2.7,111
2011-12-09 15:46:14,18.1,-20.3,38.4,32.0,2.7,112
2011-12-09 15:51:14,17.9,-20.2,38.1,31.8,2.7,111
2011-12-09 15:56:14,17.8,-19.9,37.7,31.6,2.6,112
2011-12-09 16:01:14,17.7,-20.2,38.0,31.2,2.7,112
2011-12-09 16:06:14,17.6,-20.3,37.9,30.7,2.7,111
2011-12-09 16:11:14,17.5,-20.3,37.8,29.8,2.7,112
2011-12-09 16:16:14,17.4,-20.5,37.8,28.1,2.7,112
2011-12-09 16:21:14,17.2,-20.6,37.9,25.3,2.7,111
2011-12-09 16:26:14,17.1,-20.9,38.0,21.2,2.7,112
2011-12-09 16:31:14,17.1,-21.0,38.1,16.3,2.7,111
2011-12-09 16:36:14,17.1,-20.7,37.8,11.5,2.7,112
2011-12-09 16:41:14,17.1,-20.9,38.0,7.6,2.7,111
2011-12-09 16:46:14,17.0,-21.2,38.3,4.8,2.7,111
2011-12-09 16:51:14,17.0,-21.3,38.3,2.9,2.7,112
2011-12-09 16:56:14,16.9,-21.6,38.5,1.7,2.7,112
2011-12-09 17:01:14,16.9,-21.4,38.4,1.0,2.7,111
2011-12-09 17:06:14,16.9,-21.5,38.4,0.6,2.7,112
2011-12-09 17:11:14,16.9,-21.6,38.5,0.3,2.7,112
2011-12-09 17:16:14,16.9,-21.6,38.5,0.2,2.7,111
2011-12-09 17:21:14,16.9,-21.7,38.6,0.2,2.7,111
2011-12-09 17:26:14,16.9,-21.5,38.4,0.1,2.7,112
2011-12-09 17:31:14,16.9,-21.4,38.3,0.1,2.7,111
2011-12-09 17:36:14,16.9,-21.2,38.2,0.1,2.7,112
2011-12-09 17:41:14,16.9,-21.3,38.2,0.1,2.7,111
2011-12-09 17:46:14,16.9,-21.3,38.2,0.1,2.7,112
2011-12-09 17:51:14,16.9,-21.6,38.5,0.1,2.7,112
2011-12-09 17:56:14,17.1,-21.7,38.8,0.1,2.7,111
2011-12-09 18:01:14,16.7,-21.8,38.5,0.1,2.7,111
2011-12-09 18:06:14,16.7,-21.8,38.5,0.1,2.7,112
2011-12-09 18:11:14,16.7,-21.9,38.5,0.1,2.7,111
2011-12-09 18:16:14,16.6,-21.8,38.4,0.1,2.7,112
2011-12-09 18:21:14,16.5,-21.8,38.3,0.1,2.7,111
2011-12-09 18:26:14,16.5,-21.6,38.1,0.1,2.7,111
2011-12-09 18:31:14,16.5,-21.4,37.9,0.1,2.7,111
2011-12-09 18:36:14,16.6,-21.2,37.8,0.1,2.7,112
2011-12-09 18:41:14,16.5,-21.4,38.0,0.1,2.7,112
2011-12-09 18:46:14,16.5,-21.6,38.1,0.1,2.7,111
2011-12-09 18:51:14,16.5,-21.6,38.0,0.1,2.7,112
2011-12-09 18:56:14,16.4,-21.9,38.3,0.1,2.7,111
2011-12-09 19:01:14,16.3,-22.1,38.4,0.1,2.7,112
2011-12-09 19:06:14,16.2,-22.3,38.5,0.1,2.7,112
2011-12-09 19:11:14,16.2,-22.7,38.9,0.1,2.7,111
2011-12-09 19:16:14,16.1,-22.9,39.1,0.1,2.7,112
2011-12-09 19:21:14,16.4,-22.9,39.3,0.1,2.7,111
2011-12-09 19:26:14,16.2,-23.0,39.2,0.2,2.7,112
2011-12-09 19:31:14,16.2,-22.3,38.6,0.2,2.7,111
2011-12-09 19:36:14,16.4,-21.4,37.8,0.2,2.7,112
2011-12-09 19:41:14,16.4,-21.7,38.1,0.2,2.7,112
2011-12-09 19:46:14,16.3,-21.8,38.2,0.2,2.7,111
2011-12-09 19:51:14,16.2,-22.1,38.4,0.3,2.7,112
2011-12-09 19:56:14,16.2,-22.3,38.6,0.3,2.7,112
2011-12-09 20:01:14,16.2,-22.4,38.7,0.3,2.7,112
2011-12-09 20:06:14,16.3,-22.2,38.5,0.3,2.7,111
2011-12-09 20:11:14,16.3,-22.4,38.7,0.3,2.7,112
2011-12-09 20:16:14,16.2,-22.8,39.0,0.4,2.7,111
2011-12-09 20:21:14,16.2,-22.6,38.8,0.4,2.7,111
2011-12-09 20:26:14,16.3,-22.5,38.7,0.4,2.7,112
2011-12-09 20:31:14,16.2,-22.4,38.6,0.5,2.7,111
2011-12-09 20:36:14,16.1,-22.6,38.6,0.5,2.7,112
2011-12-09 20:41:14,15.9,-22.6,38.5,0.6,2.7,112
2011-12-09 20:46:14,15.8,-22.9,38.7,0.6,2.7,112
2011-12-09 20:51:14,15.8,-23.2,38.9,0.6,2.7,111
2011-12-09 20:56:14,15.7,-23.1,38.8,0.7,2.7,111
2011-12-09 21:01:14,15.7,-22.8,38.5,0.7,2.7,112
2011-12-09 21:06:14,15.8,-22.6,38.4,0.8,2.6,112
2011-12-09 21:11:14,16.0,-22.7,38.7,0.8,2.6,112
2011-12-09 21:16:14,16.0,-22.9,38.9,0.8,2.7,112
2011-12-09 21:21:14,15.8,-23.1,38.9,0.8,2.7,111
2011-12-09 21:26:14,15.7,-23.1,38.8,0.9,2.6,112
2011-12-09 21:31:14,15.7,-23.4,39.1,0.9,2.7,111
2011-12-09 21:36:14,15.9,-23.2,39.1,1.0,2.7,112
2011-12-09 21:41:14,15.7,-23.0,38.7,1.0,2.6,111
2011-12-09 21:46:14,15.6,-23.2,38.8,1.0,2.6,111
2011-12-09 21:51:14,15.4,-23.2,38.7,1.1,2.5,112
2011-12-09 21:56:14,15.4,-23.2,38.6,1.1,2.5,111
2011-12-09 22:01:14,15.4,-23.1,38.5,1.1,2.3,111
2011-12-09 22:06:14,15.4,-23.1,38.5,1.2,2.3,112
2011-12-09 22:11:14,15.3,-23.3,38.7,1.2,2.3,111
2011-12-09 22:16:14,15.0,-23.5,38.6,1.2,2.3,112
2011-12-09 22:21:14,14.8,-23.3,38.2,1.2,2.2,111
2011-12-09 22:26:14,14.8,-23.1,37.9,1.2,2.2,112
2011-12-09 22:31:14,14.7,-23.2,37.9,1.3,2.2,111
2011-12-09 22:36:14,14.6,-23.3,37.9,1.3,2.2,112
2011-12-09 22:41:14,14.6,-23.3,37.9,1.3,2.1,111
2011-12-09 22:46:14,14.6,-23.3,37.9,1.3,2.1,112
2011-12-09 22:51:14,14.6,-23.4,38.0,1.3,2.1,111
2011-12-09 22:56:14,14.7,-23.0,37.7,1.4,2.0,112
2011-12-09 23:01:14,14.5,-23.1,37.6,1.4,2.0,112
2011-12-09 23:06:14,14.5,-23.2,37.7,1.4,2.0,111
2011-12-09 23:11:14,14.5,-23.3,37.8,1.4,2.1,112
2011-12-09 23:16:14,14.5,-23.4,37.9,1.4,2.2,111
2011-12-09 23:21:14,14.7,-23.1,37.8,1.5,2.2,111
2011-12-09 23:26:14,15.1,-22.8,37.9,1.5,2.2,112
2011-12-09 23:31:14,15.7,-23.4,39.1,1.5,2.2,111
2011-12-09 23:36:14,15.0,-23.7,38.8,1.5,2.3,112
2011-12-09 23:41:14,15.0,-23.7,38.7,1.5,2.3,111
2011-12-09 23:46:14,15.1,-23.8,38.9,1.5,2.3,111
2011-12-09 23:51:14,15.0,-23.9,38.9,1.5,2.2,112
2011-12-09 23:56:14,14.9,-23.6,38.6,1.6,2.2,112
