Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-02-18 00:00:02,16.6,-12.9,29.6,0.0,2.4,112
2010-02-18 00:05:02,16.8,-7.5,24.3,0.0,2.5,112
2010-02-18 00:10:02,16.9,-4.8,21.7,0.0,2.3,111
2010-02-18 00:15:02,16.9,-4.2,21.1,0.0,2.3,112
2010-02-18 00:20:02,15.0,-2.5,17.5,0.0,2.3,112
2010-02-18 00:25:02,13.0,-2.7,15.8,0.0,2.3,112
2010-02-18 00:30:02,12.6,-2.0,14.6,0.0,2.3,111
2010-02-18 00:35:02,12.4,-2.5,14.9,0.0,2.3,112
2010-02-18 00:40:02,12.4,-3.9,16.4,0.0,2.3,112
2010-02-18 00:45:02,12.3,-5.7,18.0,0.0,2.3,112
2010-02-18 00:50:02,12.2,-4.6,16.7,0.0,2.3,111
2010-02-18 00:55:02,12.1,-4.3,16.5,0.0,2.3,111
2010-02-18 01:00:02,12.1,-3.5,15.6,0.0,2.3,112
2010-02-18 01:05:02,12.1,-4.7,16.7,0.0,2.3,111
2010-02-18 01:10:02,12.7,-9.0,21.7,0.0,2.3,112
2010-02-18 01:15:02,15.6,-10.0,25.6,0.0,2.3,112
2010-02-18 01:20:02,16.5,-6.9,23.4,0.0,2.2,111
2010-02-18 01:25:02,16.7,-5.7,22.4,0.0,2.3,112
2010-02-18 01:30:02,16.8,-5.3,22.1,0.0,2.3,111
2010-02-18 01:35:02,16.8,-5.3,22.1,0.0,2.3,112
2010-02-18 01:40:02,16.8,-4.8,21.6,0.0,2.3,111
2010-02-18 01:45:02,16.8,-4.6,21.4,0.0,2.3,112
2010-02-18 01:50:02,16.8,-4.3,21.1,0.0,2.3,111
2010-02-18 01:55:02,16.7,-5.3,22.0,0.0,2.5,111
2010-02-18 02:00:02,16.9,-6.1,23.0,0.0,2.6,112
2010-02-18 02:05:02,17.0,-6.0,23.0,0.0,2.4,112
2010-02-18 02:10:02,17.1,-5.6,22.7,0.0,2.3,111
2010-02-18 02:15:02,17.2,-7.6,24.8,0.0,2.3,112
2010-02-18 02:20:02,17.2,-10.7,28.0,0.0,2.3,112
2010-02-18 02:25:02,17.1,-8.0,25.1,0.0,2.3,111
2010-02-18 02:30:02,16.9,-9.6,26.5,0.0,2.6,112
2010-02-18 02:35:02,16.8,-12.0,28.8,0.0,2.4,111
2010-02-18 02:40:02,16.8,-17.1,33.9,0.0,2.5,112
2010-02-18 02:45:02,16.8,-20.9,37.7,0.0,2.5,112
2010-02-18 02:50:02,16.8,-19.1,35.9,0.0,2.6,111
2010-02-18 02:55:02,16.8,-17.1,33.9,0.0,2.6,112
2010-02-18 03:00:02,16.8,-18.6,35.4,0.0,2.4,111
2010-02-18 03:05:02,16.7,-19.1,35.8,0.0,2.3,112
2010-02-18 03:10:02,16.6,-21.5,38.1,0.0,2.3,111
2010-02-18 03:15:02,16.4,-22.9,39.3,0.0,2.3,112
2010-02-18 03:20:02,16.3,-22.4,38.8,0.0,2.3,111
2010-02-18 03:25:02,16.4,-20.9,37.3,0.0,2.3,112
2010-02-18 03:30:02,16.5,-16.9,33.4,0.0,2.3,111
2010-02-18 03:35:02,16.6,-16.0,32.6,0.0,2.3,112
2010-02-18 03:40:02,16.7,-10.6,27.3,0.0,2.3,111
2010-02-18 03:45:02,16.8,-10.9,27.8,0.0,2.5,112
2010-02-18 03:50:02,16.9,-13.5,30.4,0.0,2.5,111
2010-02-18 03:55:02,16.9,-12.8,29.7,0.0,2.3,112
2010-02-18 04:00:02,17.0,-12.1,29.0,0.0,2.3,111
2010-02-18 04:05:02,17.0,-10.7,27.8,0.0,2.3,112
2010-02-18 04:10:02,17.0,-14.4,31.4,0.0,2.3,112
2010-02-18 04:15:02,16.9,-15.8,32.7,0.0,2.3,111
2010-02-18 04:20:02,16.9,-15.8,32.7,0.0,2.3,111
2010-02-18 04:25:02,16.8,-14.8,31.6,0.0,2.4,112
2010-02-18 04:30:02,16.8,-12.8,29.6,0.0,2.6,111
2010-02-18 04:35:02,16.8,-12.3,29.2,0.0,2.5,112
2010-02-18 04:40:02,16.9,-11.7,28.6,0.0,2.3,111
2010-02-18 04:45:02,16.9,-13.4,30.3,0.0,2.3,112
2010-02-18 04:50:02,16.9,-15.6,32.5,0.0,2.3,111
2010-02-18 04:55:02,16.9,-21.2,38.2,0.0,2.3,112
2010-02-18 05:00:02,16.9,-18.8,35.7,0.0,2.4,112
2010-02-18 05:05:02,16.9,-14.7,31.6,0.0,2.6,111
2010-02-18 05:10:02,16.9,-9.8,26.7,0.0,2.6,111
2010-02-18 05:15:02,17.0,-11.0,28.0,0.0,2.5,112
2010-02-18 05:20:02,17.1,-16.3,33.4,0.0,2.3,111
2010-02-18 05:25:02,17.2,-17.2,34.3,0.0,2.3,112
2010-02-18 05:30:02,17.1,-18.5,35.7,0.0,2.3,112
2010-02-18 05:35:02,17.1,-10.0,27.1,0.0,2.3,111
2010-02-18 05:40:02,17.1,-3.9,21.0,0.0,2.3,112
2010-02-18 05:45:02,14.5,-0.4,14.9,0.0,2.2,112
2010-02-18 05:50:02,13.3,-0.0,13.3,0.0,2.4,111
2010-02-18 05:55:02,13.0,-0.0,13.0,0.0,2.3,112
2010-02-18 06:00:02,12.8,0.3,12.5,0.0,2.3,111
2010-02-18 06:05:02,12.8,0.2,12.6,0.0,2.3,111
2010-02-18 06:10:02,12.8,-0.0,12.8,0.0,2.3,112
2010-02-18 06:15:02,12.8,0.1,12.6,0.0,2.3,111
2010-02-18 06:20:02,12.8,0.1,12.8,0.1,2.3,112
2010-02-18 06:25:02,12.9,0.2,12.7,0.2,2.3,111
2010-02-18 06:30:02,12.7,0.5,12.2,0.5,2.3,112
2010-02-18 06:35:02,13.0,0.6,12.3,1.0,2.3,111
2010-02-18 06:40:02,13.0,0.5,12.5,2.1,2.3,111
2010-02-18 06:45:02,13.0,0.4,12.6,3.9,3.2,111
2010-02-18 06:50:02,13.0,0.3,12.7,7.9,2.5,112
2010-02-18 06:55:02,13.0,0.4,12.6,13.8,2.9,111
2010-02-18 07:00:02,13.0,0.2,12.8,15.6,6.0,112
2010-02-18 07:05:02,12.9,0.5,12.4,21.7,4.9,111
2010-02-18 07:10:02,12.9,2.7,10.1,24.9,18.2,111
2010-02-18 07:15:02,12.8,7.3,5.5,25.9,19.8,111
2010-02-18 07:20:02,12.9,9.3,3.6,28.9,26.8,112
2010-02-18 07:25:02,12.9,8.4,4.5,29.4,25.8,111
2010-02-18 07:30:02,13.0,9.4,3.6,29.9,24.6,112
2010-02-18 07:35:02,13.1,8.3,4.8,29.9,28.1,111
2010-02-18 07:40:02,13.1,8.9,4.2,30.0,27.6,112
2010-02-18 07:45:02,13.3,8.3,4.9,30.5,25.9,111
2010-02-18 07:50:02,13.0,6.1,6.9,31.3,21.9,111
2010-02-18 07:55:02,13.1,8.3,4.7,31.4,26.3,112
2010-02-18 08:00:02,13.0,8.8,4.2,31.1,20.0,111
2010-02-18 08:05:02,13.0,8.6,4.5,30.4,16.0,112
2010-02-18 08:10:02,13.0,7.7,5.3,30.8,17.2,111
2010-02-18 08:15:02,13.1,5.6,7.5,30.9,11.6,112
2010-02-18 08:20:02,13.1,4.0,9.1,31.2,5.9,111
2010-02-18 08:25:02,13.0,2.3,10.7,31.3,2.3,111
2010-02-18 08:30:02,13.0,0.9,12.1,31.2,2.3,111
2010-02-18 08:35:02,13.0,0.3,12.7,31.3,2.3,112
2010-02-18 08:40:02,13.1,0.4,12.8,31.7,2.3,111
2010-02-18 08:45:02,13.1,0.7,12.5,31.8,2.4,111
2010-02-18 08:50:02,13.1,0.7,12.4,32.0,2.4,111
2010-02-18 08:55:02,13.2,0.7,12.5,32.0,4.1,111
2010-02-18 09:00:02,13.4,4.0,9.4,32.0,6.9,112
2010-02-18 09:05:02,13.4,4.7,8.7,32.2,6.0,111
2010-02-18 09:10:02,13.4,2.8,10.6,32.3,4.5,111
2010-02-18 09:15:02,13.4,1.1,12.2,32.2,3.5,111
2010-02-18 09:20:02,13.4,0.7,12.7,32.2,3.1,111
2010-02-18 09:25:02,13.4,1.7,11.7,32.2,3.2,111
2010-02-18 09:30:02,13.4,0.7,12.7,32.3,2.3,111
2010-02-18 09:35:02,13.4,0.3,13.2,32.3,2.2,112
2010-02-18 09:40:02,13.4,0.5,12.9,32.4,2.3,111
2010-02-18 09:45:02,13.5,0.7,12.8,32.2,2.5,111
2010-02-18 09:50:02,13.5,0.5,13.0,32.1,2.2,112
2010-02-18 09:55:02,13.4,0.6,12.8,32.1,3.7,111
2010-02-18 10:00:02,13.4,0.1,13.3,31.9,7.9,111
2010-02-18 10:05:02,13.3,-0.0,13.4,32.1,14.4,112
2010-02-18 10:10:02,13.4,2.3,11.1,32.0,11.3,111
2010-02-18 10:15:02,13.4,6.0,7.4,32.2,14.9,112
2010-02-18 10:20:02,13.4,3.1,10.3,32.4,5.5,111
2010-02-18 10:25:02,13.4,0.1,13.3,32.4,2.3,111
2010-02-18 10:30:02,13.4,0.2,13.2,32.3,2.3,112
2010-02-18 10:35:02,13.8,0.5,13.3,32.3,2.2,111
2010-02-18 10:40:02,13.6,0.4,13.1,32.3,2.3,111
2010-02-18 10:45:02,13.6,0.4,13.1,32.3,2.3,111
2010-02-18 10:50:02,13.6,0.2,13.4,32.3,2.4,112
2010-02-18 10:55:02,13.6,-0.1,13.7,32.4,4.7,111
2010-02-18 11:00:02,13.6,0.7,12.9,32.3,2.3,112
2010-02-18 11:05:02,13.6,0.8,12.8,32.2,2.3,111
2010-02-18 11:10:02,13.6,0.3,13.2,32.3,2.3,112
2010-02-18 11:15:02,13.6,0.6,12.9,32.3,2.8,111
2010-02-18 11:20:02,13.6,-0.0,13.6,32.3,8.0,111
2010-02-18 11:25:02,13.5,0.6,12.9,32.3,7.7,111
2010-02-18 11:30:02,13.5,3.6,10.0,32.4,16.5,112
2010-02-18 11:35:02,13.6,9.4,4.3,32.5,17.5,111
2010-02-18 11:40:02,13.8,8.2,5.5,32.5,4.6,112
2010-02-18 11:45:02,13.7,10.1,3.7,32.4,10.4,111
2010-02-18 11:50:02,13.8,8.4,5.4,32.4,8.2,112
2010-02-18 11:55:02,13.8,7.9,5.9,32.4,3.0,111
2010-02-18 12:00:02,13.6,5.0,8.6,32.4,2.9,112
2010-02-18 12:05:02,13.5,0.9,12.6,32.4,4.4,111
2010-02-18 12:10:02,13.5,0.4,13.1,32.4,3.0,112
2010-02-18 12:15:02,13.4,0.7,12.7,32.2,4.1,111
2010-02-18 12:20:02,13.5,1.2,12.3,32.3,9.1,111
2010-02-18 12:25:02,13.6,0.7,12.9,32.4,3.7,111
2010-02-18 12:30:02,13.6,0.8,12.8,32.5,2.5,111
2010-02-18 12:35:02,13.7,0.7,13.0,32.5,2.8,112
2010-02-18 12:40:02,13.8,1.0,12.8,32.4,2.3,111
2010-02-18 12:45:02,13.8,0.7,13.1,32.4,2.3,111
2010-02-18 12:50:02,13.9,0.6,13.3,32.3,2.3,111
2010-02-18 12:55:02,13.9,0.8,13.1,32.4,2.3,111
2010-02-18 13:00:02,13.7,1.0,12.8,32.5,2.3,111
2010-02-18 13:05:02,14.1,0.7,13.4,32.4,2.3,111
2010-02-18 13:10:02,14.1,0.3,13.9,32.4,2.3,112
2010-02-18 13:15:02,14.1,0.5,13.7,32.4,2.7,111
2010-02-18 13:20:02,14.2,1.0,13.2,32.5,2.8,112
2010-02-18 13:25:02,14.3,1.3,12.9,32.5,2.3,111
2010-02-18 13:30:02,14.3,1.0,13.3,32.5,2.3,110
2010-02-18 13:35:02,14.3,1.6,12.8,32.5,2.3,111
2010-02-18 13:40:02,14.5,1.6,12.9,32.5,2.3,111
2010-02-18 13:45:02,14.7,1.8,13.0,32.5,2.0,111
2010-02-18 13:50:02,14.8,1.2,13.6,32.5,1.9,111
2010-02-18 13:55:02,14.7,1.5,13.3,32.4,1.9,110
2010-02-18 14:00:02,14.7,1.5,13.2,32.1,2.0,112
2010-02-18 14:05:02,14.5,0.8,13.8,32.3,2.1,111
2010-02-18 14:10:02,14.4,1.4,13.1,32.2,2.2,111
2010-02-18 14:15:02,14.4,1.2,13.2,32.3,2.3,111
2010-02-18 14:20:02,14.4,1.2,13.2,32.3,2.3,111
2010-02-18 14:25:02,14.4,0.4,14.0,32.5,7.2,112
2010-02-18 14:30:02,14.6,-0.2,14.8,32.6,7.7,111
2010-02-18 14:35:02,15.0,-1.5,16.5,32.5,2.9,112
2010-02-18 14:40:02,15.4,-2.5,17.9,32.5,1.9,112
2010-02-18 14:45:02,15.4,-1.5,16.9,32.4,2.0,111
2010-02-18 14:50:02,15.6,-1.4,17.0,32.4,2.1,112
2010-02-18 14:55:02,14.9,-0.1,15.0,32.3,3.5,111
2010-02-18 15:00:02,14.5,1.5,13.0,31.9,2.3,111
2010-02-18 15:05:02,14.3,4.5,9.8,32.1,22.7,112
2010-02-18 15:10:02,14.1,10.3,3.8,32.3,16.6,111
2010-02-18 15:15:02,14.0,10.0,4.0,32.2,24.5,112
2010-02-18 15:20:02,13.9,7.7,6.2,32.1,4.9,111
2010-02-18 15:25:02,13.8,2.4,11.4,32.2,3.2,111
2010-02-18 15:30:02,13.8,1.7,12.1,32.2,2.3,111
2010-02-18 15:35:02,13.9,1.4,12.5,32.1,2.4,111
2010-02-18 15:40:02,14.0,0.9,13.2,32.2,2.3,111
2010-02-18 15:45:02,14.2,-1.8,16.0,32.3,2.3,112
2010-02-18 15:50:02,14.2,0.4,13.8,32.2,4.0,112
2010-02-18 15:55:02,14.1,8.4,5.7,32.0,31.7,111
2010-02-18 16:00:02,13.5,5.4,8.0,32.0,30.3,112
2010-02-18 16:05:02,13.3,6.0,7.3,32.1,26.2,111
2010-02-18 16:10:02,13.2,6.5,6.6,31.7,24.6,112
2010-02-18 16:15:02,13.2,5.1,8.1,32.0,16.3,111
2010-02-18 16:20:02,13.4,5.8,7.6,32.3,10.4,111
2010-02-18 16:25:02,13.7,2.5,11.2,32.3,2.6,112
2010-02-18 16:30:02,13.4,0.2,13.2,32.2,7.5,111
2010-02-18 16:35:02,13.5,6.8,6.7,32.2,8.7,112
2010-02-18 16:40:02,13.3,7.2,6.2,32.0,3.0,112
2010-02-18 16:45:02,13.3,3.1,10.2,31.9,3.5,111
2010-02-18 16:50:02,13.3,0.4,12.9,31.6,2.2,111
2010-02-18 16:55:02,13.3,0.7,12.7,31.6,2.3,112
2010-02-18 17:00:02,13.4,0.5,12.9,31.6,2.3,111
2010-02-18 17:05:02,13.4,0.0,13.3,31.3,2.3,111
2010-02-18 17:10:02,13.4,0.4,13.0,31.1,2.3,112
2010-02-18 17:15:02,13.2,-1.3,14.5,31.4,2.3,112
2010-02-18 17:20:02,13.5,-3.9,17.3,31.5,2.3,111
2010-02-18 17:25:02,15.9,-10.1,26.1,31.3,2.3,112
2010-02-18 17:30:02,17.5,-16.5,34.0,30.6,2.3,111
2010-02-18 17:35:02,17.9,-6.8,24.7,28.9,2.0,112
2010-02-18 17:40:02,16.9,-2.4,19.3,26.1,2.0,111
2010-02-18 17:45:02,14.5,-4.4,18.9,23.7,2.3,112
2010-02-18 17:50:02,15.3,-10.5,25.8,20.2,2.3,111
2010-02-18 17:55:02,16.6,-15.4,32.0,15.7,2.3,112
2010-02-18 18:00:02,16.8,-19.8,36.6,10.5,2.2,111
2010-02-18 18:05:02,16.8,-21.2,38.0,6.1,2.2,112
2010-02-18 18:10:02,16.7,-22.4,39.2,3.1,2.1,112
2010-02-18 18:15:02,16.6,-18.4,35.0,1.4,2.1,112
2010-02-18 18:20:02,16.6,-20.5,37.1,0.7,2.1,111
2010-02-18 18:25:02,16.5,-20.9,37.4,0.3,2.1,112
2010-02-18 18:30:02,16.5,-13.6,30.1,0.1,2.0,111
2010-02-18 18:35:02,16.4,-14.9,31.4,0.1,1.9,112
2010-02-18 18:40:02,16.4,-7.2,23.6,0.0,1.8,112
2010-02-18 18:45:02,16.3,-4.8,21.1,0.0,1.8,111
2010-02-18 18:50:02,16.4,-8.1,24.5,0.0,1.9,112
2010-02-18 18:55:02,16.5,-9.5,26.0,0.0,2.0,112
2010-02-18 19:00:02,16.5,-14.4,30.9,0.0,2.0,111
2010-02-18 19:05:02,16.4,-9.8,26.2,0.0,1.9,112
2010-02-18 19:10:02,16.4,-9.1,25.6,0.0,1.9,112
2010-02-18 19:15:02,16.4,-10.5,26.9,0.0,1.9,112
2010-02-18 19:20:02,16.3,-10.6,26.9,0.0,1.9,112
2010-02-18 19:25:02,16.3,-9.3,25.6,0.0,2.0,112
2010-02-18 19:30:02,16.7,-9.2,25.9,0.0,2.2,112
2010-02-18 19:35:02,16.9,-6.2,23.1,0.0,2.3,112
2010-02-18 19:40:02,15.5,-2.3,17.8,0.0,2.0,111
2010-02-18 19:45:02,13.4,-1.7,15.2,0.0,2.3,111
2010-02-18 19:50:02,12.9,-1.5,14.4,0.0,2.4,112
2010-02-18 19:55:02,12.7,-1.8,14.5,0.0,2.4,112
2010-02-18 20:00:02,12.6,-2.0,14.6,0.0,2.3,111
2010-02-18 20:05:02,12.5,-1.3,13.8,0.0,2.4,112
2010-02-18 20:10:02,12.5,-1.2,13.6,0.0,2.4,111
2010-02-18 20:15:02,12.5,-0.4,12.9,0.0,2.7,112
2010-02-18 20:20:02,12.6,2.4,10.2,0.0,15.1,111
2010-02-18 20:25:02,12.7,3.9,8.9,0.0,11.0,112
2010-02-18 20:30:02,12.6,4.6,8.0,0.0,3.6,111
2010-02-18 20:35:02,12.4,2.3,10.1,0.0,2.3,112
2010-02-18 20:40:02,12.4,-0.9,13.3,0.0,2.3,112
2010-02-18 20:45:02,12.3,-1.8,14.1,0.0,4.4,112
2010-02-18 20:50:02,12.3,0.2,12.1,0.0,10.0,111
2010-02-18 20:55:02,12.2,2.4,9.8,0.0,3.4,111
2010-02-18 21:00:02,12.0,-0.1,12.1,0.0,2.3,111
2010-02-18 21:05:02,11.8,-2.2,14.0,0.0,2.3,112
2010-02-18 21:10:02,11.7,-2.5,14.3,0.0,2.3,111
2010-02-18 21:15:02,11.7,-2.5,14.2,0.0,2.3,112
2010-02-18 21:20:02,11.7,-2.4,14.1,0.0,2.3,112
2010-02-18 21:25:02,11.7,-2.4,14.1,0.0,2.3,111
2010-02-18 21:30:02,11.6,-2.4,14.0,0.0,2.3,112
2010-02-18 21:35:02,11.6,-3.3,14.9,0.0,2.3,112
2010-02-18 21:40:02,11.4,-3.4,14.8,0.0,2.3,112
2010-02-18 21:45:02,11.3,-3.0,14.3,0.0,2.3,111
2010-02-18 21:50:02,11.2,-3.8,15.0,0.0,2.3,112
2010-02-18 21:55:02,11.0,-4.0,15.0,0.0,2.3,112
2010-02-18 22:00:02,10.8,-4.3,15.1,0.0,2.3,112
2010-02-18 22:05:02,10.6,-4.5,15.1,0.0,2.3,112
2010-02-18 22:10:02,10.5,-4.5,15.0,0.0,2.3,112
2010-02-18 22:15:02,10.4,-3.9,14.3,0.0,2.3,111
2010-02-18 22:20:02,10.2,-4.4,14.6,0.0,2.3,112
2010-02-18 22:25:02,10.3,-4.4,14.7,0.0,2.4,112
2010-02-18 22:30:02,10.2,-4.9,15.1,0.0,2.6,112
2010-02-18 22:35:02,10.1,-5.0,15.2,0.0,2.7,111
2010-02-18 22:40:02,10.1,-4.5,14.5,0.0,2.5,113
2010-02-18 22:45:02,10.1,-4.6,14.7,0.0,2.5,111
2010-02-18 22:50:02,10.1,-4.5,14.6,0.0,2.5,112
2010-02-18 22:55:02,10.1,-4.5,14.7,0.0,2.5,112
2010-02-18 23:00:02,10.2,-4.4,14.6,0.0,2.5,112
2010-02-18 23:05:02,10.2,-5.3,15.5,0.0,2.5,112
2010-02-18 23:10:02,10.2,-5.8,16.0,0.0,2.4,111
2010-02-18 23:15:02,10.1,-5.8,15.9,0.0,2.4,112
2010-02-18 23:20:02,10.1,-5.6,15.7,0.0,2.5,111
2010-02-18 23:25:02,10.1,-5.6,15.7,0.0,2.5,112
2010-02-18 23:30:02,10.0,-5.6,15.6,0.0,2.4,111
2010-02-18 23:35:02,10.0,-5.8,15.8,0.0,2.4,112
2010-02-18 23:40:02,10.0,-5.7,15.8,0.0,2.4,111
2010-02-18 23:45:02,10.0,-6.0,16.0,0.0,2.4,112
2010-02-18 23:50:02,10.0,-5.6,15.6,0.0,2.4,112
2010-02-18 23:55:02,10.0,-5.3,15.4,0.0,2.4,111
