Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-10-01 00:00:06,20.3,4.0,16.3,0.1,2.3,112
2010-10-01 00:05:06,20.3,4.2,16.1,0.0,2.3,112
2010-10-01 00:10:06,20.3,4.6,15.7,0.0,2.3,112
2010-10-01 00:15:06,20.3,4.7,15.6,0.1,2.3,111
2010-10-01 00:20:06,20.3,3.6,16.7,0.1,2.3,112
2010-10-01 00:25:06,20.2,2.9,17.3,0.1,2.3,111
2010-10-01 00:30:06,20.2,2.9,17.3,0.1,2.3,111
2010-10-01 00:35:06,20.2,2.7,17.5,0.1,2.3,111
2010-10-01 00:40:06,20.3,3.6,16.7,0.1,2.3,112
2010-10-01 00:45:06,20.3,4.4,15.8,0.1,2.3,111
2010-10-01 00:50:06,20.3,4.4,15.8,0.1,2.3,112
2010-10-01 00:55:06,20.3,5.9,14.4,0.1,2.3,112
2010-10-01 01:00:06,20.3,7.5,12.8,0.1,2.3,112
2010-10-01 01:05:06,20.3,4.9,15.4,0.1,2.3,111
2010-10-01 01:10:06,20.3,5.3,15.0,0.1,2.3,112
2010-10-01 01:15:06,20.3,5.1,15.2,0.1,2.3,112
2010-10-01 01:20:06,20.3,5.2,15.1,0.1,2.3,111
2010-10-01 01:25:06,20.3,4.6,15.8,0.1,2.3,112
2010-10-01 01:30:06,20.4,4.6,15.8,0.1,2.3,112
2010-10-01 01:35:06,20.4,4.8,15.6,0.1,2.3,111
2010-10-01 01:40:06,20.4,5.4,15.0,0.1,2.3,112
2010-10-01 01:45:06,20.4,6.6,13.8,0.1,2.3,111
2010-10-01 01:50:06,20.4,7.2,13.2,0.1,2.4,112
2010-10-01 01:55:06,20.4,7.0,13.4,0.1,2.4,111
2010-10-01 02:00:06,20.4,6.2,14.2,0.1,2.6,112
2010-10-01 02:05:06,20.4,6.5,13.9,0.1,2.3,111
2010-10-01 02:10:06,20.4,7.2,13.2,0.0,2.3,111
2010-10-01 02:15:06,20.5,8.6,11.9,0.0,2.3,112
2010-10-01 02:20:06,20.5,8.6,11.9,0.0,2.3,111
2010-10-01 02:25:06,20.6,10.0,10.6,0.0,2.5,112
2010-10-01 02:30:06,20.6,9.5,11.1,0.0,4.3,111
2010-10-01 02:35:07,20.5,9.7,10.7,0.0,5.4,112
2010-10-01 02:40:07,20.3,8.8,11.5,0.0,4.6,111
2010-10-01 02:45:07,20.2,8.1,12.1,0.0,3.4,112
2010-10-01 02:50:07,20.1,9.9,10.2,0.0,2.4,112
2010-10-01 02:55:07,19.8,9.0,10.7,0.0,2.5,111
2010-10-01 03:00:07,19.8,9.1,10.7,0.0,2.5,112
2010-10-01 03:05:07,20.2,9.7,10.5,0.0,3.2,112
2010-10-01 03:10:07,20.2,9.3,10.9,0.0,6.9,111
2010-10-01 03:15:07,20.2,8.7,11.5,0.0,5.7,111
2010-10-01 03:20:07,20.1,9.1,11.1,0.0,2.7,112
2010-10-01 03:25:07,20.1,8.9,11.2,0.0,4.7,112
2010-10-01 03:30:07,20.2,9.2,10.9,0.0,4.9,111
2010-10-01 03:35:07,20.1,9.2,10.9,0.0,7.5,111
2010-10-01 03:40:07,20.1,9.1,11.0,0.1,13.0,112
2010-10-01 03:45:07,20.1,10.7,9.4,0.1,13.6,111
2010-10-01 03:50:07,20.1,8.2,11.8,0.1,8.1,112
2010-10-01 03:55:07,20.1,7.6,12.5,0.1,5.9,111
2010-10-01 04:00:07,20.0,7.6,12.4,0.1,6.5,111
2010-10-01 04:05:07,20.0,6.8,13.2,0.1,3.5,112
2010-10-01 04:10:07,20.1,7.8,12.2,0.0,3.0,111
2010-10-01 04:15:07,20.1,8.3,11.8,0.0,2.4,111
2010-10-01 04:20:07,20.1,8.4,11.7,0.0,2.5,112
2010-10-01 04:25:07,20.1,8.0,12.1,0.0,5.9,111
2010-10-01 04:30:07,20.1,8.9,11.3,0.0,11.1,111
2010-10-01 04:35:07,20.1,8.9,11.2,0.0,4.7,112
2010-10-01 04:40:07,20.1,9.0,11.1,0.0,17.1,112
2010-10-01 04:45:07,20.2,9.1,11.1,0.0,14.0,111
2010-10-01 04:50:07,20.2,8.2,12.1,0.0,12.0,112
2010-10-01 04:55:07,20.1,7.3,12.7,0.0,7.4,111
2010-10-01 05:00:07,19.9,7.2,12.7,0.0,6.9,111
2010-10-01 05:05:07,19.8,7.9,11.9,0.0,10.8,112
2010-10-01 05:10:07,19.8,9.2,10.6,0.0,17.0,111
2010-10-01 05:15:07,19.9,7.8,12.1,0.0,9.3,111
2010-10-01 05:20:07,19.9,11.4,8.5,0.0,17.7,112
2010-10-01 05:25:07,20.0,13.2,6.9,0.0,22.6,111
2010-10-01 05:30:07,20.1,10.5,9.6,0.0,17.3,111
2010-10-01 05:35:07,20.1,10.4,9.6,0.0,10.2,112
2010-10-01 05:40:07,19.9,8.2,11.8,0.0,9.4,111
2010-10-01 05:45:07,19.8,8.3,11.5,0.0,10.2,111
2010-10-01 05:50:07,19.8,9.7,10.1,0.0,16.0,112
2010-10-01 05:55:07,20.0,11.9,8.0,0.0,20.9,111
2010-10-01 06:00:07,20.1,10.9,9.2,0.0,12.4,111
2010-10-01 06:05:07,20.0,9.6,10.4,0.0,4.4,111
2010-10-01 06:10:07,20.0,8.8,11.2,0.0,9.3,111
2010-10-01 06:15:07,20.1,10.8,9.2,0.1,21.7,112
2010-10-01 06:20:07,20.1,12.4,7.7,0.2,30.2,111
2010-10-01 06:25:07,19.8,13.3,6.5,0.5,31.5,111
2010-10-01 06:30:07,19.8,12.1,7.7,1.1,28.1,111
2010-10-01 06:35:07,19.8,12.6,7.2,2.2,25.3,111
2010-10-01 06:40:07,19.9,12.6,7.3,4.2,22.4,111
2010-10-01 06:45:07,19.8,12.6,7.3,7.1,28.5,112
2010-10-01 06:50:07,19.6,12.6,7.0,10.4,30.7,111
2010-10-01 06:55:07,19.6,11.7,7.9,14.7,27.1,111
2010-10-01 07:00:07,19.9,13.9,5.9,20.3,28.1,112
2010-10-01 07:05:07,20.0,13.7,6.4,26.8,27.7,111
2010-10-01 07:10:07,19.9,13.9,6.1,29.4,32.4,111
2010-10-01 07:15:07,19.8,13.0,6.8,29.8,34.1,111
2010-10-01 07:20:07,19.8,12.7,7.1,29.3,16.6,111
2010-10-01 07:25:07,20.0,9.6,10.5,29.7,3.2,112
2010-10-01 07:30:07,20.0,9.8,10.2,29.7,2.4,112
2010-10-01 07:35:07,20.0,9.6,10.4,29.4,2.8,111
2010-10-01 07:40:07,20.0,9.3,10.7,28.9,6.2,112
2010-10-01 07:45:07,20.0,8.1,11.9,30.5,8.6,111
2010-10-01 07:50:07,20.1,8.1,12.0,31.1,11.0,112
2010-10-01 07:55:07,20.2,8.7,11.5,31.1,14.4,112
2010-10-01 08:00:07,20.1,11.0,9.1,31.3,26.4,111
2010-10-01 08:05:07,19.8,12.6,7.2,31.4,27.6,111
2010-10-01 08:10:07,19.6,12.9,6.7,31.5,35.1,111
2010-10-01 08:15:07,19.6,13.9,5.7,31.6,33.4,111
2010-10-01 08:20:07,19.6,13.1,6.6,31.6,30.6,112
2010-10-01 08:25:07,19.8,14.6,5.2,31.7,32.1,111
2010-10-01 08:30:07,19.9,12.6,7.3,31.9,19.7,112
2010-10-01 08:35:07,20.1,9.7,10.4,31.9,4.6,111
2010-10-01 08:40:07,20.1,8.5,11.6,31.8,5.4,112
2010-10-01 08:45:07,20.1,8.6,11.5,31.9,4.8,111
2010-10-01 08:50:07,20.1,8.1,12.0,31.9,8.7,111
2010-10-01 08:55:07,20.2,8.2,11.9,31.9,6.2,111
2010-10-01 09:00:07,20.2,8.7,11.5,31.9,6.7,112
2010-10-01 09:05:07,20.1,8.6,11.6,31.9,6.1,111
2010-10-01 09:10:07,20.1,8.0,12.1,32.0,9.2,111
2010-10-01 09:15:07,20.1,8.3,11.8,32.0,7.5,111
2010-10-01 09:20:07,20.2,8.5,11.7,32.1,15.2,112
2010-10-01 09:25:07,20.2,8.3,11.8,32.0,8.0,111
2010-10-01 09:30:07,20.1,9.3,10.8,32.1,5.1,112
2010-10-01 09:35:07,20.2,9.0,11.2,32.1,19.7,112
2010-10-01 09:40:07,20.1,10.9,9.2,32.1,25.3,111
2010-10-01 09:45:07,20.0,11.0,9.0,32.0,25.7,112
2010-10-01 09:50:07,19.7,12.0,7.7,32.0,22.1,111
2010-10-01 09:55:07,20.2,8.7,11.5,32.0,14.9,112
2010-10-01 10:00:07,20.3,11.2,9.1,32.0,14.5,111
2010-10-01 10:05:07,20.3,11.1,9.2,32.0,14.4,111
2010-10-01 10:10:07,20.3,11.3,8.9,32.0,20.1,111
2010-10-01 10:15:07,20.2,12.7,7.6,32.0,21.8,112
2010-10-01 10:20:07,20.1,12.9,7.3,32.1,27.8,111
2010-10-01 10:25:07,19.9,13.5,6.4,32.1,30.5,112
2010-10-01 10:30:07,19.7,12.9,6.8,32.1,31.5,111
2010-10-01 10:35:07,19.8,12.8,7.0,32.1,29.9,111
2010-10-01 10:40:07,19.6,12.8,6.8,32.1,34.8,112
2010-10-01 10:45:07,19.7,13.0,6.6,32.1,30.6,111
2010-10-01 10:50:07,19.9,13.6,6.3,32.1,23.2,111
2010-10-01 10:55:07,20.2,12.4,7.8,32.2,22.6,111
2010-10-01 11:00:07,20.1,12.9,7.2,32.3,23.8,111
2010-10-01 11:05:07,20.1,12.7,7.3,32.3,26.0,112
2010-10-01 11:10:07,20.0,12.8,7.2,32.2,19.5,111
2010-10-01 11:15:07,20.2,12.5,7.8,32.2,10.3,112
2010-10-01 11:20:07,20.2,10.8,9.4,32.2,15.4,111
2010-10-01 11:25:07,20.1,13.6,6.5,32.2,28.1,112
2010-10-01 11:30:07,19.8,12.8,7.0,32.3,33.6,111
2010-10-01 11:35:07,19.3,12.2,7.1,32.3,33.1,112
2010-10-01 11:40:07,19.7,12.5,7.2,32.3,17.2,111
2010-10-01 11:45:07,20.1,9.1,11.1,32.3,11.0,111
2010-10-01 11:50:07,20.2,8.3,12.0,32.2,8.0,112
2010-10-01 11:55:07,20.2,8.1,12.1,32.2,10.2,111
2010-10-01 12:00:07,20.2,9.1,11.1,32.2,13.0,112
2010-10-01 12:05:07,20.1,12.9,7.3,32.2,23.2,112
2010-10-01 12:10:07,19.9,12.2,7.7,32.2,17.1,111
2010-10-01 12:15:07,20.0,12.3,7.7,32.2,16.9,111
2010-10-01 12:20:07,20.2,12.1,8.0,32.3,10.6,111
2010-10-01 12:25:07,20.2,12.0,8.1,32.3,21.4,112
2010-10-01 12:30:07,20.0,10.6,9.4,32.3,22.2,111
2010-10-01 12:35:07,20.1,11.5,8.6,32.3,24.6,112
2010-10-01 12:40:07,20.1,11.4,8.7,32.2,23.6,111
2010-10-01 12:45:07,20.0,12.8,7.3,32.2,31.6,112
2010-10-01 12:50:07,19.9,10.8,9.1,32.2,25.5,111
2010-10-01 12:55:07,20.1,12.8,7.3,32.2,22.1,112
2010-10-01 13:00:07,20.3,12.7,7.6,32.3,24.0,111
2010-10-01 13:05:07,20.5,11.9,8.6,32.3,21.9,112
2010-10-01 13:10:07,20.5,12.8,7.7,32.3,20.4,111
2010-10-01 13:15:07,20.5,12.0,8.5,32.3,22.1,111
2010-10-01 13:20:07,20.5,13.6,6.9,32.3,19.9,112
2010-10-01 13:25:07,20.5,12.1,8.5,32.3,18.9,111
2010-10-01 13:30:07,20.5,12.2,8.3,32.3,22.6,111
2010-10-01 13:35:07,20.5,13.6,6.9,32.3,21.3,112
2010-10-01 13:40:07,20.5,12.1,8.4,32.3,22.6,111
2010-10-01 13:45:07,20.6,12.1,8.5,32.3,20.9,111
2010-10-01 13:50:07,20.7,13.2,7.4,32.3,18.3,111
2010-10-01 13:55:07,20.7,14.0,6.6,32.3,19.7,112
2010-10-01 14:00:07,20.7,13.3,7.4,32.3,23.2,112
2010-10-01 14:05:07,20.6,13.1,7.5,32.3,21.7,111
2010-10-01 14:10:07,20.7,11.7,9.0,32.3,17.3,111
2010-10-01 14:15:07,20.8,11.1,9.6,32.3,18.1,112
2010-10-01 14:20:07,20.8,11.0,9.8,32.3,19.0,111
2010-10-01 14:25:07,20.9,12.3,8.6,32.3,18.8,111
2010-10-01 14:30:07,20.8,13.3,7.5,32.3,21.7,112
2010-10-01 14:35:07,20.8,14.3,6.5,32.3,24.9,111
2010-10-01 14:40:07,20.9,13.8,7.1,32.2,25.2,111
2010-10-01 14:45:07,20.9,13.2,7.7,32.2,25.0,111
2010-10-01 14:50:07,20.8,14.2,6.7,32.3,24.8,111
2010-10-01 14:55:07,20.9,14.2,6.7,32.2,22.4,111
2010-10-01 15:00:07,21.0,14.7,6.3,32.2,26.5,112
2010-10-01 15:05:07,21.0,14.1,6.9,32.2,23.6,111
2010-10-01 15:10:07,21.1,15.7,5.4,32.2,25.2,111
2010-10-01 15:15:07,21.1,15.3,5.8,32.2,25.9,111
2010-10-01 15:20:07,21.0,14.1,6.9,32.2,27.4,112
2010-10-01 15:25:07,21.0,14.8,6.1,32.2,24.6,111
2010-10-01 15:30:07,21.1,13.2,7.8,32.2,22.1,111
2010-10-01 15:35:07,21.1,13.8,7.4,32.1,22.9,111
2010-10-01 15:40:07,21.2,16.1,5.1,32.1,23.5,112
2010-10-01 15:45:07,21.2,15.5,5.7,32.2,24.7,111
2010-10-01 15:50:07,20.8,13.8,7.0,32.2,25.5,111
2010-10-01 15:55:07,21.2,16.7,4.5,32.2,30.0,112
2010-10-01 16:00:07,21.2,15.7,5.5,32.1,27.3,111
2010-10-01 16:05:07,21.2,14.5,6.7,32.1,24.7,112
2010-10-01 16:10:07,21.4,13.8,7.5,32.2,22.8,111
2010-10-01 16:15:07,21.4,13.9,7.5,32.1,21.7,111
2010-10-01 16:20:07,21.4,15.1,6.3,32.1,22.5,112
2010-10-01 16:25:07,21.5,15.6,5.9,32.1,21.0,111
2010-10-01 16:30:07,21.5,16.0,5.5,32.0,24.5,111
2010-10-01 16:35:07,21.5,16.4,5.2,32.1,31.5,112
2010-10-01 16:40:07,21.5,16.6,4.8,32.1,31.4,111
2010-10-01 16:45:07,21.6,16.5,5.1,32.0,25.0,112
2010-10-01 16:50:07,21.8,16.6,5.2,32.0,29.6,111
2010-10-01 16:55:07,21.8,16.0,5.8,32.0,33.7,112
2010-10-01 17:00:07,21.8,16.1,5.7,32.0,25.0,111
2010-10-01 17:05:07,21.9,14.9,7.0,31.9,15.2,111
2010-10-01 17:10:07,21.8,16.2,5.6,32.0,15.0,112
2010-10-01 17:15:07,21.8,14.0,7.7,32.0,14.9,111
2010-10-01 17:20:07,21.7,12.5,9.2,31.9,9.9,111
2010-10-01 17:25:07,21.6,13.5,8.1,32.0,13.0,112
2010-10-01 17:30:08,21.7,13.0,8.7,32.0,5.2,111
2010-10-01 17:35:08,21.6,12.8,8.8,31.8,5.1,111
2010-10-01 17:40:08,21.6,12.3,9.3,31.7,9.6,111
2010-10-01 17:45:08,21.8,13.5,8.3,31.8,11.7,111
2010-10-01 17:50:08,21.4,13.0,8.4,31.6,21.2,111
2010-10-01 17:55:08,22.0,13.4,8.6,31.8,16.3,112
2010-10-01 18:00:08,21.8,11.7,10.1,31.7,4.1,111
2010-10-01 18:05:08,21.8,12.3,9.4,31.4,2.3,111
2010-10-01 18:10:08,21.8,12.2,9.5,31.2,2.3,111
2010-10-01 18:15:08,21.7,12.3,9.4,30.9,2.3,112
2010-10-01 18:20:08,21.3,12.1,9.2,30.1,3.2,111
2010-10-01 18:25:08,21.7,12.5,9.2,30.1,2.4,112
2010-10-01 18:30:08,21.6,12.2,9.4,29.8,2.4,111
2010-10-01 18:35:08,21.6,12.2,9.4,28.8,2.4,111
2010-10-01 18:40:08,21.6,12.2,9.4,27.2,2.4,112
2010-10-01 18:45:08,21.6,11.8,9.7,24.9,2.5,112
2010-10-01 18:50:08,21.6,12.2,9.3,25.1,2.3,111
2010-10-01 18:55:08,21.5,12.2,9.4,20.0,2.3,111
2010-10-01 19:00:08,21.5,11.9,9.6,14.0,2.5,112
2010-10-01 19:05:08,21.5,11.7,9.8,8.6,3.0,112
2010-10-01 19:10:08,21.4,12.2,9.2,5.0,2.5,111
2010-10-01 19:15:08,21.4,12.0,9.4,2.3,2.8,111
2010-10-01 19:20:08,21.4,12.3,9.2,1.2,2.4,111
2010-10-01 19:25:08,21.4,12.1,9.3,0.4,2.8,112
2010-10-01 19:30:08,21.4,11.8,9.6,0.2,3.3,111
2010-10-01 19:35:08,21.4,11.5,9.9,0.1,4.8,112
2010-10-01 19:40:08,21.4,12.1,9.3,0.0,5.2,111
2010-10-01 19:45:08,21.4,11.9,9.5,0.0,7.3,111
2010-10-01 19:50:08,21.6,14.9,6.7,0.0,28.8,112
2010-10-01 19:55:08,21.8,14.2,7.6,0.0,13.7,111
2010-10-01 20:00:08,21.7,12.4,9.3,0.0,22.3,112
2010-10-01 20:05:08,21.5,11.9,9.6,0.0,11.0,111
2010-10-01 20:10:08,20.9,12.6,8.3,0.0,3.6,112
2010-10-01 20:15:08,20.6,12.3,8.3,0.0,2.4,111
2010-10-01 20:20:08,20.5,10.2,10.2,0.0,2.3,112
2010-10-01 20:25:08,20.4,9.9,10.6,0.0,2.4,112
2010-10-01 20:30:08,20.4,9.9,10.4,0.0,2.4,111
2010-10-01 20:35:08,20.2,9.5,10.7,0.0,2.8,112
2010-10-01 20:40:08,20.1,9.8,10.3,0.0,2.5,111
2010-10-01 20:45:08,20.0,9.6,10.4,0.0,2.6,112
2010-10-01 20:50:08,19.9,9.2,10.7,0.0,5.7,111
2010-10-01 20:55:08,19.8,8.7,11.1,0.0,6.5,111
2010-10-01 21:00:08,19.6,8.7,10.9,0.0,3.6,112
2010-10-01 21:05:08,19.4,8.3,11.2,0.0,4.0,111
2010-10-01 21:10:08,19.0,8.2,10.8,0.0,5.8,112
2010-10-01 21:15:08,19.4,8.8,10.6,0.0,4.5,111
2010-10-01 21:20:08,19.4,6.5,12.9,0.0,2.3,112
2010-10-01 21:25:08,19.4,3.3,16.1,0.0,2.4,111
2010-10-01 21:30:08,19.5,1.1,18.5,0.0,2.4,112
2010-10-01 21:35:08,22.4,-5.1,27.5,0.0,2.3,112
2010-10-01 21:40:08,23.2,-5.6,28.8,0.0,2.3,111
2010-10-01 21:45:08,23.5,-8.2,31.6,0.0,2.3,112
2010-10-01 21:50:08,24.0,-9.2,33.1,0.0,2.3,112
2010-10-01 21:55:08,24.0,-8.8,32.8,0.0,2.3,112
2010-10-01 22:00:08,24.0,-7.8,31.8,0.0,2.3,111
2010-10-01 22:05:08,23.9,-8.8,32.8,0.0,2.3,112
2010-10-01 22:10:08,23.9,-9.8,33.8,0.0,2.2,112
2010-10-01 22:15:08,23.9,-9.9,33.9,0.0,2.2,112
2010-10-01 22:20:08,23.8,-9.9,33.7,0.0,2.3,113
2010-10-01 22:25:08,23.7,-10.4,34.0,0.0,2.3,112
2010-10-01 22:30:08,23.7,-10.3,34.1,0.0,2.3,112
2010-10-01 22:35:08,23.7,-9.9,33.7,0.0,2.3,112
2010-10-01 22:40:08,23.8,-9.4,33.2,0.0,2.3,112
2010-10-01 22:45:08,23.8,-5.3,29.1,0.0,2.3,112
2010-10-01 22:50:08,23.8,-0.9,24.7,0.0,2.3,111
2010-10-01 22:55:08,23.8,-4.9,28.7,0.0,2.3,112
2010-10-01 23:00:08,23.7,-6.7,30.5,0.0,2.3,112
2010-10-01 23:05:08,23.7,-4.3,28.0,0.0,2.3,111
2010-10-01 23:10:08,23.6,-5.3,28.9,0.0,2.3,112
2010-10-01 23:15:08,23.6,-4.5,28.1,0.0,2.3,112
2010-10-01 23:20:08,23.6,-1.8,25.4,0.0,2.3,111
2010-10-01 23:25:08,23.7,-0.6,24.3,0.0,2.3,111
2010-10-01 23:30:08,23.4,2.0,21.4,0.0,2.3,112
2010-10-01 23:35:08,20.6,3.1,17.5,0.0,2.3,111
2010-10-01 23:40:08,19.4,7.1,12.3,0.0,2.3,111
2010-10-01 23:45:08,19.1,7.1,12.0,0.0,2.3,112
2010-10-01 23:50:08,19.0,7.8,11.2,0.0,2.5,111
2010-10-01 23:55:08,19.0,7.9,11.0,0.0,2.7,112
