Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-10-22 00:00:04,18.0,2.8,15.2,0.0,2.6,112
2017-10-22 00:05:04,18.0,3.7,14.3,0.0,2.5,111
2017-10-22 00:10:04,18.0,4.0,14.0,0.0,2.6,112
2017-10-22 00:15:04,18.0,4.0,14.0,0.0,2.7,111
2017-10-22 00:20:04,17.9,3.7,14.2,0.0,5.0,112
2017-10-22 00:25:04,17.7,2.7,15.0,0.0,5.2,111
2017-10-22 00:30:04,17.2,4.0,13.2,0.0,2.8,112
2017-10-22 00:35:04,17.3,4.4,12.9,0.0,2.7,112
2017-10-22 00:40:04,17.5,4.3,13.3,0.0,2.8,112
2017-10-22 00:45:04,17.6,3.2,14.4,0.0,4.3,111
2017-10-22 00:50:04,17.3,3.1,14.1,0.0,5.1,111
2017-10-22 00:55:04,17.1,3.2,13.9,0.0,7.1,112
2017-10-22 01:00:04,17.0,2.6,14.5,0.0,12.7,111
2017-10-22 01:05:04,16.9,3.6,13.3,0.0,11.1,111
2017-10-22 01:10:04,16.5,2.6,13.9,0.0,3.1,111
2017-10-22 01:15:04,16.8,2.8,14.0,0.0,2.7,112
2017-10-22 01:20:04,17.2,2.3,14.9,0.0,2.7,111
2017-10-22 01:25:04,17.0,1.8,15.2,0.0,2.7,111
2017-10-22 01:30:04,17.1,-0.1,17.1,0.0,2.7,112
2017-10-22 01:35:04,18.7,-4.1,22.8,0.0,2.8,112
2017-10-22 01:40:04,20.0,-0.4,20.5,0.1,2.7,111
2017-10-22 01:45:04,19.4,-2.0,21.4,0.1,2.7,112
2017-10-22 01:50:04,20.4,0.2,20.2,0.1,2.7,112
2017-10-22 01:55:04,18.3,1.2,17.1,0.1,2.8,110
2017-10-22 02:00:04,17.5,0.4,17.1,0.1,2.9,112
2017-10-22 02:05:04,18.6,-3.4,22.0,0.1,2.8,111
2017-10-22 02:10:04,20.6,-2.6,23.2,0.1,2.7,112
2017-10-22 02:15:04,21.1,-2.2,23.3,0.1,2.6,111
2017-10-22 02:20:04,21.2,-2.0,23.2,0.1,2.4,112
2017-10-22 02:25:04,21.4,0.0,21.3,0.1,2.3,112
2017-10-22 02:30:04,21.3,0.4,20.9,0.1,2.5,111
2017-10-22 02:35:04,21.2,-1.7,22.9,0.1,2.3,112
2017-10-22 02:40:04,21.3,-3.6,25.0,0.1,2.3,112
2017-10-22 02:45:04,21.4,-5.0,26.3,0.1,2.3,112
2017-10-22 02:50:04,21.3,-3.6,25.0,0.0,2.3,111
2017-10-22 02:55:04,20.6,-1.6,22.3,0.0,2.4,112
2017-10-22 03:00:04,21.1,-8.8,29.9,0.0,2.3,112
2017-10-22 03:05:04,21.1,-10.5,31.6,0.0,2.3,111
2017-10-22 03:10:04,21.1,-12.9,34.0,0.0,2.3,111
2017-10-22 03:15:04,21.1,-13.6,34.6,0.0,2.4,112
2017-10-22 03:20:04,21.0,-13.6,34.6,0.0,2.5,112
2017-10-22 03:25:04,20.9,-13.8,34.8,0.0,2.6,111
2017-10-22 03:30:04,20.9,-13.9,34.7,0.0,2.6,112
2017-10-22 03:35:04,20.8,-13.6,34.3,0.0,2.7,112
2017-10-22 03:40:04,20.7,-13.5,34.2,0.0,2.7,111
2017-10-22 03:45:04,20.6,-13.3,33.9,0.0,2.7,112
2017-10-22 03:50:04,20.6,-13.0,33.6,0.0,2.7,111
2017-10-22 03:55:04,20.6,-12.7,33.3,0.0,2.7,111
2017-10-22 04:00:04,20.6,-12.3,32.8,0.0,2.7,112
2017-10-22 04:05:04,20.5,-12.8,33.3,0.0,2.7,111
2017-10-22 04:10:04,20.5,-13.1,33.7,0.0,2.7,112
2017-10-22 04:15:04,20.5,-11.9,32.4,0.0,2.7,111
2017-10-22 04:20:04,20.5,-10.9,31.4,0.0,2.7,112
2017-10-22 04:25:04,20.6,-12.4,33.0,0.0,2.7,111
2017-10-22 04:30:04,20.6,-10.4,30.9,0.0,2.7,111
2017-10-22 04:35:04,20.6,-7.4,28.0,0.0,2.7,112
2017-10-22 04:40:04,20.6,-8.2,28.7,0.0,2.7,112
2017-10-22 04:45:04,20.6,-10.3,30.9,0.0,2.7,111
2017-10-22 04:50:04,20.6,-8.8,29.4,0.0,2.7,112
2017-10-22 04:55:04,20.6,-7.5,28.0,0.0,2.7,111
2017-10-22 05:00:04,20.6,-8.4,29.0,0.0,2.7,112
2017-10-22 05:05:04,20.6,-10.2,30.8,0.0,2.7,112
2017-10-22 05:10:04,20.5,-12.8,33.3,0.0,2.7,112
2017-10-22 05:15:04,20.4,-14.3,34.8,0.0,2.7,111
2017-10-22 05:20:04,20.4,-14.5,34.9,0.0,2.7,112
2017-10-22 05:25:04,20.4,-14.4,34.7,0.0,2.7,112
2017-10-22 05:30:04,20.3,-14.7,35.0,0.0,2.7,111
2017-10-22 05:35:04,20.2,-14.6,34.8,0.0,2.7,112
2017-10-22 05:40:04,20.1,-15.1,35.2,0.0,2.7,111
2017-10-22 05:45:04,20.0,-15.4,35.4,0.0,2.7,112
2017-10-22 05:50:04,20.0,-15.7,35.7,0.0,2.7,111
2017-10-22 05:55:04,20.0,-16.2,36.2,0.0,2.7,111
2017-10-22 06:00:04,20.0,-16.0,36.0,0.0,2.7,112
2017-10-22 06:05:05,19.9,-16.2,36.1,0.0,2.7,74
2017-10-22 06:10:05,19.9,-16.2,36.1,0.0,2.7,111
2017-10-22 06:15:05,19.9,-16.2,36.1,0.0,2.7,112
2017-10-22 06:20:05,19.9,-16.1,35.9,0.0,2.7,111
2017-10-22 06:25:05,19.9,-15.9,35.8,0.0,2.8,112
2017-10-22 06:30:05,19.9,-15.9,35.8,0.0,2.8,112
2017-10-22 06:35:05,19.9,-15.8,35.7,0.0,2.8,112
2017-10-22 06:40:05,19.9,-15.9,35.8,0.1,2.8,111
2017-10-22 06:45:05,19.9,-16.1,36.0,0.2,2.8,111
2017-10-22 06:50:05,19.9,-16.2,36.1,0.4,2.8,112
2017-10-22 06:55:05,19.8,-16.0,35.9,0.8,2.9,111
2017-10-22 07:00:05,19.8,-15.9,35.7,1.6,2.9,112
2017-10-22 07:05:05,19.8,-16.1,35.9,3.2,3.0,112
2017-10-22 07:10:05,19.8,-16.0,35.8,6.0,3.0,111
2017-10-22 07:15:05,19.9,-16.1,36.0,10.4,3.0,112
2017-10-22 07:20:05,19.9,-16.2,36.1,15.8,3.0,111
2017-10-22 07:25:05,19.9,-16.2,36.1,21.3,3.0,112
2017-10-22 07:30:05,19.8,-16.2,36.1,25.3,3.0,111
2017-10-22 07:35:05,19.8,-16.3,36.1,27.9,3.1,112
2017-10-22 07:40:05,19.9,-16.2,36.1,29.4,3.1,111
2017-10-22 07:45:05,19.8,-16.1,36.0,30.3,3.1,112
2017-10-22 07:50:05,19.8,-16.2,36.0,30.9,3.1,111
2017-10-22 07:55:05,19.8,-16.0,35.8,31.3,3.0,112
2017-10-22 08:00:05,19.8,-16.1,35.9,31.6,3.0,112
2017-10-22 08:05:05,19.8,-16.1,35.9,31.8,3.0,111
2017-10-22 08:10:05,19.8,-16.0,35.8,31.9,3.0,112
2017-10-22 08:15:05,19.8,-16.0,35.8,31.9,3.0,111
2017-10-22 08:20:05,19.8,-15.7,35.5,32.0,3.0,112
2017-10-22 08:25:05,19.8,-15.8,35.6,32.0,3.1,111
2017-10-22 08:30:05,19.9,-16.0,35.9,32.0,3.1,112
2017-10-22 08:35:05,19.9,-16.4,36.3,32.0,3.1,111
2017-10-22 08:40:05,19.9,-16.3,36.1,32.0,3.1,112
2017-10-22 08:45:05,19.9,-16.1,36.0,32.1,3.1,111
2017-10-22 08:50:05,19.9,-16.1,35.9,32.1,3.1,111
2017-10-22 08:55:05,19.9,-15.9,35.8,32.1,3.1,112
2017-10-22 09:00:05,20.0,-15.6,35.6,32.2,3.1,111
2017-10-22 09:05:05,20.1,-15.6,35.7,32.2,3.1,112
2017-10-22 09:10:05,20.1,-15.6,35.7,32.2,3.0,111
2017-10-22 09:15:05,20.2,-15.3,35.5,32.2,2.9,112
2017-10-22 09:20:05,20.2,-15.6,35.8,32.2,2.7,112
2017-10-22 09:25:05,20.3,-15.5,35.8,32.2,2.7,111
2017-10-22 09:30:05,20.4,-15.4,35.8,32.2,2.7,112
2017-10-22 09:35:05,20.5,-15.4,35.9,32.2,2.7,112
2017-10-22 09:40:05,20.6,-15.6,36.1,32.3,2.7,111
2017-10-22 09:45:05,20.6,-15.3,36.0,32.3,2.8,112
2017-10-22 09:50:05,20.7,-15.6,36.3,32.3,2.7,112
2017-10-22 09:55:05,20.8,-16.0,36.7,32.3,2.7,111
2017-10-22 10:00:05,20.8,-15.6,36.4,32.3,2.7,111
2017-10-22 10:05:05,20.9,-15.9,36.8,32.3,2.7,112
2017-10-22 10:10:05,21.0,-15.7,36.7,32.3,2.7,112
2017-10-22 10:15:05,21.0,-15.6,36.6,32.3,2.7,111
2017-10-22 10:20:05,20.6,-15.5,36.1,32.3,2.7,112
2017-10-22 10:25:05,20.7,-15.5,36.2,32.3,2.7,111
2017-10-22 10:30:05,20.8,-15.5,36.3,32.3,2.7,112
2017-10-22 10:35:06,20.8,-15.6,36.4,32.3,2.7,111
2017-10-22 10:40:06,20.8,-14.8,35.7,32.3,2.7,112
2017-10-22 10:45:06,20.9,-14.0,34.8,32.4,2.7,111
2017-10-22 10:50:06,21.0,-13.8,34.8,32.5,2.4,112
2017-10-22 10:55:06,21.8,-11.2,33.0,32.5,2.5,111
2017-10-22 11:00:06,22.8,-6.2,29.0,32.5,2.9,112
2017-10-22 11:05:06,23.2,-6.5,29.7,32.5,3.0,111
2017-10-22 11:10:06,23.1,-4.0,27.1,32.5,3.0,112
2017-10-22 11:15:06,23.1,-1.4,24.5,32.5,3.0,112
2017-10-22 11:20:06,23.0,-3.8,26.7,32.5,3.1,112
2017-10-22 11:25:06,22.6,-5.1,27.7,32.5,3.0,112
2017-10-22 11:30:06,23.0,-0.6,23.6,32.5,3.1,111
2017-10-22 11:35:06,23.2,-0.6,23.8,32.5,2.9,111
2017-10-22 11:40:06,23.0,-7.6,30.6,32.5,2.8,112
2017-10-22 11:45:06,23.2,-8.6,31.7,32.5,2.8,112
2017-10-22 11:50:06,23.2,-12.4,35.6,32.5,2.7,112
2017-10-22 11:55:06,23.5,-10.8,34.2,32.6,2.7,111
2017-10-22 12:00:06,23.7,-8.8,32.5,32.6,2.7,112
2017-10-22 12:05:06,23.8,-11.2,35.0,32.6,2.7,111
2017-10-22 12:10:06,23.9,-10.0,33.9,32.6,2.7,112
2017-10-22 12:15:06,24.3,-8.7,32.9,32.5,2.7,112
2017-10-22 12:20:06,24.0,-6.7,30.7,32.5,2.7,112
2017-10-22 12:25:06,23.9,-10.7,34.6,32.6,2.7,111
2017-10-22 12:30:06,24.2,-9.9,34.1,32.6,2.7,112
2017-10-22 12:35:06,24.6,-9.9,34.5,32.6,2.7,111
2017-10-22 12:40:06,24.9,-3.9,28.8,32.6,2.7,112
2017-10-22 12:45:06,25.1,0.2,24.9,32.6,2.8,111
2017-10-22 12:50:06,24.7,-1.5,26.2,32.5,2.8,111
2017-10-22 12:55:06,24.1,-0.9,24.9,32.5,2.7,112
2017-10-22 13:00:06,24.1,-5.1,29.2,32.5,2.7,111
2017-10-22 13:05:06,23.8,-10.6,34.4,32.5,2.7,112
2017-10-22 13:10:06,23.8,-9.3,33.1,32.6,2.7,112
2017-10-22 13:15:06,24.3,-6.9,31.2,32.6,2.7,112
2017-10-22 13:20:06,25.0,-5.6,30.6,32.6,2.7,111
2017-10-22 13:25:06,25.3,-10.0,35.3,32.5,2.8,112
2017-10-22 13:30:06,25.0,-9.6,34.6,32.6,2.9,112
2017-10-22 13:35:06,25.4,-8.2,33.6,32.6,2.8,112
2017-10-22 13:40:06,25.6,-7.3,32.9,32.6,2.7,111
2017-10-22 13:45:06,25.2,-8.8,34.0,32.6,2.7,112
2017-10-22 13:50:06,25.3,-6.2,31.4,32.6,2.9,111
2017-10-22 13:55:06,25.5,-2.5,28.0,32.6,2.7,112
2017-10-22 14:00:06,25.0,0.7,24.3,32.5,2.8,111
2017-10-22 14:05:06,24.4,2.1,22.3,32.5,2.8,111
2017-10-22 14:10:06,24.2,1.2,23.0,32.5,2.7,111
2017-10-22 14:15:06,24.1,1.3,22.8,32.5,2.7,112
2017-10-22 14:20:06,24.2,2.3,21.8,32.5,2.7,111
2017-10-22 14:25:06,24.3,2.9,21.3,32.5,2.7,111
2017-10-22 14:30:06,24.4,3.3,21.2,32.5,2.7,111
2017-10-22 14:35:06,24.4,2.7,21.7,32.5,2.7,112
2017-10-22 14:40:06,24.2,2.6,21.6,32.5,2.7,111
2017-10-22 14:45:06,24.2,1.4,22.8,32.5,2.8,111
2017-10-22 14:50:06,24.2,1.1,23.1,32.5,2.7,111
2017-10-22 14:55:06,24.0,2.9,21.2,32.4,2.7,112
2017-10-22 15:00:06,23.9,2.9,21.0,32.5,2.8,110
2017-10-22 15:05:06,23.9,2.6,21.3,32.5,2.8,112
2017-10-22 15:10:06,23.3,3.6,19.7,32.5,2.8,111
2017-10-22 15:15:06,20.9,4.1,16.8,32.4,3.0,112
2017-10-22 15:20:06,20.0,4.1,15.9,32.4,3.4,112
2017-10-22 15:25:06,19.5,4.2,15.4,32.4,3.0,112
2017-10-22 15:30:06,19.5,6.4,13.1,32.5,3.1,111
2017-10-22 15:35:06,20.0,6.0,14.0,32.6,2.7,112
2017-10-22 15:40:06,22.5,-3.8,26.3,32.6,3.1,112
2017-10-22 15:45:06,24.9,-1.6,26.5,32.6,3.1,111
2017-10-22 15:50:06,25.7,-1.1,26.8,32.6,3.1,112
2017-10-22 15:55:06,25.3,3.9,21.4,32.6,3.1,111
2017-10-22 16:00:06,24.0,4.2,19.9,32.6,3.2,111
2017-10-22 16:05:06,24.1,3.7,20.4,32.5,3.1,112
2017-10-22 16:10:06,21.7,4.6,17.2,32.5,3.1,111
2017-10-22 16:15:06,20.3,4.5,15.9,32.5,3.3,112
2017-10-22 16:20:06,19.8,4.6,15.2,32.5,3.0,111
2017-10-22 16:25:06,19.5,4.5,15.1,32.4,2.8,112
2017-10-22 16:30:06,19.3,2.4,17.0,32.4,2.7,111
2017-10-22 16:35:06,19.1,2.9,16.2,32.3,3.1,111
2017-10-22 16:40:06,18.8,3.6,15.2,32.2,3.1,112
2017-10-22 16:45:06,18.7,3.5,15.2,32.3,3.1,111
2017-10-22 16:50:06,18.7,3.2,15.5,32.3,4.5,111
2017-10-22 16:55:06,18.4,1.9,16.5,32.1,13.5,112
2017-10-22 17:00:06,18.0,1.4,16.6,32.2,9.6,111
2017-10-22 17:05:06,18.3,-0.9,19.2,32.3,4.2,111
2017-10-22 17:10:06,17.9,2.0,15.9,32.2,3.4,111
2017-10-22 17:15:06,18.6,-2.4,20.9,32.2,3.3,112
2017-10-22 17:20:06,21.1,-3.7,24.8,32.2,3.2,112
2017-10-22 17:25:06,21.9,-3.1,25.0,32.1,3.0,111
2017-10-22 17:30:06,21.7,2.0,19.7,31.5,4.1,111
2017-10-22 17:35:06,19.2,2.4,16.8,31.2,15.5,112
2017-10-22 17:40:06,18.1,3.6,14.4,30.9,16.5,111
2017-10-22 17:45:06,17.7,5.6,12.1,31.2,8.7,112
2017-10-22 17:50:06,17.3,5.2,12.1,30.2,3.9,111
2017-10-22 17:55:06,17.1,4.1,13.1,29.3,3.3,112
2017-10-22 18:00:06,17.2,3.7,13.4,29.2,6.1,111
2017-10-22 18:05:06,17.4,3.6,13.8,26.4,3.4,111
2017-10-22 18:10:06,17.3,3.8,13.5,21.1,3.5,112
2017-10-22 18:15:06,17.5,3.7,13.8,10.2,7.0,111
2017-10-22 18:20:06,17.4,4.0,13.4,5.0,11.7,112
2017-10-22 18:25:06,17.2,3.4,13.7,4.2,5.6,111
2017-10-22 18:30:06,17.1,3.6,13.5,3.1,4.2,111
2017-10-22 18:35:06,17.1,2.2,14.9,2.4,2.8,112
2017-10-22 18:40:06,17.2,1.2,16.0,1.2,2.8,111
2017-10-22 18:45:06,17.4,3.9,13.5,0.4,2.8,111
2017-10-22 18:50:06,17.5,4.5,13.0,0.1,2.8,112
2017-10-22 18:55:06,17.6,4.6,13.0,0.1,2.9,111
2017-10-22 19:00:06,17.7,4.3,13.4,0.0,3.0,112
2017-10-22 19:05:06,17.7,3.8,13.8,0.0,4.3,112
2017-10-22 19:10:06,17.6,4.5,13.1,0.0,3.0,112
2017-10-22 19:15:06,17.7,5.1,12.6,0.0,4.0,112
2017-10-22 19:20:06,17.6,4.8,12.8,0.0,3.4,111
2017-10-22 19:25:06,17.5,4.0,13.5,0.0,6.6,112
2017-10-22 19:30:06,17.3,4.9,12.4,0.0,3.2,112
2017-10-22 19:35:06,17.2,4.8,12.3,0.0,2.8,111
2017-10-22 19:40:06,17.3,5.5,11.7,0.0,2.7,112
2017-10-22 19:45:06,17.5,5.4,12.1,0.0,2.7,112
2017-10-22 19:50:06,17.6,5.3,12.3,0.0,2.7,111
2017-10-22 19:55:06,17.6,5.5,12.1,0.0,2.7,112
2017-10-22 20:00:06,17.7,3.8,13.9,0.0,2.8,112
2017-10-22 20:05:06,17.7,3.3,14.3,0.0,2.8,111
2017-10-22 20:10:06,17.7,3.3,14.4,0.0,2.8,111
2017-10-22 20:15:06,17.6,2.9,14.7,0.0,2.8,112
2017-10-22 20:20:06,17.6,3.6,14.0,0.0,2.8,111
2017-10-22 20:25:06,17.6,4.3,13.3,0.0,2.8,112
2017-10-22 20:30:06,17.6,3.2,14.4,0.0,2.8,111
2017-10-22 20:35:06,17.6,2.5,15.1,0.0,2.8,111
2017-10-22 20:40:06,17.6,2.3,15.2,0.0,2.8,111
2017-10-22 20:45:06,17.6,2.5,15.1,0.0,2.8,111
2017-10-22 20:50:06,17.6,2.5,15.0,0.0,2.8,111
2017-10-22 20:55:06,17.6,2.5,15.1,0.0,2.8,111
2017-10-22 21:00:06,17.6,2.0,15.6,0.0,2.8,111
2017-10-22 21:05:06,17.5,0.8,16.7,0.0,2.8,111
2017-10-22 21:10:06,17.5,2.2,15.3,0.0,2.8,111
2017-10-22 21:15:06,17.6,2.7,14.8,0.0,2.8,111
2017-10-22 21:20:06,17.6,2.8,14.8,0.0,2.8,112
2017-10-22 21:25:06,17.6,3.0,14.6,0.0,2.8,111
2017-10-22 21:30:06,17.6,2.8,14.8,0.0,2.8,111
2017-10-22 21:35:06,17.6,2.8,14.8,0.0,2.8,112
2017-10-22 21:40:06,17.6,3.1,14.5,0.0,2.8,111
2017-10-22 21:45:06,17.6,3.0,14.7,0.0,2.8,111
2017-10-22 21:50:06,17.6,2.7,14.9,0.0,2.8,111
2017-10-22 21:55:06,17.6,3.2,14.4,0.0,2.8,112
2017-10-22 22:00:06,17.6,2.9,14.7,0.0,2.8,111
2017-10-22 22:05:06,17.6,2.3,15.4,0.0,2.8,111
2017-10-22 22:10:06,17.6,0.5,17.1,0.0,2.8,111
2017-10-22 22:15:06,17.5,1.3,16.2,0.0,2.7,111
2017-10-22 22:20:06,17.5,1.8,15.7,0.0,2.7,111
2017-10-22 22:25:06,17.5,1.3,16.2,0.0,2.7,112
2017-10-22 22:30:06,17.7,-2.0,19.7,0.0,2.8,111
2017-10-22 22:35:06,20.2,-2.7,22.9,0.0,2.7,112
2017-10-22 22:40:06,21.4,-2.5,23.9,0.0,2.7,112
2017-10-22 22:45:06,21.8,0.4,21.3,0.0,2.4,112
2017-10-22 22:50:06,22.0,-0.6,22.5,0.0,2.3,111
2017-10-22 22:55:06,21.9,1.4,20.5,0.0,2.4,111
2017-10-22 23:00:06,21.3,2.0,19.4,0.0,2.4,111
2017-10-22 23:05:06,18.8,3.0,15.8,0.0,2.7,112
2017-10-22 23:10:06,18.0,2.9,15.2,0.0,2.8,111
2017-10-22 23:15:06,17.7,1.8,15.9,0.0,2.9,111
2017-10-22 23:20:06,17.6,-0.3,18.0,0.0,2.8,111
2017-10-22 23:25:06,20.1,-2.6,22.7,0.0,2.7,112
2017-10-22 23:30:06,21.3,-8.3,29.6,0.0,2.6,112
2017-10-22 23:35:06,21.5,-9.5,31.0,0.0,2.4,112
2017-10-22 23:40:06,21.5,-7.2,28.7,0.0,2.4,112
2017-10-22 23:45:06,21.5,-3.8,25.3,0.0,2.4,111
2017-10-22 23:50:06,21.4,0.6,20.8,0.0,2.4,111
2017-10-22 23:55:06,19.1,2.4,16.6,0.0,2.7,111
