Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-09-21 00:00:03,24.2,-7.7,31.9,0.0,2.3,111
2019-09-21 00:05:03,24.2,-7.7,31.9,0.0,2.3,112
2019-09-21 00:10:03,24.1,-7.8,31.8,0.0,2.3,111
2019-09-21 00:15:03,24.1,-7.9,32.0,0.0,2.3,111
2019-09-21 00:20:03,23.7,-8.0,31.6,0.0,2.3,112
2019-09-21 00:25:03,24.1,-7.8,31.9,0.0,2.3,111
2019-09-21 00:30:03,24.1,-7.8,32.0,0.0,2.3,111
2019-09-21 00:35:03,24.1,-7.9,32.0,0.0,2.3,112
2019-09-21 00:40:03,24.0,-7.9,32.0,0.0,2.3,112
2019-09-21 00:45:03,24.0,-8.0,32.0,0.0,2.3,111
2019-09-21 00:50:03,24.0,-7.8,31.8,0.0,2.3,112
2019-09-21 00:55:03,24.0,-8.1,32.1,0.0,2.3,111
2019-09-21 01:00:03,24.0,-7.8,31.8,0.0,2.3,112
2019-09-21 01:05:12,24.0,-8.1,32.1,0.0,2.3,111
2019-09-21 01:10:12,24.0,-7.9,32.0,0.0,2.3,112
2019-09-21 01:15:12,24.1,-8.1,32.2,0.0,2.3,111
2019-09-21 01:20:12,24.1,-8.1,32.2,0.0,2.3,112
2019-09-21 01:25:12,24.2,-8.0,32.2,0.0,2.3,111
2019-09-21 01:30:12,24.2,-8.2,32.4,0.0,2.3,112
2019-09-21 01:35:12,24.3,-8.1,32.4,0.0,2.3,112
2019-09-21 01:40:12,24.3,-8.0,32.3,0.0,2.3,111
2019-09-21 01:45:12,24.3,-8.0,32.3,0.0,2.3,112
2019-09-21 01:50:12,24.3,-8.2,32.4,0.0,2.3,111
2019-09-21 01:55:12,24.3,-8.1,32.4,0.0,2.3,112
2019-09-21 02:00:12,24.3,-8.1,32.4,0.0,2.3,111
2019-09-21 02:05:12,24.3,-8.2,32.5,0.0,2.3,112
2019-09-21 02:10:12,24.2,-8.5,32.7,0.0,2.3,112
2019-09-21 02:15:12,24.1,-8.3,32.4,0.0,2.3,112
2019-09-21 02:20:12,23.7,-8.3,32.0,0.0,2.3,112
2019-09-21 02:25:12,24.1,-8.4,32.5,0.0,2.3,112
2019-09-21 02:30:12,24.1,-8.4,32.5,0.0,2.3,111
2019-09-21 02:35:12,24.1,-8.3,32.4,0.0,2.3,112
2019-09-21 02:40:12,24.1,-8.5,32.6,0.0,2.3,112
2019-09-21 02:45:12,24.0,-8.5,32.5,0.0,2.3,112
2019-09-21 02:50:12,24.1,-8.5,32.5,0.0,2.3,112
2019-09-21 02:55:12,24.0,-8.7,32.7,0.0,2.3,112
2019-09-21 03:00:12,24.0,-8.5,32.5,0.0,2.3,112
2019-09-21 03:05:12,23.9,-8.5,32.4,0.0,2.3,112
2019-09-21 03:10:12,23.9,-8.4,32.3,0.0,2.3,111
2019-09-21 03:15:12,23.9,-8.5,32.5,0.0,2.3,112
2019-09-21 03:20:12,23.9,-8.4,32.3,0.0,2.3,112
2019-09-21 03:25:12,23.9,-8.5,32.3,0.0,2.3,112
2019-09-21 03:30:12,23.9,-8.1,32.0,0.0,2.3,111
2019-09-21 03:35:12,23.9,-8.3,32.2,0.0,2.3,112
2019-09-21 03:40:12,23.9,-8.3,32.2,0.0,2.4,111
2019-09-21 03:45:12,23.8,-8.5,32.3,0.0,2.3,112
2019-09-21 03:50:12,23.7,-8.4,32.2,0.0,2.3,112
2019-09-21 03:55:12,23.6,-8.6,32.2,0.0,2.3,112
2019-09-21 04:00:12,23.5,-8.6,32.1,0.0,2.3,112
2019-09-21 04:05:12,23.3,-8.9,32.2,0.0,2.3,112
2019-09-21 04:10:12,23.3,-8.7,32.0,0.0,2.3,112
2019-09-21 04:15:12,23.2,-8.6,31.8,0.0,2.2,112
2019-09-21 04:20:12,23.1,-8.7,31.8,0.0,2.2,112
2019-09-21 04:25:12,23.1,-8.6,31.7,0.0,2.2,112
2019-09-21 04:30:12,23.2,-8.5,31.7,0.0,2.2,112
2019-09-21 04:35:12,23.2,-8.5,31.7,0.0,2.2,112
2019-09-21 04:40:12,23.1,-8.7,31.9,0.0,2.2,112
2019-09-21 04:45:12,22.7,-8.7,31.3,0.0,2.2,112
2019-09-21 04:50:12,23.1,-8.8,31.9,0.0,2.2,112
2019-09-21 04:55:12,23.1,-8.7,31.8,0.0,2.2,112
2019-09-21 05:00:13,23.1,-8.5,31.6,0.0,2.2,112
2019-09-21 05:05:13,23.1,-8.8,31.9,0.0,2.2,112
2019-09-21 05:10:13,23.1,-8.6,31.7,0.0,2.2,112
2019-09-21 05:15:13,23.1,-8.6,31.7,0.0,2.3,112
2019-09-21 05:20:13,23.1,-8.6,31.7,0.0,2.3,111
2019-09-21 05:25:13,23.0,-8.6,31.7,0.0,2.3,112
2019-09-21 05:30:13,23.0,-8.7,31.7,0.0,2.3,112
2019-09-21 05:35:13,23.0,-8.6,31.6,0.1,2.3,112
2019-09-21 05:40:13,23.0,-8.5,31.5,0.1,2.3,112
2019-09-21 05:45:13,23.0,-8.5,31.5,0.1,2.3,112
2019-09-21 05:50:13,23.0,-8.5,31.5,0.1,2.3,112
2019-09-21 05:55:13,22.9,-8.5,31.4,0.2,2.3,112
2019-09-21 06:00:13,22.9,-8.5,31.4,0.3,2.3,112
2019-09-21 06:05:03,22.9,-8.5,31.4,0.7,2.3,51
2019-09-21 06:10:03,22.8,-8.4,31.3,1.2,2.3,112
2019-09-21 06:15:03,22.8,-8.3,31.1,2.5,2.3,111
2019-09-21 06:20:03,22.8,-8.5,31.2,5.0,2.3,112
2019-09-21 06:25:03,22.7,-8.5,31.2,9.5,2.3,112
2019-09-21 06:30:03,22.7,-8.3,31.0,15.5,2.3,112
2019-09-21 06:35:03,22.8,-8.2,30.9,21.5,2.3,111
2019-09-21 06:40:03,22.8,-8.1,31.0,25.7,2.3,112
2019-09-21 06:45:03,22.8,-8.3,31.1,28.2,2.3,112
2019-09-21 06:50:03,22.8,-8.2,31.0,29.7,2.3,112
2019-09-21 06:55:03,22.8,-8.2,31.0,30.6,2.3,111
2019-09-21 07:00:03,22.8,-8.1,30.9,31.1,2.3,112
2019-09-21 07:05:03,22.8,-7.9,30.7,31.4,2.3,111
2019-09-21 07:10:03,22.8,-8.0,30.8,31.6,2.3,112
2019-09-21 07:15:03,22.8,-7.9,30.6,31.8,2.3,111
2019-09-21 07:20:03,22.8,-7.9,30.6,31.9,2.3,112
2019-09-21 07:25:03,22.8,-7.6,30.4,32.0,2.3,111
2019-09-21 07:30:03,23.0,-7.3,30.2,32.0,2.3,111
2019-09-21 07:35:03,23.1,-7.3,30.4,32.0,2.3,112
2019-09-21 07:40:03,23.2,-7.3,30.5,32.1,2.3,111
2019-09-21 07:45:03,23.2,-7.1,30.4,32.1,2.2,112
2019-09-21 07:50:03,23.5,-6.8,30.3,32.1,2.3,111
2019-09-21 07:55:03,23.7,-6.9,30.6,32.1,2.3,112
2019-09-21 08:00:03,23.8,-6.7,30.5,32.1,2.3,112
2019-09-21 08:05:03,23.9,-6.5,30.4,32.2,2.3,112
2019-09-21 08:10:03,24.0,-6.4,30.4,32.2,2.4,111
2019-09-21 08:15:03,24.2,-6.3,30.4,32.2,2.3,113
2019-09-21 08:20:03,24.3,-6.0,30.3,32.2,2.3,111
2019-09-21 08:25:03,24.4,-5.7,30.1,32.2,2.3,112
2019-09-21 08:30:03,24.6,-5.8,30.3,32.2,2.3,111
2019-09-21 08:35:03,24.7,-5.4,30.1,32.2,2.3,111
2019-09-21 08:40:03,24.8,-5.3,30.1,32.2,2.3,111
2019-09-21 08:45:03,25.0,-4.9,29.9,32.2,2.2,112
2019-09-21 08:50:03,25.4,-4.3,29.7,32.2,2.3,112
2019-09-21 08:55:03,25.7,-3.7,29.4,32.3,2.3,112
2019-09-21 09:00:03,26.1,-3.4,29.5,32.3,2.3,112
2019-09-21 09:05:03,26.5,-3.4,29.9,32.3,2.3,111
2019-09-21 09:10:03,26.8,-3.2,30.0,32.3,2.3,112
2019-09-21 09:15:03,27.0,-2.9,29.9,32.3,2.2,112
2019-09-21 09:20:03,27.2,-2.6,29.8,32.3,2.2,112
2019-09-21 09:25:03,27.4,-2.3,29.7,32.3,2.3,111
2019-09-21 09:30:03,27.6,-2.4,30.0,32.3,2.3,113
2019-09-21 09:35:03,27.7,-1.9,29.7,32.3,2.3,112
2019-09-21 09:40:03,27.9,-1.7,29.6,32.3,2.4,111
2019-09-21 09:45:03,28.1,-1.8,29.8,32.3,2.3,112
2019-09-21 09:50:03,28.2,-1.7,29.9,32.3,2.3,112
2019-09-21 09:55:03,28.2,-1.5,29.7,32.3,2.3,112
2019-09-21 10:00:03,28.4,-1.5,29.9,32.3,2.3,111
2019-09-21 10:05:03,28.6,-1.3,29.9,32.3,2.3,112
2019-09-21 10:10:03,28.7,-1.2,29.9,32.3,2.3,111
2019-09-21 10:15:03,28.9,-0.6,29.5,32.3,2.3,112
2019-09-21 10:20:03,29.3,0.8,28.5,32.4,2.3,111
2019-09-21 10:25:03,30.2,1.0,29.2,32.5,2.3,112
2019-09-21 10:30:03,31.1,0.4,30.7,32.5,2.3,111
2019-09-21 10:35:03,31.7,1.1,30.6,32.5,2.3,110
2019-09-21 10:40:03,32.3,1.7,30.6,32.5,2.3,111
2019-09-21 10:45:03,32.9,1.6,31.3,32.5,2.3,112
2019-09-21 10:50:03,33.2,1.8,31.4,32.5,2.3,111
2019-09-21 10:55:03,33.4,1.8,31.5,32.5,2.3,111
2019-09-21 11:00:03,33.6,2.4,31.2,32.5,2.2,111
2019-09-21 11:05:03,33.7,2.2,31.5,32.5,1.4,111
2019-09-21 11:10:03,33.8,2.9,30.9,32.5,1.7,111
2019-09-21 11:15:03,34.1,3.0,31.1,32.5,1.6,111
2019-09-21 11:20:03,34.3,3.4,30.9,32.5,1.3,112
2019-09-21 11:25:03,34.5,3.5,31.0,32.5,1.2,111
2019-09-21 11:30:03,34.7,4.0,30.7,32.6,1.2,112
2019-09-21 11:35:03,35.0,4.3,30.7,32.6,1.1,112
2019-09-21 11:40:03,35.1,4.4,30.7,32.6,1.2,111
2019-09-21 11:45:03,35.3,4.8,30.4,32.6,1.3,112
2019-09-21 11:50:03,35.5,4.7,30.8,32.6,1.4,111
2019-09-21 11:55:03,35.6,4.7,30.9,32.6,1.4,112
2019-09-21 12:00:03,35.8,5.8,30.0,32.6,1.5,111
2019-09-21 12:05:03,36.3,5.9,30.4,32.6,1.7,112
2019-09-21 12:10:03,36.6,5.5,31.0,32.6,1.9,111
2019-09-21 12:15:03,36.7,6.1,30.6,32.6,1.9,112
2019-09-21 12:20:03,36.9,5.5,31.5,32.6,2.0,111
2019-09-21 12:25:03,36.7,6.1,30.6,32.6,1.9,112
2019-09-21 12:30:03,36.9,6.4,30.5,32.6,2.0,111
2019-09-21 12:35:03,37.1,6.2,30.9,32.6,1.9,112
2019-09-21 12:40:03,37.2,6.6,30.6,32.6,2.0,111
2019-09-21 12:45:04,37.3,6.8,30.5,32.6,2.1,112
2019-09-21 12:50:04,37.4,7.4,30.0,32.6,2.1,111
2019-09-21 12:55:04,37.6,7.5,30.1,32.6,2.4,112
2019-09-21 13:00:04,37.8,7.9,29.8,32.6,2.4,111
2019-09-21 13:05:04,37.9,8.0,29.9,32.6,2.4,112
2019-09-21 13:10:04,38.3,8.3,30.1,32.6,2.4,112
2019-09-21 13:15:04,38.2,8.4,29.9,32.6,2.4,111
2019-09-21 13:20:04,38.2,8.7,29.5,32.6,2.4,112
2019-09-21 13:25:04,38.2,8.6,29.6,32.6,2.5,111
2019-09-21 13:30:04,38.2,9.0,29.1,32.6,2.5,112
2019-09-21 13:35:04,38.1,9.1,29.0,32.6,2.5,111
2019-09-21 13:40:04,38.3,9.8,28.5,32.6,2.6,111
2019-09-21 13:45:04,38.6,10.0,28.6,32.6,2.7,112
2019-09-21 13:50:04,39.0,9.8,29.2,32.6,2.7,111
2019-09-21 13:55:04,39.0,9.8,29.2,32.6,2.7,111
2019-09-21 14:00:04,39.1,10.3,28.8,32.6,2.8,112
2019-09-21 14:05:04,39.3,10.6,28.7,32.6,2.8,111
2019-09-21 14:10:04,39.4,10.6,28.8,32.6,2.4,112
2019-09-21 14:15:04,39.5,11.0,28.5,32.6,2.4,111
2019-09-21 14:20:04,39.6,11.2,28.4,32.6,2.4,111
2019-09-21 14:25:04,39.7,11.3,28.4,32.6,2.4,111
2019-09-21 14:30:04,39.8,11.1,28.7,32.6,2.4,112
2019-09-21 14:35:04,39.4,11.4,28.0,32.6,2.4,111
2019-09-21 14:40:04,39.4,11.4,28.0,32.6,2.4,112
2019-09-21 14:45:04,39.4,11.2,28.3,32.6,2.4,111
2019-09-21 14:50:04,39.4,11.3,28.1,32.6,2.4,112
2019-09-21 14:55:04,39.3,11.1,28.2,32.6,2.4,111
2019-09-21 15:00:04,38.7,11.3,27.4,32.6,2.4,112
2019-09-21 15:05:04,39.4,11.4,28.0,32.6,2.4,111
2019-09-21 15:10:04,39.6,11.9,27.7,32.6,2.4,111
2019-09-21 15:15:04,39.6,11.2,28.4,32.6,2.4,112
2019-09-21 15:20:04,39.5,11.9,27.6,32.6,2.4,111
2019-09-21 15:25:04,39.6,11.1,28.5,32.6,2.4,111
2019-09-21 15:30:04,39.4,11.5,27.9,32.6,2.4,112
2019-09-21 15:35:04,39.3,11.2,28.1,32.6,2.4,111
2019-09-21 15:40:04,39.2,11.0,28.2,32.6,2.4,111
2019-09-21 15:45:04,39.3,11.3,28.1,32.6,2.4,111
2019-09-21 15:50:04,39.2,11.3,27.9,32.6,2.4,112
2019-09-21 15:55:04,38.7,9.6,29.2,32.6,2.4,112
2019-09-21 16:00:04,38.2,8.8,29.3,32.6,2.6,111
2019-09-21 16:05:04,37.1,9.3,27.8,32.6,2.7,111
2019-09-21 16:10:04,37.0,9.7,27.3,32.6,2.7,112
2019-09-21 16:15:04,37.0,9.0,28.0,32.6,2.6,111
2019-09-21 16:20:04,36.7,9.8,26.9,32.6,2.4,111
2019-09-21 16:25:04,37.0,9.9,27.1,32.6,2.5,112
2019-09-21 16:30:04,37.2,9.4,27.8,32.6,2.6,112
2019-09-21 16:35:04,37.2,8.7,28.5,32.6,2.6,111
2019-09-21 16:40:04,36.8,8.4,28.5,32.6,2.4,111
2019-09-21 16:45:04,36.5,8.6,27.9,32.6,2.4,112
2019-09-21 16:50:04,36.1,7.6,28.5,32.6,2.4,111
2019-09-21 16:55:04,35.7,7.9,27.8,32.6,2.1,111
2019-09-21 17:00:04,35.4,7.6,27.9,32.6,1.9,112
2019-09-21 17:05:04,35.2,8.2,27.1,32.6,1.9,111
2019-09-21 17:10:04,35.3,7.9,27.4,32.6,1.9,112
2019-09-21 17:15:04,35.1,7.8,27.4,32.6,2.0,111
2019-09-21 17:20:04,35.1,7.3,27.8,32.6,1.9,112
2019-09-21 17:25:04,34.9,6.5,28.4,32.6,1.9,111
2019-09-21 17:30:04,34.6,7.3,27.3,32.6,1.8,112
2019-09-21 17:35:04,34.4,6.2,28.2,32.6,1.8,110
2019-09-21 17:40:04,34.1,6.0,28.1,32.5,1.6,112
2019-09-21 17:45:04,33.7,5.1,28.6,32.5,1.5,112
2019-09-21 17:50:04,33.2,4.9,28.3,32.5,1.3,111
2019-09-21 17:55:04,32.7,4.0,28.7,32.4,1.2,111
2019-09-21 18:00:04,32.1,4.2,27.9,32.4,1.4,112
2019-09-21 18:05:04,31.7,4.2,27.6,32.3,1.6,112
2019-09-21 18:10:04,31.4,4.3,27.1,32.4,2.0,112
2019-09-21 18:15:04,31.2,4.3,26.9,32.4,2.3,112
2019-09-21 18:20:04,31.1,4.4,26.7,32.4,2.3,111
2019-09-21 18:25:04,31.0,4.2,26.8,32.3,2.3,112
2019-09-21 18:30:04,30.8,4.2,26.6,32.2,2.3,112
2019-09-21 18:35:04,30.6,4.3,26.3,32.1,2.3,112
2019-09-21 18:40:04,30.4,4.2,26.3,32.1,2.3,112
2019-09-21 18:45:04,30.2,4.3,25.9,32.0,2.3,111
2019-09-21 18:50:04,30.1,4.4,25.7,31.8,2.3,112
2019-09-21 18:55:04,29.9,4.7,25.2,31.6,2.3,112
2019-09-21 19:00:04,29.8,5.0,24.8,31.2,2.3,112
2019-09-21 19:05:04,29.7,5.1,24.5,30.5,2.3,111
2019-09-21 19:10:04,29.5,4.9,24.7,29.5,2.3,112
2019-09-21 19:15:04,29.4,4.8,24.6,27.5,2.3,112
2019-09-21 19:20:04,29.4,5.0,24.4,23.5,2.3,111
2019-09-21 19:25:04,29.3,5.1,24.2,18.1,2.3,112
2019-09-21 19:30:04,28.8,5.2,23.6,12.1,2.3,112
2019-09-21 19:35:04,29.2,5.2,24.0,6.9,2.3,112
2019-09-21 19:40:04,29.1,5.3,23.8,3.4,2.3,112
2019-09-21 19:45:04,29.1,5.7,23.4,1.6,2.3,111
2019-09-21 19:50:04,29.1,5.7,23.4,0.7,2.3,112
2019-09-21 19:55:04,29.0,6.1,22.9,0.3,2.3,112
2019-09-21 20:00:04,29.1,6.2,22.8,0.1,2.3,111
2019-09-21 20:05:04,29.0,6.5,22.5,0.0,2.3,112
2019-09-21 20:10:04,29.0,6.9,22.1,0.0,2.3,111
2019-09-21 20:15:04,29.1,7.3,21.8,0.0,2.3,112
2019-09-21 20:20:04,29.2,7.4,21.8,0.0,2.3,111
2019-09-21 20:25:04,29.2,7.6,21.6,0.0,2.3,112
2019-09-21 20:30:04,29.2,7.8,21.4,0.0,2.3,111
2019-09-21 20:35:04,29.1,7.6,21.5,0.0,2.3,112
2019-09-21 20:40:04,29.1,7.2,21.9,0.0,2.3,111
2019-09-21 20:45:04,29.1,6.9,22.2,0.0,2.3,111
2019-09-21 20:50:04,29.1,6.6,22.5,0.0,2.3,112
2019-09-21 20:55:04,29.1,6.7,22.5,0.0,2.3,111
2019-09-21 21:00:04,29.2,6.9,22.3,0.0,2.3,111
2019-09-21 21:05:04,29.2,7.0,22.2,0.0,2.3,112
2019-09-21 21:10:04,29.3,6.7,22.6,0.0,2.3,111
2019-09-21 21:15:04,29.4,6.3,23.1,0.0,2.3,111
2019-09-21 21:20:04,28.9,6.4,22.4,0.0,2.3,111
2019-09-21 21:25:04,29.4,7.2,22.2,0.0,2.3,112
2019-09-21 21:30:04,29.5,7.8,21.8,0.0,2.3,111
2019-09-21 21:35:04,29.2,9.5,19.7,0.0,2.3,112
2019-09-21 21:40:04,26.5,12.3,14.3,0.0,2.3,111
2019-09-21 21:45:04,25.5,13.0,12.6,0.0,2.3,111
2019-09-21 21:50:04,25.2,11.8,13.4,0.0,2.7,112
2019-09-21 21:55:04,25.1,11.4,13.7,0.0,2.3,111
2019-09-21 22:00:04,25.0,11.8,13.2,0.0,2.3,112
2019-09-21 22:05:04,24.9,12.4,12.6,0.0,2.3,111
2019-09-21 22:10:04,24.9,12.7,12.2,0.0,2.3,112
2019-09-21 22:15:04,24.9,12.1,12.8,0.0,2.3,111
2019-09-21 22:20:04,25.0,11.1,13.9,0.0,2.3,111
2019-09-21 22:25:04,25.0,11.1,13.9,0.0,2.3,112
2019-09-21 22:30:04,25.0,9.9,15.2,0.0,2.3,112
2019-09-21 22:35:04,25.1,12.2,12.8,0.0,2.3,111
2019-09-21 22:40:04,25.1,11.8,13.4,0.0,2.3,112
2019-09-21 22:45:04,25.2,11.5,13.8,0.0,2.3,111
2019-09-21 22:50:04,25.3,10.4,14.9,0.0,2.3,111
2019-09-21 22:55:04,25.3,9.6,15.7,0.0,2.3,112
2019-09-21 23:00:04,25.3,8.5,16.7,0.0,2.3,111
2019-09-21 23:05:04,25.2,8.4,16.8,0.0,2.3,112
2019-09-21 23:10:04,25.1,8.4,16.7,0.0,2.3,111
2019-09-21 23:15:04,25.1,8.6,16.5,0.0,2.3,111
2019-09-21 23:20:04,25.1,8.9,16.2,0.0,2.3,112
2019-09-21 23:25:04,25.1,9.4,15.7,0.0,2.3,112
2019-09-21 23:30:04,25.1,10.3,14.8,0.0,2.3,111
2019-09-21 23:35:04,25.1,12.6,12.5,0.0,2.3,112
2019-09-21 23:40:04,25.2,13.2,11.9,0.0,2.3,111
2019-09-21 23:45:04,25.2,13.3,11.9,0.0,2.3,111
2019-09-21 23:50:04,25.3,14.0,11.3,0.0,2.3,112
2019-09-21 23:55:04,25.3,14.5,10.8,0.0,2.3,111
