Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-03-08 00:00:04,13.3,1.0,12.4,0.0,2.2,111
2018-03-08 00:05:04,13.4,1.2,12.2,0.0,2.5,111
2018-03-08 00:10:04,13.3,1.1,12.2,0.0,3.0,111
2018-03-08 00:15:04,13.3,2.5,10.8,0.0,2.4,111
2018-03-08 00:20:04,13.3,2.7,10.7,0.0,2.5,111
2018-03-08 00:25:04,13.4,2.0,11.4,0.0,2.5,111
2018-03-08 00:30:04,13.5,-2.5,16.0,0.0,2.4,112
2018-03-08 00:35:04,14.9,-9.8,24.7,0.0,2.3,112
2018-03-08 00:40:04,16.7,-11.4,28.1,0.0,2.3,111
2018-03-08 00:45:04,17.1,-8.2,25.2,0.0,2.3,112
2018-03-08 00:50:04,16.1,-2.2,18.2,0.0,2.3,111
2018-03-08 00:55:04,14.2,-0.5,14.8,0.0,2.3,112
2018-03-08 01:00:04,13.8,1.3,12.5,0.0,2.4,111
2018-03-08 01:05:04,13.7,1.6,12.1,0.0,3.1,112
2018-03-08 01:10:04,13.7,1.5,12.2,0.0,3.6,111
2018-03-08 01:15:04,13.6,3.4,10.2,0.0,5.1,111
2018-03-08 01:20:04,13.7,6.8,6.9,0.0,24.2,111
2018-03-08 01:25:04,13.6,3.0,10.6,0.0,5.0,111
2018-03-08 01:30:04,13.5,1.2,12.3,0.0,10.2,111
2018-03-08 01:35:04,13.3,1.9,11.4,0.0,15.0,111
2018-03-08 01:40:04,13.2,2.3,10.9,0.0,12.7,112
2018-03-08 01:45:04,13.3,0.7,12.6,0.0,2.5,111
2018-03-08 01:50:04,13.4,2.0,11.3,0.0,2.4,111
2018-03-08 01:55:04,13.6,2.0,11.5,0.0,2.4,111
2018-03-08 02:00:04,13.7,0.9,12.8,0.0,2.3,112
2018-03-08 02:05:04,13.8,0.4,13.4,0.0,2.3,111
2018-03-08 02:10:04,13.8,2.1,11.7,0.0,2.3,111
2018-03-08 02:15:04,14.0,3.0,11.0,0.0,2.3,111
2018-03-08 02:20:04,14.1,2.3,11.7,0.0,2.3,111
2018-03-08 02:25:04,14.2,2.5,11.6,0.0,2.3,111
2018-03-08 02:30:04,14.2,2.9,11.4,0.0,2.3,111
2018-03-08 02:35:04,14.3,1.7,12.6,0.0,9.5,112
2018-03-08 02:40:04,14.3,1.5,12.8,0.0,5.3,111
2018-03-08 02:45:04,14.3,1.5,12.8,0.0,8.1,111
2018-03-08 02:50:04,14.3,1.0,13.3,0.0,16.3,111
2018-03-08 02:55:04,14.3,3.0,11.2,0.0,16.6,111
2018-03-08 03:00:04,14.2,4.3,9.9,0.0,28.3,112
2018-03-08 03:05:04,13.8,4.4,9.4,0.0,21.5,111
2018-03-08 03:10:04,13.9,4.5,9.4,0.0,22.4,112
2018-03-08 03:15:04,13.9,5.6,8.4,0.0,20.3,111
2018-03-08 03:20:04,14.3,3.4,10.8,0.0,8.6,112
2018-03-08 03:25:04,14.3,1.9,12.5,0.0,3.1,111
2018-03-08 03:30:04,14.3,1.3,13.0,0.0,3.6,111
2018-03-08 03:35:04,14.1,-0.1,14.3,0.0,5.6,112
2018-03-08 03:40:04,14.1,-0.2,14.2,0.0,12.8,111
2018-03-08 03:45:04,13.6,3.1,10.6,0.0,12.0,111
2018-03-08 03:50:04,13.8,2.7,11.2,0.0,12.3,112
2018-03-08 03:55:04,13.7,3.6,10.1,0.0,6.5,111
2018-03-08 04:00:04,13.9,1.5,12.3,0.0,2.6,111
2018-03-08 04:05:04,13.9,1.6,12.2,0.0,2.5,111
2018-03-08 04:10:04,14.1,2.0,12.0,0.0,2.3,111
2018-03-08 04:15:04,14.2,1.9,12.3,0.0,2.4,112
2018-03-08 04:20:04,14.3,1.7,12.6,0.0,2.5,111
2018-03-08 04:25:04,14.0,0.5,13.6,0.0,3.5,111
2018-03-08 04:30:04,14.3,-1.2,15.4,0.0,4.4,112
2018-03-08 04:35:04,14.3,1.2,13.0,0.0,2.4,111
2018-03-08 04:40:04,14.3,-1.5,15.8,0.0,2.4,111
2018-03-08 04:45:04,14.2,-1.6,15.9,0.0,2.4,112
2018-03-08 04:50:04,14.5,-4.7,19.2,0.0,2.4,111
2018-03-08 04:55:04,16.9,-8.8,25.7,0.0,2.4,111
2018-03-08 05:00:04,17.4,-3.3,20.7,0.0,2.6,112
2018-03-08 05:05:04,15.6,-5.8,21.4,0.0,3.7,112
2018-03-08 05:10:04,17.1,-7.9,25.0,0.0,2.4,112
2018-03-08 05:15:04,17.6,-4.8,22.4,0.0,2.5,111
2018-03-08 05:20:04,17.8,-15.7,33.5,0.0,2.3,112
2018-03-08 05:25:04,17.8,-17.6,35.4,0.0,2.4,111
2018-03-08 05:30:04,17.7,-19.2,36.9,0.1,2.5,112
2018-03-08 05:35:04,17.6,-19.5,37.1,0.1,2.4,111
2018-03-08 05:40:04,17.5,-19.3,36.8,0.2,2.4,112
2018-03-08 05:45:04,17.4,-16.0,33.4,0.3,2.3,111
2018-03-08 05:50:04,17.4,-10.8,28.2,0.6,2.3,112
2018-03-08 05:55:04,17.3,-18.9,36.2,1.2,2.3,111
2018-03-08 06:00:04,17.1,-20.7,37.8,2.5,2.3,112
2018-03-08 06:05:05,16.9,-20.8,37.7,5.8,2.3,75
2018-03-08 06:10:05,16.9,-20.8,37.7,9.9,2.3,111
2018-03-08 06:15:05,16.9,-21.0,37.9,15.9,2.3,111
2018-03-08 06:20:05,16.8,-21.0,37.9,21.6,2.3,112
2018-03-08 06:25:05,16.8,-21.0,37.8,25.7,2.3,111
2018-03-08 06:30:05,16.8,-20.9,37.7,28.2,2.3,112
2018-03-08 06:35:05,16.8,-21.5,38.3,29.6,2.3,111
2018-03-08 06:40:05,16.6,-21.7,38.3,30.4,2.3,111
2018-03-08 06:45:05,16.7,-21.8,38.5,31.0,2.3,112
2018-03-08 06:50:05,16.7,-21.1,37.7,31.4,2.3,112
2018-03-08 06:55:05,16.8,-20.7,37.5,31.6,2.3,111
2018-03-08 07:00:05,16.8,-20.7,37.5,31.8,2.3,112
2018-03-08 07:05:05,16.8,-20.9,37.8,31.9,2.3,112
2018-03-08 07:10:05,16.8,-21.5,38.3,32.0,2.3,111
2018-03-08 07:15:05,16.8,-20.9,37.8,32.0,2.3,112
2018-03-08 07:20:05,16.9,-21.2,38.0,32.0,2.3,111
2018-03-08 07:25:05,16.9,-21.4,38.3,32.1,2.3,111
2018-03-08 07:30:05,16.9,-21.5,38.4,32.1,2.3,112
2018-03-08 07:35:05,16.9,-21.0,37.9,32.1,2.3,111
2018-03-08 07:40:05,17.0,-20.6,37.6,32.1,2.3,112
2018-03-08 07:45:05,16.7,-21.0,37.7,32.2,2.3,111
2018-03-08 07:50:05,17.0,-20.8,37.9,32.2,2.3,112
2018-03-08 07:55:05,17.1,-20.8,37.9,32.2,2.3,111
2018-03-08 08:00:05,17.2,-20.9,38.2,32.2,2.3,112
2018-03-08 08:05:05,17.3,-20.4,37.7,32.2,2.3,111
2018-03-08 08:10:05,17.3,-20.7,38.0,32.2,2.3,112
2018-03-08 08:15:05,17.3,-21.0,38.3,32.2,2.4,112
2018-03-08 08:20:05,17.1,-21.1,38.2,32.2,2.4,111
2018-03-08 08:25:05,17.5,-21.0,38.6,32.2,2.4,112
2018-03-08 08:30:05,17.6,-21.5,39.1,32.2,2.3,111
2018-03-08 08:35:05,17.4,-20.8,38.2,32.2,2.3,112
2018-03-08 08:40:05,17.9,-21.3,39.2,32.2,2.3,111
2018-03-08 08:45:05,18.0,-20.8,38.7,32.3,2.3,112
2018-03-08 08:50:05,18.0,-21.1,39.1,32.3,2.3,111
2018-03-08 08:55:05,18.0,-21.3,39.2,32.3,2.4,112
2018-03-08 09:00:05,18.0,-20.9,38.9,32.3,2.4,111
2018-03-08 09:05:05,18.1,-20.2,38.3,32.3,2.4,112
2018-03-08 09:10:05,18.2,-17.6,35.8,32.3,2.4,111
2018-03-08 09:15:05,18.3,-16.7,35.0,32.4,2.3,112
2018-03-08 09:20:05,18.3,-18.8,37.2,32.4,2.3,111
2018-03-08 09:25:05,18.5,-14.8,33.2,32.4,2.3,112
2018-03-08 09:30:05,18.6,-17.9,36.5,32.4,2.2,111
2018-03-08 09:35:05,18.6,-16.9,35.5,32.4,2.2,112
2018-03-08 09:40:05,18.6,-18.1,36.7,32.4,2.2,111
2018-03-08 09:45:05,18.7,-15.0,33.7,32.4,2.2,112
2018-03-08 09:50:06,18.9,-11.0,29.9,32.5,2.3,111
2018-03-08 09:55:06,18.9,-12.3,31.3,32.5,2.3,112
2018-03-08 10:00:06,19.2,-12.3,31.5,32.5,2.3,111
2018-03-08 10:05:06,19.2,-13.7,33.0,32.5,2.3,112
2018-03-08 10:10:06,19.6,-8.1,27.7,32.5,2.5,112
2018-03-08 10:15:06,20.3,-9.3,29.6,32.5,2.3,111
2018-03-08 10:20:06,20.5,-7.4,27.9,32.5,2.3,112
2018-03-08 10:25:06,20.5,-4.5,25.0,32.5,2.3,111
2018-03-08 10:30:06,20.7,-9.6,30.4,32.5,2.3,112
2018-03-08 10:35:06,20.3,-11.9,32.2,32.5,2.3,112
2018-03-08 10:40:06,20.2,-11.8,32.0,32.6,2.3,111
2018-03-08 10:45:06,20.7,-12.3,33.0,32.6,2.3,112
2018-03-08 10:50:06,21.0,-14.4,35.4,32.5,2.3,111
2018-03-08 10:55:06,20.8,-16.7,37.5,32.5,2.3,112
2018-03-08 11:00:06,20.8,-13.5,34.2,32.5,2.3,111
2018-03-08 11:05:06,20.5,-13.6,34.1,32.5,2.3,112
2018-03-08 11:10:06,20.5,-17.5,38.0,32.5,2.3,112
2018-03-08 11:15:06,20.2,-17.7,38.0,32.5,2.3,111
2018-03-08 11:20:06,20.3,-18.0,38.3,32.5,2.3,112
2018-03-08 11:25:06,20.5,-15.1,35.5,32.6,2.3,111
2018-03-08 11:30:06,21.3,-12.1,33.5,32.6,2.3,112
2018-03-08 11:35:06,22.3,-9.0,31.2,32.6,2.1,112
2018-03-08 11:40:06,22.7,-12.5,35.1,32.6,2.3,111
2018-03-08 11:45:06,22.1,-10.5,32.5,32.5,2.1,112
2018-03-08 11:50:06,21.6,-7.2,28.8,32.5,2.0,111
2018-03-08 11:55:06,21.2,-6.6,27.8,32.5,2.3,112
2018-03-08 12:00:06,21.4,-7.1,28.6,32.6,2.2,112
2018-03-08 12:05:06,22.4,-10.2,32.5,32.6,2.1,112
2018-03-08 12:10:06,23.1,-12.7,35.8,32.6,2.3,111
2018-03-08 12:15:06,22.7,-16.4,39.0,32.6,2.4,112
2018-03-08 12:20:06,22.1,-15.6,37.8,32.6,2.3,111
2018-03-08 12:25:06,21.8,-12.6,34.4,32.6,2.1,112
2018-03-08 12:30:06,22.1,-14.2,36.3,32.6,2.1,111
2018-03-08 12:35:06,22.2,-13.9,36.1,32.6,2.2,112
2018-03-08 12:40:06,22.2,-9.9,32.1,32.6,2.2,111
2018-03-08 12:45:06,22.3,-10.7,33.0,32.6,2.3,112
2018-03-08 12:50:06,22.7,-6.7,29.4,32.6,2.3,112
2018-03-08 12:55:06,23.4,-9.0,32.4,32.6,2.4,111
2018-03-08 13:00:06,23.7,-8.8,32.5,32.6,2.3,112
2018-03-08 13:05:06,23.7,-9.9,33.7,32.6,2.3,112
2018-03-08 13:10:06,23.7,-11.4,35.1,32.6,2.3,111
2018-03-08 13:15:06,23.3,-15.0,38.4,32.5,2.3,112
2018-03-08 13:20:06,21.9,-14.7,36.6,32.5,2.3,112
2018-03-08 13:25:06,21.4,-15.2,36.6,32.5,2.0,111
2018-03-08 13:30:06,21.0,-15.2,36.2,32.5,2.3,111
2018-03-08 13:35:06,21.4,-14.0,35.4,32.5,2.1,112
2018-03-08 13:40:06,21.4,-14.1,35.6,32.5,2.2,111
2018-03-08 13:45:06,21.8,-11.9,33.7,32.6,2.0,112
2018-03-08 13:50:06,22.1,-11.8,33.9,32.5,2.0,112
2018-03-08 13:55:06,21.7,-13.2,34.9,32.5,2.0,111
2018-03-08 14:00:06,21.6,-10.2,31.8,32.6,2.3,112
2018-03-08 14:05:06,22.2,-7.4,29.6,32.6,2.1,111
2018-03-08 14:10:06,22.6,-12.4,35.0,32.5,2.2,112
2018-03-08 14:15:06,21.6,-9.5,31.2,32.5,2.0,112
2018-03-08 14:20:06,21.8,-7.4,29.2,32.6,2.2,112
2018-03-08 14:25:06,22.8,-6.7,29.5,32.6,2.2,111
2018-03-08 14:30:06,23.7,-5.2,28.9,32.6,2.5,112
2018-03-08 14:35:06,23.5,-14.3,37.7,32.5,2.4,111
2018-03-08 14:40:06,22.1,-16.0,38.1,32.4,2.2,112
2018-03-08 14:45:06,21.2,-14.8,36.0,32.4,2.1,111
2018-03-08 14:50:06,21.0,-8.4,29.5,32.6,2.3,112
2018-03-08 14:55:06,22.3,-9.0,31.3,32.6,2.1,112
2018-03-08 15:00:06,23.0,-4.4,27.4,32.6,2.4,111
2018-03-08 15:05:06,24.0,-2.4,26.4,32.6,2.3,112
2018-03-08 15:10:06,24.7,-8.4,33.1,32.6,2.3,111
2018-03-08 15:15:06,24.4,-11.2,35.5,32.6,2.3,112
2018-03-08 15:20:06,23.9,-13.3,37.1,32.6,2.3,112
2018-03-08 15:25:06,22.9,-13.0,36.0,32.5,2.3,111
2018-03-08 15:30:06,22.3,-14.9,37.3,32.5,2.4,112
2018-03-08 15:35:06,22.0,-8.4,30.4,32.6,2.4,112
2018-03-08 15:40:06,22.1,-6.7,28.8,32.6,2.5,111
2018-03-08 15:45:06,22.2,-6.7,28.9,32.6,2.5,112
2018-03-08 15:50:06,22.7,-5.4,28.1,32.6,2.5,111
2018-03-08 15:55:06,23.2,-5.4,28.6,32.6,2.3,112
2018-03-08 16:00:06,23.4,-10.9,34.2,32.6,2.3,112
2018-03-08 16:05:06,23.1,-13.5,36.6,32.5,2.3,111
2018-03-08 16:10:06,22.6,-10.5,33.1,32.6,2.4,112
2018-03-08 16:15:06,22.9,-9.7,32.6,32.6,2.3,112
2018-03-08 16:20:06,22.9,-9.9,32.8,32.6,2.3,111
2018-03-08 16:25:06,22.8,-11.9,34.7,32.6,2.3,111
2018-03-08 16:30:06,22.7,-12.4,35.0,32.6,2.3,112
2018-03-08 16:35:06,22.6,-14.0,36.5,32.6,2.3,111
2018-03-08 16:40:06,22.3,-13.7,36.0,32.6,2.6,111
2018-03-08 16:45:06,22.2,-13.9,36.1,32.6,2.6,112
2018-03-08 16:50:06,22.0,-14.5,36.5,32.6,2.4,112
2018-03-08 16:55:06,21.8,-14.2,36.0,32.6,2.3,111
2018-03-08 17:00:06,21.7,-13.2,34.9,32.6,2.3,111
2018-03-08 17:05:06,21.1,-13.4,34.4,32.5,2.3,112
2018-03-08 17:10:06,21.1,-13.1,34.2,32.5,2.1,111
2018-03-08 17:15:06,21.0,-15.6,36.6,32.5,2.0,112
2018-03-08 17:20:06,20.7,-15.9,36.6,32.4,2.2,111
2018-03-08 17:25:06,19.9,-15.4,35.3,32.3,2.3,112
2018-03-08 17:30:06,19.9,-15.0,34.9,32.3,2.3,111
2018-03-08 17:35:06,19.6,-16.3,35.9,32.2,2.3,112
2018-03-08 17:40:06,19.3,-15.8,35.1,32.2,2.3,111
2018-03-08 17:45:06,19.2,-15.7,34.9,32.0,2.3,112
2018-03-08 17:50:06,19.1,-14.9,34.0,31.3,2.6,111
2018-03-08 17:55:06,18.9,-13.8,32.7,30.7,2.4,111
2018-03-08 18:00:06,18.7,-13.5,32.3,29.8,2.3,112
2018-03-08 18:05:06,18.4,-12.8,31.2,28.6,2.3,111
2018-03-08 18:10:06,18.2,-12.5,30.8,26.7,2.2,112
2018-03-08 18:15:06,18.0,-13.2,31.2,23.4,2.1,111
2018-03-08 18:20:06,18.0,-13.1,31.1,18.1,2.2,111
2018-03-08 18:25:06,17.9,-12.3,30.2,11.8,2.3,112
2018-03-08 18:30:06,17.9,-12.1,30.0,6.6,2.3,111
2018-03-08 18:35:06,17.7,-12.8,30.4,3.3,2.3,111
2018-03-08 18:40:06,17.7,-13.5,31.1,1.5,2.3,112
2018-03-08 18:45:06,17.7,-13.6,31.2,0.7,2.3,112
2018-03-08 18:50:06,17.4,-13.1,30.4,0.3,2.3,111
2018-03-08 18:55:06,17.7,-12.9,30.6,0.1,2.3,112
2018-03-08 19:00:06,17.7,-12.7,30.4,0.1,2.3,111
2018-03-08 19:05:06,17.6,-12.2,29.9,0.0,2.3,112
2018-03-08 19:10:06,17.7,-13.0,30.6,0.0,2.4,111
2018-03-08 19:15:06,17.4,-12.4,29.8,0.0,2.4,112
2018-03-08 19:20:06,17.6,-11.4,29.1,0.0,2.3,111
2018-03-08 19:25:06,17.6,-10.9,28.5,0.0,2.3,112
2018-03-08 19:30:06,17.6,-8.4,26.0,0.0,2.3,111
2018-03-08 19:35:06,17.6,-8.5,26.1,0.0,2.3,112
2018-03-08 19:40:06,17.6,-9.0,26.6,0.0,2.3,112
2018-03-08 19:45:06,17.6,-9.8,27.4,0.0,2.3,112
2018-03-08 19:50:06,17.5,-11.3,28.9,0.0,2.3,111
2018-03-08 19:55:06,17.5,-11.2,28.7,0.0,2.3,111
2018-03-08 20:00:06,17.5,-10.6,28.1,0.0,2.3,112
2018-03-08 20:05:06,17.6,-10.3,27.9,0.0,2.4,112
2018-03-08 20:10:06,17.9,-10.4,28.3,0.0,2.4,112
2018-03-08 20:15:06,17.9,-9.3,27.2,0.0,2.4,111
2018-03-08 20:20:06,17.9,-8.4,26.4,0.0,2.4,112
2018-03-08 20:25:06,17.9,-7.8,25.7,0.0,2.4,112
2018-03-08 20:30:06,17.9,-7.5,25.4,0.0,2.4,111
2018-03-08 20:35:06,17.9,-7.3,25.2,0.0,2.4,112
2018-03-08 20:40:06,18.0,-7.9,25.8,0.0,2.4,111
2018-03-08 20:45:06,18.0,-8.1,26.1,0.0,2.4,112
2018-03-08 20:50:06,18.0,-7.9,25.8,0.0,2.4,111
2018-03-08 20:55:06,17.5,-7.7,25.3,0.0,2.4,112
2018-03-08 21:00:06,18.0,-7.4,25.4,0.0,2.4,112
2018-03-08 21:05:06,18.3,-5.6,23.8,0.0,2.4,111
2018-03-08 21:10:06,18.1,-5.1,23.1,0.0,2.4,112
2018-03-08 21:15:06,18.1,-3.6,21.7,0.0,2.4,112
2018-03-08 21:20:06,16.3,-1.9,18.2,0.0,2.3,111
2018-03-08 21:25:06,14.8,-4.4,19.2,0.0,2.3,112
2018-03-08 21:30:06,16.5,-6.1,22.7,0.0,2.3,111
2018-03-08 21:35:06,17.5,-5.2,22.8,0.0,2.3,111
2018-03-08 21:40:06,17.4,-2.4,19.8,0.0,2.3,112
2018-03-08 21:45:06,15.1,-0.5,15.6,0.0,2.3,112
2018-03-08 21:50:06,14.3,-1.0,15.3,0.0,2.3,111
2018-03-08 21:55:06,14.0,-2.4,16.5,0.0,2.3,112
2018-03-08 22:00:06,14.4,-5.8,20.2,0.0,2.3,111
2018-03-08 22:05:06,16.7,-10.7,27.4,0.0,2.3,111
2018-03-08 22:10:06,17.4,-12.8,30.2,0.0,2.3,112
2018-03-08 22:15:06,17.6,-12.8,30.4,0.0,2.3,111
2018-03-08 22:20:06,17.7,-11.2,28.9,0.0,2.3,112
2018-03-08 22:25:06,17.8,-7.7,25.5,0.0,2.3,111
2018-03-08 22:30:06,18.0,-5.8,23.7,0.0,2.3,111
2018-03-08 22:35:06,18.0,-11.2,29.2,0.0,2.3,112
2018-03-08 22:40:06,17.9,-15.1,33.0,0.0,2.3,111
2018-03-08 22:45:06,17.8,-15.8,33.6,0.0,2.3,112
2018-03-08 22:50:06,17.6,-16.0,33.6,0.0,2.4,112
2018-03-08 22:55:06,17.6,-16.7,34.3,0.0,2.4,111
2018-03-08 23:00:06,17.6,-17.0,34.5,0.0,2.4,112
2018-03-08 23:05:06,17.4,-16.7,34.1,0.0,2.3,111
2018-03-08 23:10:06,17.3,-15.8,33.2,0.0,2.3,111
2018-03-08 23:15:06,17.3,-15.7,33.0,0.0,2.3,112
2018-03-08 23:20:06,17.2,-16.7,33.9,0.0,2.3,111
2018-03-08 23:25:06,17.2,-16.9,34.0,0.0,2.3,112
2018-03-08 23:30:06,17.3,-17.3,34.6,0.0,2.3,111
2018-03-08 23:35:06,17.3,-16.9,34.2,0.0,2.3,112
2018-03-08 23:40:06,17.0,-16.0,33.1,0.0,2.3,112
2018-03-08 23:45:06,17.0,-15.5,32.5,0.0,2.3,111
2018-03-08 23:50:06,17.0,-16.1,33.1,0.0,2.3,112
2018-03-08 23:55:06,16.7,-15.9,32.6,0.0,2.3,112
