Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-10-17 00:00:26,24.0,-7.0,31.0,0.7,2.4,111
2013-10-17 00:05:26,24.0,-6.9,30.9,0.7,2.4,112
2013-10-17 00:10:26,23.9,-6.0,29.9,0.7,2.4,111
2013-10-17 00:15:26,23.9,-3.5,27.5,0.6,2.4,112
2013-10-17 00:20:26,23.5,-7.8,31.3,0.8,2.4,111
2013-10-17 00:25:26,23.9,-7.9,31.8,0.8,2.4,112
2013-10-17 00:30:26,24.0,-8.0,32.0,0.8,2.4,111
2013-10-17 00:35:26,23.9,-8.0,31.9,0.8,2.4,112
2013-10-17 00:40:26,23.9,-8.1,32.0,0.8,2.4,111
2013-10-17 00:45:26,23.9,-8.1,32.0,0.8,2.4,112
2013-10-17 00:50:26,23.8,-8.2,32.1,0.8,2.3,111
2013-10-17 00:55:26,23.8,-8.4,32.2,0.8,2.3,112
2013-10-17 01:00:26,23.8,-8.4,32.2,0.8,2.4,112
2013-10-17 01:05:26,23.3,-8.7,32.1,0.8,2.3,111
2013-10-17 01:10:26,23.7,-8.7,32.3,0.8,2.3,112
2013-10-17 01:15:26,23.6,-8.4,32.0,0.8,2.3,112
2013-10-17 01:20:26,23.6,-8.1,31.8,0.8,2.3,111
2013-10-17 01:25:26,23.7,-7.9,31.6,0.8,2.3,112
2013-10-17 01:30:26,23.7,-7.8,31.4,0.8,2.3,112
2013-10-17 01:35:26,23.6,-7.5,31.2,0.8,2.4,111
2013-10-17 01:40:26,23.6,-7.0,30.7,0.7,2.5,112
2013-10-17 01:45:26,23.6,-7.0,30.6,0.7,2.5,111
2013-10-17 01:50:26,23.6,-5.2,28.8,0.7,2.5,112
2013-10-17 01:55:26,23.7,-1.1,24.8,0.6,2.4,111
2013-10-17 02:00:26,23.8,-1.6,25.5,0.6,2.3,112
2013-10-17 02:05:26,23.9,1.0,22.9,0.6,2.4,111
2013-10-17 02:10:26,23.8,-2.5,26.3,0.7,2.4,112
2013-10-17 02:15:26,23.9,-6.4,30.4,0.7,2.4,112
2013-10-17 02:20:26,23.9,-6.6,30.6,0.7,2.3,112
2013-10-17 02:25:26,23.9,-6.7,30.6,0.7,2.3,111
2013-10-17 02:30:26,23.9,-6.8,30.6,0.7,2.3,112
2013-10-17 02:35:26,23.8,-7.1,31.0,0.7,2.3,111
2013-10-17 02:40:26,23.8,-7.4,31.2,0.7,2.3,112
2013-10-17 02:45:26,23.8,-7.1,30.9,0.6,2.3,111
2013-10-17 02:50:26,23.8,-7.1,30.8,0.6,2.3,112
2013-10-17 02:55:26,23.8,-7.5,31.2,0.6,2.3,111
2013-10-17 03:00:26,23.8,-7.3,31.1,0.6,2.3,112
2013-10-17 03:05:26,23.8,-7.4,31.2,0.6,2.3,111
2013-10-17 03:10:26,23.8,-7.2,30.9,0.6,2.4,112
2013-10-17 03:15:26,23.7,-7.3,31.0,0.4,2.4,111
2013-10-17 03:20:26,23.7,-7.2,30.9,0.5,2.6,111
2013-10-17 03:25:26,23.6,-6.9,30.5,0.4,2.6,112
2013-10-17 03:30:26,23.6,-7.0,30.5,0.4,2.7,112
2013-10-17 03:35:26,23.6,-6.7,30.4,0.4,2.7,111
2013-10-17 03:40:26,23.6,-6.3,29.9,0.1,2.7,112
2013-10-17 03:45:26,23.6,-6.1,29.7,0.1,2.7,112
2013-10-17 03:50:26,23.6,-6.0,29.6,0.3,2.7,112
2013-10-17 03:55:26,23.6,-6.8,30.3,0.5,2.7,111
2013-10-17 04:00:26,23.6,-7.1,30.7,0.3,2.7,112
2013-10-17 04:05:26,23.6,-6.7,30.3,0.4,2.7,112
2013-10-17 04:10:26,23.6,-6.5,30.1,0.3,2.7,112
2013-10-17 04:15:26,23.6,-6.5,30.1,0.3,2.7,111
2013-10-17 04:20:26,23.6,-5.7,29.4,0.3,2.7,112
2013-10-17 04:25:26,23.7,-6.2,29.9,0.3,2.7,111
2013-10-17 04:30:26,23.7,-6.2,29.9,0.2,2.7,112
2013-10-17 04:35:26,23.6,-4.9,28.5,0.0,2.7,112
2013-10-17 04:40:26,22.0,7.4,14.6,0.0,2.4,112
2013-10-17 04:45:26,20.1,7.7,12.4,0.1,2.4,111
2013-10-17 04:50:26,20.5,-1.7,22.2,0.0,2.4,112
2013-10-17 04:55:26,22.8,-4.1,26.9,0.0,2.3,112
2013-10-17 05:00:26,23.5,0.1,23.4,0.1,2.7,111
2013-10-17 05:05:26,23.8,2.0,21.7,0.1,2.6,112
2013-10-17 05:10:26,23.8,1.3,22.5,0.0,2.4,111
2013-10-17 05:15:26,23.9,-4.9,28.8,0.0,2.3,111
2013-10-17 05:20:26,23.9,-5.4,29.4,0.0,2.3,112
2013-10-17 05:25:26,23.9,-5.1,29.1,0.0,2.3,111
2013-10-17 05:30:26,23.9,-4.6,28.5,0.0,2.3,112
2013-10-17 05:35:26,23.9,-3.6,27.6,0.0,2.3,112
2013-10-17 05:40:26,23.9,-1.7,25.7,0.0,2.3,111
2013-10-17 05:45:26,23.0,4.7,18.3,0.0,2.4,112
2013-10-17 05:50:26,20.6,5.9,14.7,0.0,2.3,111
2013-10-17 05:55:26,20.0,6.3,13.7,0.0,2.4,112
2013-10-17 06:00:26,19.9,7.1,12.8,0.0,2.5,111
2013-10-17 06:05:26,19.9,7.5,12.3,0.0,2.5,112
2013-10-17 06:10:27,19.9,5.8,14.1,0.0,3.0,111
2013-10-17 06:15:27,19.9,4.5,15.4,0.0,2.6,112
2013-10-17 06:20:27,19.9,7.6,12.3,0.0,2.7,111
2013-10-17 06:25:27,20.0,7.2,12.8,0.0,4.3,112
2013-10-17 06:30:27,20.0,6.5,13.5,0.1,18.6,111
2013-10-17 06:35:27,20.0,10.7,9.3,0.1,11.1,112
2013-10-17 06:40:27,19.9,12.2,7.6,0.2,2.6,111
2013-10-17 06:45:27,19.8,12.3,7.5,0.6,2.7,111
2013-10-17 06:50:27,19.8,7.9,11.9,1.5,2.6,112
2013-10-17 06:55:27,19.8,8.1,11.8,2.2,2.5,112
2013-10-17 07:00:27,19.9,7.4,12.6,4.5,2.5,111
2013-10-17 07:05:27,21.6,-2.2,23.8,10.4,2.3,112
2013-10-17 07:10:27,22.7,0.2,22.4,16.5,2.3,111
2013-10-17 07:15:27,23.6,-3.1,26.8,22.0,2.5,112
2013-10-17 07:20:27,24.2,-4.7,28.9,26.1,2.3,112
2013-10-17 07:25:27,24.4,-6.0,30.3,28.6,2.4,112
2013-10-17 07:30:27,24.4,-6.3,30.6,29.9,2.4,111
2013-10-17 07:35:27,24.4,-3.2,27.6,30.7,2.3,112
2013-10-17 07:40:27,24.4,-2.8,27.2,31.1,2.3,112
2013-10-17 07:45:27,24.4,-2.3,26.8,31.4,2.3,111
2013-10-17 07:50:27,24.4,0.0,24.4,31.4,2.3,111
2013-10-17 07:55:27,22.3,4.3,18.0,31.6,2.4,112
2013-10-17 08:00:27,20.8,2.3,18.5,31.8,2.3,111
2013-10-17 08:05:27,22.5,1.0,21.5,32.0,2.4,112
2013-10-17 08:10:27,23.5,1.0,22.6,32.1,2.3,111
2013-10-17 08:15:27,24.2,-1.7,25.9,32.1,2.3,112
2013-10-17 08:20:27,24.5,-3.8,28.2,32.1,2.3,112
2013-10-17 08:25:27,24.7,-5.4,30.1,32.1,2.3,112
2013-10-17 08:30:27,24.8,-5.8,30.6,32.2,2.3,111
2013-10-17 08:35:27,24.8,-5.9,30.8,32.2,2.3,112
2013-10-17 08:40:27,24.9,-6.3,31.2,32.2,2.3,111
2013-10-17 08:45:27,24.9,-6.1,31.0,32.2,2.3,112
2013-10-17 08:50:27,24.9,-5.8,30.7,32.3,2.3,112
2013-10-17 08:55:27,25.0,-5.4,30.4,32.3,2.4,111
2013-10-17 09:00:27,25.1,-5.8,30.9,32.3,2.4,112
2013-10-17 09:05:27,25.1,-5.5,30.6,32.3,2.4,111
2013-10-17 09:10:27,25.2,-5.5,30.7,32.3,2.4,111
2013-10-17 09:15:27,25.2,-5.3,30.5,32.3,2.4,111
2013-10-17 09:20:27,25.3,-5.6,30.8,32.3,2.3,111
2013-10-17 09:25:27,25.3,-5.4,30.7,32.3,2.3,112
2013-10-17 09:30:27,25.4,-4.9,30.2,32.3,2.3,111
2013-10-17 09:35:27,25.5,0.3,25.2,32.4,2.3,112
2013-10-17 09:40:27,25.3,2.4,23.0,32.4,2.3,112
2013-10-17 09:45:27,25.7,-0.0,25.8,32.4,2.3,111
2013-10-17 09:50:27,25.7,4.3,21.3,32.5,2.3,111
2013-10-17 09:55:27,23.2,8.4,14.8,32.4,2.3,112
2013-10-17 10:00:27,22.1,8.7,13.4,32.4,2.3,111
2013-10-17 10:05:27,21.7,9.1,12.6,32.4,2.4,112
2013-10-17 10:10:27,21.5,9.1,12.4,32.4,2.3,111
2013-10-17 10:15:27,21.5,6.2,15.2,32.4,2.3,111
2013-10-17 10:20:27,21.5,9.0,12.5,32.5,2.3,111
2013-10-17 10:25:27,21.6,8.7,12.9,32.5,2.3,112
2013-10-17 10:30:27,21.8,6.1,15.7,32.5,2.4,112
2013-10-17 10:35:27,23.1,0.8,22.3,32.5,2.3,111
2013-10-17 10:40:27,25.7,2.0,23.7,32.5,2.3,112
2013-10-17 10:45:27,25.9,2.2,23.7,32.4,2.3,111
2013-10-17 10:50:27,26.2,0.6,25.6,32.4,2.4,112
2013-10-17 10:55:27,24.7,7.3,17.4,32.4,2.3,111
2013-10-17 11:00:27,22.7,5.1,17.6,32.4,2.3,112
2013-10-17 11:05:27,22.2,5.8,16.4,32.5,2.3,111
2013-10-17 11:10:27,22.1,7.4,14.6,32.5,2.3,112
2013-10-17 11:15:27,22.2,6.5,15.7,32.5,2.3,112
2013-10-17 11:20:27,24.9,2.5,22.4,32.6,2.3,111
2013-10-17 11:25:27,26.3,7.7,18.6,32.6,2.3,112
2013-10-17 11:30:27,25.2,8.6,16.6,32.5,2.3,111
2013-10-17 11:35:27,25.6,1.9,23.7,32.5,2.4,111
2013-10-17 11:40:27,27.6,5.5,22.0,32.6,2.4,112
2013-10-17 11:45:27,27.1,4.5,22.5,32.5,2.3,111
2013-10-17 11:50:27,28.1,6.8,21.3,32.6,2.3,111
2013-10-17 11:55:27,28.6,5.8,22.8,32.5,2.3,112
2013-10-17 12:00:27,28.6,8.4,20.1,32.6,2.3,111
2013-10-17 12:05:27,26.3,10.1,16.2,32.6,2.3,112
2013-10-17 12:10:27,25.6,11.1,14.5,32.5,2.3,111
2013-10-17 12:15:27,25.2,9.2,16.0,32.5,2.6,112
2013-10-17 12:20:27,26.5,0.6,25.9,32.5,2.4,111
2013-10-17 12:25:27,28.0,2.1,25.9,32.5,2.3,111
2013-10-17 12:30:27,28.3,2.4,25.9,32.5,2.3,112
2013-10-17 12:35:27,28.7,5.4,23.3,32.6,2.3,111
2013-10-17 12:40:27,28.7,9.4,19.3,32.6,2.3,111
2013-10-17 12:45:27,27.7,8.3,19.4,32.6,2.3,112
2013-10-17 12:50:27,29.4,6.8,22.5,32.6,2.3,111
2013-10-17 12:55:27,27.9,10.2,17.7,32.6,2.3,112
2013-10-17 13:00:27,27.3,7.8,19.5,32.6,2.3,111
2013-10-17 13:05:27,29.0,9.5,19.5,32.6,2.3,112
2013-10-17 13:10:27,27.5,12.0,15.5,32.6,2.3,111
2013-10-17 13:15:27,26.8,12.2,14.6,32.6,2.3,111
2013-10-17 13:20:27,26.4,12.0,14.5,32.6,2.3,111
2013-10-17 13:25:27,26.0,10.3,15.7,32.5,2.3,112
2013-10-17 13:30:27,25.0,11.3,13.7,32.5,2.5,111
2013-10-17 13:35:27,25.3,9.9,15.4,32.6,2.5,111
2013-10-17 13:40:27,27.9,-1.0,28.9,32.5,2.3,112
2013-10-17 13:45:27,28.7,-2.3,31.0,32.5,2.3,111
2013-10-17 13:50:27,29.2,0.9,28.3,32.6,2.3,112
2013-10-17 13:55:27,30.0,0.9,29.1,32.6,2.3,111
2013-10-17 14:00:27,30.3,-1.2,31.5,32.5,2.3,111
2013-10-17 14:05:27,30.3,0.9,29.4,32.6,2.3,111
2013-10-17 14:10:27,30.8,0.2,30.6,32.6,2.3,111
2013-10-17 14:15:27,31.1,1.1,30.0,32.6,2.3,112
2013-10-17 14:20:27,30.7,2.1,28.6,32.5,2.3,112
2013-10-17 14:25:27,29.8,4.1,25.7,32.6,2.3,111
2013-10-17 14:30:27,29.8,4.3,25.5,32.6,2.4,112
2013-10-17 14:35:27,30.7,6.7,24.0,32.6,2.3,111
2013-10-17 14:40:27,31.5,3.5,27.9,32.6,2.3,112
2013-10-17 14:45:27,31.6,1.3,30.3,32.6,2.3,111
2013-10-17 14:50:27,31.4,2.6,28.9,32.6,2.3,111
2013-10-17 14:55:27,31.5,4.8,26.7,32.6,2.3,111
2013-10-17 15:00:27,31.0,-1.2,32.1,32.5,2.3,112
2013-10-17 15:05:27,29.7,-2.6,32.3,32.5,2.3,112
2013-10-17 15:10:27,28.8,-0.3,29.1,32.5,2.3,112
2013-10-17 15:15:27,28.7,1.3,27.4,32.6,2.3,111
2013-10-17 15:20:27,29.8,0.3,29.5,32.6,2.4,111
2013-10-17 15:25:27,29.6,2.1,27.5,32.5,2.4,112
2013-10-17 15:30:27,28.0,11.1,16.8,32.6,2.3,111
2013-10-17 15:35:27,27.7,7.6,20.1,32.6,2.3,112
2013-10-17 15:40:27,30.6,3.9,26.6,32.6,2.3,111
2013-10-17 15:45:27,31.0,-0.5,31.5,32.6,2.3,112
2013-10-17 15:50:27,31.0,-0.4,31.4,32.6,2.3,112
2013-10-17 15:55:27,31.0,0.5,30.6,32.6,2.3,111
2013-10-17 16:00:27,30.6,0.7,29.9,32.6,2.3,111
2013-10-17 16:05:27,31.4,0.3,31.0,32.6,2.3,112
2013-10-17 16:10:27,31.4,1.3,30.1,32.6,2.4,111
2013-10-17 16:15:27,31.5,1.5,30.1,32.6,2.3,111
2013-10-17 16:20:27,31.5,-0.1,31.6,32.6,2.3,112
2013-10-17 16:25:27,31.1,-0.9,32.0,32.6,2.3,111
2013-10-17 16:30:27,30.6,-1.1,31.7,32.6,2.3,112
2013-10-17 16:35:27,30.1,-1.6,31.7,32.6,2.3,112
2013-10-17 16:40:27,29.7,-1.4,31.2,32.6,2.3,111
2013-10-17 16:45:27,29.6,-0.7,30.3,32.6,2.3,112
2013-10-17 16:50:27,29.6,-0.7,30.3,32.6,2.3,111
2013-10-17 16:55:27,29.5,-1.8,31.3,32.6,2.4,111
2013-10-17 17:00:27,29.0,-2.5,31.4,32.6,2.3,112
2013-10-17 17:05:27,28.7,-2.1,30.8,32.5,2.3,112
2013-10-17 17:10:27,28.5,-2.0,30.5,32.5,2.3,112
2013-10-17 17:15:27,28.5,-1.6,30.1,32.5,2.3,111
2013-10-17 17:20:27,28.4,-1.8,30.2,32.5,2.3,112
2013-10-17 17:25:27,28.3,-2.1,30.4,32.5,2.3,111
2013-10-17 17:30:27,28.1,-1.8,29.9,32.5,2.4,112
2013-10-17 17:35:27,27.9,-0.8,28.7,32.5,2.3,112
2013-10-17 17:40:27,27.6,-3.1,30.7,32.4,2.3,111
2013-10-17 17:45:27,27.2,-3.8,31.1,32.3,2.3,112
2013-10-17 17:50:27,26.8,-4.0,30.7,32.1,2.4,112
2013-10-17 17:55:27,26.4,-3.9,30.2,32.0,2.5,111
2013-10-17 18:00:27,25.5,-4.1,29.6,31.7,2.3,112
2013-10-17 18:05:27,25.7,-4.3,29.9,31.4,2.3,112
2013-10-17 18:10:27,25.5,-4.5,30.0,30.8,2.3,112
2013-10-17 18:15:27,25.3,-4.8,30.1,30.1,2.4,112
2013-10-17 18:20:27,25.1,-4.5,29.7,28.7,2.3,112
2013-10-17 18:25:27,25.0,-4.4,29.4,26.5,2.3,112
2013-10-17 18:30:27,24.8,-4.4,29.2,22.2,2.3,112
2013-10-17 18:35:27,24.8,-4.4,29.2,16.8,2.3,111
2013-10-17 18:40:27,24.8,-4.2,28.9,10.8,2.3,112
2013-10-17 18:45:27,24.7,-4.1,28.8,6.2,2.3,112
2013-10-17 18:50:27,24.6,-2.6,27.2,3.2,2.3,111
2013-10-17 18:55:27,24.6,0.5,24.1,1.5,2.3,111
2013-10-17 19:00:27,23.5,5.1,18.4,0.6,2.3,112
2013-10-17 19:05:27,21.2,3.2,18.0,0.4,2.3,111
2013-10-17 19:10:27,20.6,4.4,16.1,0.2,2.6,112
2013-10-17 19:15:27,22.0,1.1,20.9,0.1,2.4,111
2013-10-17 19:20:27,21.7,1.8,19.9,0.1,2.3,112
2013-10-17 19:25:27,23.6,-1.6,25.3,0.1,2.3,112
2013-10-17 19:30:27,24.3,-0.9,25.2,0.1,2.4,111
2013-10-17 19:35:27,24.5,-0.4,24.8,0.1,2.4,111
2013-10-17 19:40:27,24.6,1.5,23.1,0.1,2.4,112
2013-10-17 19:45:27,24.7,0.6,24.1,0.1,2.4,111
2013-10-17 19:50:27,24.2,3.0,21.1,0.1,2.4,112
2013-10-17 19:55:27,24.0,1.0,23.0,0.1,2.4,111
2013-10-17 20:00:27,24.6,-0.9,25.5,0.1,2.4,111
2013-10-17 20:05:27,24.7,0.8,23.9,0.1,2.4,112
2013-10-17 20:10:27,24.8,2.9,21.9,0.2,2.4,111
2013-10-17 20:15:27,24.6,2.8,21.8,0.2,2.4,111
2013-10-17 20:20:27,22.0,6.5,15.5,0.2,2.3,112
2013-10-17 20:25:27,20.7,8.7,12.0,0.2,2.6,111
2013-10-17 20:30:27,20.4,9.3,11.1,0.1,2.3,111
2013-10-17 20:35:27,20.3,9.8,10.5,0.2,2.3,112
2013-10-17 20:40:27,20.3,9.9,10.3,0.2,2.3,111
2013-10-17 20:45:27,20.3,10.3,10.0,0.1,2.3,112
2013-10-17 20:50:27,20.3,10.3,10.0,0.2,2.3,111
2013-10-17 20:55:27,20.3,10.0,10.3,0.2,2.3,112
2013-10-17 21:00:27,20.3,9.7,10.6,0.2,2.3,111
2013-10-17 21:05:28,20.3,9.4,10.9,0.2,2.3,112
2013-10-17 21:10:28,20.3,8.0,12.3,0.2,2.3,111
2013-10-17 21:15:28,20.3,11.1,9.2,0.2,2.3,111
2013-10-17 21:20:28,20.4,10.8,9.6,0.2,2.3,112
2013-10-17 21:25:28,20.4,10.1,10.3,0.3,2.3,111
2013-10-17 21:30:28,20.4,9.3,11.1,0.3,2.3,112
2013-10-17 21:35:28,20.4,10.0,10.4,0.3,2.3,111
2013-10-17 21:40:28,20.3,7.5,12.8,0.3,2.3,112
2013-10-17 21:45:28,20.3,9.3,11.0,0.3,2.3,111
2013-10-17 21:50:28,20.3,10.8,9.5,0.3,2.3,112
2013-10-17 21:55:28,20.4,11.3,9.1,0.3,2.3,112
2013-10-17 22:00:28,20.5,11.1,9.4,0.3,2.3,111
2013-10-17 22:05:28,20.6,9.8,10.8,0.4,2.3,112
2013-10-17 22:10:28,20.5,8.2,12.3,0.4,2.3,111
2013-10-17 22:15:28,20.5,8.4,12.1,0.4,2.3,112
2013-10-17 22:20:28,20.5,11.0,9.5,0.3,2.3,112
2013-10-17 22:25:28,20.6,11.7,8.9,0.3,2.3,111
2013-10-17 22:30:28,20.7,10.7,9.9,0.3,2.3,111
2013-10-17 22:35:28,20.7,10.4,10.2,0.3,2.3,112
2013-10-17 22:40:28,20.7,11.9,8.8,0.3,2.3,111
2013-10-17 22:45:28,20.8,12.5,8.2,0.3,2.3,112
2013-10-17 22:50:28,20.9,12.5,8.4,0.3,2.3,111
2013-10-17 22:55:28,21.0,12.3,8.7,0.2,2.3,112
2013-10-17 23:00:28,21.0,11.6,9.4,0.3,2.4,111
2013-10-17 23:05:28,20.8,11.6,9.3,0.2,2.3,111
2013-10-17 23:10:28,20.8,11.7,9.0,0.2,2.3,111
2013-10-17 23:15:28,20.7,11.5,9.2,0.3,2.3,112
2013-10-17 23:20:28,20.7,11.4,9.3,0.3,2.3,111
2013-10-17 23:25:28,20.7,11.4,9.3,0.3,2.3,111
2013-10-17 23:30:28,20.7,11.6,9.1,0.3,2.3,111
2013-10-17 23:35:28,20.7,11.5,9.2,0.3,2.3,111
2013-10-17 23:40:28,20.7,11.5,9.2,0.4,2.3,111
2013-10-17 23:45:28,20.7,11.2,9.4,0.3,2.3,111
2013-10-17 23:50:28,20.6,10.5,10.1,0.4,2.3,112
2013-10-17 23:55:28,20.5,9.7,10.8,0.4,2.3,111
