Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-01-07 00:01:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 00:06:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 00:11:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 00:16:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 00:21:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 00:26:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 00:31:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 00:36:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 00:41:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 00:46:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 00:51:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 00:56:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 01:01:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 01:06:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 01:11:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 01:16:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 01:21:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 01:26:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 01:31:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 01:36:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 01:41:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 01:46:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 01:51:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 01:56:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 02:01:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 02:06:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 02:11:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 02:16:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 02:21:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 02:26:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 02:31:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 02:36:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 02:41:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 02:46:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 02:51:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 02:56:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 03:01:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 03:06:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 03:11:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 03:16:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 03:21:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 03:26:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 03:31:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 03:36:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 03:41:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 03:46:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 03:51:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 03:56:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 04:01:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 04:06:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 04:11:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 04:16:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 04:21:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 04:26:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 04:31:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 04:36:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 04:41:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 04:46:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 04:51:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 04:56:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 05:01:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 05:06:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 05:11:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 05:16:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 05:21:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 05:26:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 05:31:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 05:36:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 05:41:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 05:46:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 05:51:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 05:56:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 06:01:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 06:06:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 06:11:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 06:16:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 06:21:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 06:26:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 06:31:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 06:36:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 06:41:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 06:46:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 06:51:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 06:56:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 07:01:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 07:06:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 07:11:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 07:16:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 07:21:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 07:26:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 07:31:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 07:36:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 07:41:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 07:46:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 07:51:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 07:56:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 08:01:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 08:06:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 08:11:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 08:16:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 08:21:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 08:26:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 08:31:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 08:36:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 08:41:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 08:46:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 08:51:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 08:56:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 09:01:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 09:06:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 09:11:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 09:16:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 09:21:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 09:26:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 09:31:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 09:36:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 09:41:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 09:46:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 09:51:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 09:56:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 10:01:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 10:06:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 10:11:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 10:16:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 10:21:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 10:26:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 10:31:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 10:36:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 10:41:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 10:46:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 10:51:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 10:56:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 11:01:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 11:06:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 11:11:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 11:16:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 11:21:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 11:26:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 11:31:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 11:36:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 11:41:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 11:46:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 11:51:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 11:56:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 12:01:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 12:06:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 12:11:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 12:16:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 12:21:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 12:26:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 12:31:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 12:36:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 12:41:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 12:46:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 12:51:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 12:56:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 13:01:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 13:06:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 13:11:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 13:16:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 13:21:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 13:26:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 13:31:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 13:36:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 13:41:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 13:46:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 13:51:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 13:56:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 14:01:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 14:06:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 14:11:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 14:16:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 14:21:27,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 14:26:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 14:31:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 14:36:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 14:41:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 14:46:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 14:51:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 14:56:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 15:01:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 15:06:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 15:11:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 15:16:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 15:21:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 15:26:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 15:31:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 15:36:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 15:41:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 15:46:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 15:51:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 15:56:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 16:01:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 16:06:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 16:11:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 16:16:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 16:21:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 16:26:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 16:31:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 16:36:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 16:41:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 16:46:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 16:51:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 16:56:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 17:01:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 17:06:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 17:11:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 17:16:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 17:21:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 17:26:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 17:31:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 17:36:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 17:41:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 17:46:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 17:51:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 17:56:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 18:01:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 18:06:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 18:11:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 18:16:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 18:21:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 18:26:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 18:31:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 18:36:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 18:41:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 18:46:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 18:51:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 18:56:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 19:01:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 19:06:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 19:11:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 19:16:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 19:21:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 19:26:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 19:31:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 19:36:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 19:41:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 19:46:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 19:51:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 19:56:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 20:01:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 20:06:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 20:11:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 20:16:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 20:21:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 20:26:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 20:31:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 20:36:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 20:41:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 20:46:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 20:51:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 20:56:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 21:01:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 21:06:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 21:11:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 21:16:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 21:21:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 21:26:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 21:31:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 21:36:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 21:41:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 21:46:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 21:51:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 21:56:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 22:01:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 22:06:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 22:11:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 22:16:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 22:21:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 22:26:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 22:31:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 22:36:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 22:41:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 22:46:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 22:51:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 22:56:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 23:01:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 23:06:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 23:11:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 23:16:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 23:21:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 23:26:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 23:31:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 23:36:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 23:41:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 23:46:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 23:51:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-07 23:56:28,16.6,9.0,7.6,0.2,28.7,0
