Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-12 00:00:35,19.4,-14.1,33.5,0.3,2.3,111
2013-12-12 00:05:35,19.4,-14.3,33.7,0.3,2.3,112
2013-12-12 00:10:35,19.2,-14.8,34.0,0.3,2.3,111
2013-12-12 00:15:35,19.2,-14.7,33.9,0.3,2.3,112
2013-12-12 00:20:35,19.3,-14.3,33.6,0.3,2.3,111
2013-12-12 00:25:35,19.3,-14.5,33.8,0.3,2.3,112
2013-12-12 00:30:35,19.3,-14.2,33.5,0.3,2.4,112
2013-12-12 00:35:35,19.2,-13.6,32.8,0.2,2.5,111
2013-12-12 00:40:35,19.3,-13.9,33.2,0.2,2.4,111
2013-12-12 00:45:35,19.4,-13.1,32.5,0.2,2.4,111
2013-12-12 00:50:35,19.4,-13.7,33.1,0.2,2.3,112
2013-12-12 00:55:35,19.4,-12.7,32.1,0.2,2.3,111
2013-12-12 01:00:35,19.5,-12.3,31.8,0.1,2.3,111
2013-12-12 01:05:35,19.4,-13.2,32.6,0.1,2.3,112
2013-12-12 01:10:35,19.5,-12.9,32.4,0.2,2.5,111
2013-12-12 01:15:35,19.4,-12.9,32.3,0.2,2.5,111
2013-12-12 01:20:35,19.3,-12.4,31.7,0.1,2.4,111
2013-12-12 01:25:35,19.3,-11.7,31.0,0.1,2.6,111
2013-12-12 01:30:35,19.3,-12.3,31.6,0.1,2.6,112
2013-12-12 01:35:35,19.5,-12.5,32.0,0.1,2.3,111
2013-12-12 01:40:35,19.4,-12.8,32.2,0.0,2.3,112
2013-12-12 01:45:35,19.3,-13.5,32.8,0.0,2.4,111
2013-12-12 01:50:35,19.4,-13.3,32.7,0.0,2.3,112
2013-12-12 01:55:35,19.3,-12.8,32.2,0.0,2.3,111
2013-12-12 02:00:35,19.3,-12.5,31.7,0.0,2.4,112
2013-12-12 02:05:35,19.3,-11.2,30.5,0.0,2.4,111
2013-12-12 02:10:35,19.4,-9.8,29.2,0.0,2.5,112
2013-12-12 02:15:35,19.5,-8.7,28.2,0.0,2.3,112
2013-12-12 02:20:35,19.6,-8.9,28.5,0.0,2.4,112
2013-12-12 02:25:35,19.8,-7.8,27.6,0.0,2.3,111
2013-12-12 02:30:35,19.7,-6.7,26.4,0.0,2.4,112
2013-12-12 02:35:35,19.6,-6.7,26.3,0.0,2.5,112
2013-12-12 02:40:35,19.7,-6.6,26.2,0.0,2.5,111
2013-12-12 02:45:35,19.7,-5.9,25.6,0.0,2.3,112
2013-12-12 02:50:35,19.9,-7.1,27.0,0.0,2.3,111
2013-12-12 02:55:35,19.9,-8.2,28.1,0.0,2.3,112
2013-12-12 03:00:35,19.9,-9.2,29.0,0.0,2.3,112
2013-12-12 03:05:35,19.9,-10.0,29.9,0.0,2.3,112
2013-12-12 03:10:35,19.8,-10.8,30.6,0.0,2.3,111
2013-12-12 03:15:35,19.8,-11.1,30.9,0.0,2.3,112
2013-12-12 03:20:35,19.7,-11.8,31.5,0.0,2.3,111
2013-12-12 03:25:35,19.5,-11.9,31.4,0.0,2.3,112
2013-12-12 03:30:35,19.5,-10.2,29.7,0.0,2.3,111
2013-12-12 03:35:35,19.6,-9.7,29.3,0.0,2.3,112
2013-12-12 03:40:35,19.6,-9.3,28.9,0.0,2.3,112
2013-12-12 03:45:35,19.6,-9.2,28.9,0.0,2.3,112
2013-12-12 03:50:35,19.7,-10.4,30.0,0.0,2.3,112
2013-12-12 03:55:35,19.6,-10.2,29.8,0.0,2.3,112
2013-12-12 04:00:35,19.6,-9.1,28.7,0.0,2.3,111
2013-12-12 04:05:35,19.6,-7.8,27.3,0.0,2.3,112
2013-12-12 04:10:35,19.5,-7.4,26.9,0.0,2.3,112
2013-12-12 04:15:35,19.5,-1.8,21.3,0.0,2.3,111
2013-12-12 04:20:35,17.3,0.4,16.9,0.0,2.3,112
2013-12-12 04:25:35,16.3,1.9,14.4,0.0,2.3,110
2013-12-12 04:30:35,15.3,0.7,14.6,0.0,2.3,112
2013-12-12 04:35:35,15.1,3.6,11.5,0.0,2.3,111
2013-12-12 04:40:35,15.1,3.8,11.3,0.0,2.3,112
2013-12-12 04:45:35,15.1,4.0,11.1,0.0,2.3,112
2013-12-12 04:50:35,15.2,4.6,10.6,0.0,2.3,111
2013-12-12 04:55:35,15.3,4.4,11.0,0.0,2.3,112
2013-12-12 05:00:35,15.3,3.6,11.7,0.0,2.3,111
2013-12-12 05:05:35,15.3,3.6,11.6,0.0,2.3,112
2013-12-12 05:10:35,15.2,3.8,11.4,0.0,2.3,111
2013-12-12 05:15:35,15.2,3.4,11.8,0.0,2.3,112
2013-12-12 05:20:35,15.2,4.2,11.0,0.0,2.3,112
2013-12-12 05:25:35,15.2,4.3,10.9,0.0,2.3,111
2013-12-12 05:30:35,15.3,3.9,11.4,0.0,2.3,111
2013-12-12 05:35:35,15.3,3.7,11.6,0.0,2.3,112
2013-12-12 05:40:35,15.4,4.3,11.1,0.0,2.3,111
2013-12-12 05:45:35,15.4,4.6,10.8,0.0,2.3,112
2013-12-12 05:50:35,15.4,5.1,10.2,0.0,2.3,111
2013-12-12 05:55:35,15.4,4.9,10.5,0.0,2.2,112
2013-12-12 06:00:35,15.4,4.9,10.5,0.0,2.3,111
2013-12-12 06:05:35,15.4,4.6,10.8,0.0,2.3,112
2013-12-12 06:10:36,15.3,4.1,11.2,0.0,2.3,111
2013-12-12 06:15:36,15.3,4.8,10.6,0.0,2.3,112
2013-12-12 06:20:36,15.4,4.9,10.5,0.0,2.3,112
2013-12-12 06:25:36,15.4,4.8,10.6,0.0,2.3,111
2013-12-12 06:30:36,15.4,4.7,10.6,0.0,2.3,112
2013-12-12 06:35:36,15.4,4.2,11.2,0.0,2.3,111
2013-12-12 06:40:36,15.4,3.3,12.1,0.0,2.3,111
2013-12-12 06:45:36,15.3,4.0,11.4,0.0,2.3,112
2013-12-12 06:50:36,15.4,2.9,12.5,0.1,2.3,111
2013-12-12 06:55:36,15.4,3.4,11.9,0.2,2.3,112
2013-12-12 07:00:36,15.4,3.6,11.9,0.4,2.3,111
2013-12-12 07:05:36,15.1,2.2,12.9,0.8,2.3,112
2013-12-12 07:10:36,15.4,4.1,11.3,1.4,2.3,111
2013-12-12 07:15:36,15.5,2.8,12.7,2.9,2.3,112
2013-12-12 07:20:36,15.5,2.7,12.8,5.0,2.3,111
2013-12-12 07:25:36,15.4,3.6,11.8,8.1,2.3,111
2013-12-12 07:30:36,15.4,2.6,12.8,12.1,2.3,111
2013-12-12 07:35:36,15.4,3.0,12.4,16.2,2.3,111
2013-12-12 07:40:36,15.4,4.0,11.4,20.6,2.3,112
2013-12-12 07:45:36,15.5,3.9,11.6,24.9,2.3,111
2013-12-12 07:50:36,15.6,4.0,11.5,27.2,2.3,111
2013-12-12 07:55:36,15.6,4.1,11.5,28.3,2.3,112
2013-12-12 08:00:36,15.7,4.4,11.3,28.9,2.2,112
2013-12-12 08:05:36,15.7,4.2,11.5,29.7,2.2,111
2013-12-12 08:10:36,15.7,3.6,12.0,30.3,2.2,112
2013-12-12 08:15:36,15.6,1.8,13.8,30.8,2.2,111
2013-12-12 08:20:36,15.6,2.0,13.6,31.1,2.3,112
2013-12-12 08:25:36,15.6,3.2,12.4,31.4,2.3,111
2013-12-12 08:30:36,15.7,2.5,13.2,31.7,2.3,111
2013-12-12 08:35:36,15.8,2.9,12.8,31.9,2.3,111
2013-12-12 08:40:36,15.9,3.8,12.1,32.0,2.3,112
2013-12-12 08:45:36,16.1,4.3,11.8,32.0,2.4,111
2013-12-12 08:50:36,16.2,3.8,12.4,32.1,2.4,112
2013-12-12 08:55:36,16.3,4.4,11.9,32.1,2.4,111
2013-12-12 09:00:36,16.4,3.5,12.9,32.1,2.4,112
2013-12-12 09:05:36,16.3,3.3,13.0,32.2,2.4,111
2013-12-12 09:10:36,16.3,4.3,12.0,32.2,2.4,111
2013-12-12 09:15:36,16.4,4.0,12.4,32.3,2.3,112
2013-12-12 09:20:36,16.5,0.9,15.6,32.3,2.2,112
2013-12-12 09:25:36,16.5,0.8,15.7,32.3,2.2,111
2013-12-12 09:30:36,16.5,3.0,13.5,32.3,2.0,111
2013-12-12 09:35:36,16.6,1.7,14.9,32.3,2.0,111
2013-12-12 09:40:36,16.7,-0.3,17.1,32.4,2.2,112
2013-12-12 09:45:36,17.1,-1.8,18.9,32.4,2.3,112
2013-12-12 09:50:36,20.1,-5.8,25.9,32.4,2.4,112
2013-12-12 09:55:36,21.5,-7.2,28.7,32.4,2.3,111
2013-12-12 10:00:36,22.0,-1.2,23.2,32.3,2.2,112
2013-12-12 10:05:36,22.2,0.7,21.5,32.3,1.9,110
2013-12-12 10:10:36,22.3,0.1,22.2,32.3,1.9,112
2013-12-12 10:15:36,22.3,1.3,21.0,32.3,2.0,111
2013-12-12 10:20:36,20.1,3.8,16.2,32.3,2.1,111
2013-12-12 10:25:36,18.1,4.8,13.3,32.3,2.3,112
2013-12-12 10:30:36,17.5,4.5,12.9,32.4,2.3,112
2013-12-12 10:35:36,17.1,1.6,15.6,32.4,2.5,111
2013-12-12 10:40:36,19.4,-6.9,26.4,32.5,2.3,112
2013-12-12 10:45:36,21.4,-7.5,28.9,32.5,2.1,111
2013-12-12 10:50:36,21.9,-6.4,28.3,32.5,2.1,112
2013-12-12 10:55:36,22.0,-5.5,27.5,32.5,2.3,111
2013-12-12 11:00:36,21.9,-0.7,22.6,32.4,2.3,112
2013-12-12 11:05:36,19.9,3.3,16.6,32.4,2.0,112
2013-12-12 11:10:36,18.1,4.1,14.0,32.4,2.3,111
2013-12-12 11:15:36,17.6,5.0,12.6,32.3,2.3,112
2013-12-12 11:20:36,17.1,3.4,13.6,32.4,2.3,111
2013-12-12 11:25:36,17.3,2.0,15.3,32.3,2.5,111
2013-12-12 11:30:36,17.1,1.2,15.9,32.4,2.6,111
2013-12-12 11:35:36,18.4,-4.7,23.1,32.4,2.4,112
2013-12-12 11:40:36,20.9,-5.6,26.5,32.4,2.2,111
2013-12-12 11:45:36,21.5,-3.1,24.6,32.4,2.0,112
2013-12-12 11:50:36,21.8,-2.0,23.8,32.4,2.3,112
2013-12-12 11:55:36,22.1,-3.5,25.5,32.5,2.3,111
2013-12-12 12:00:36,22.1,-3.4,25.5,32.4,2.6,112
2013-12-12 12:05:36,22.3,-0.9,23.1,32.4,2.6,112
2013-12-12 12:10:36,22.4,-3.4,25.8,32.4,2.6,112
2013-12-12 12:15:36,22.4,-4.3,26.8,32.4,2.5,112
2013-12-12 12:20:36,22.5,-4.8,27.2,32.4,2.6,111
2013-12-12 12:25:36,22.4,-4.7,27.2,32.4,2.6,112
2013-12-12 12:30:36,22.3,-4.6,26.9,32.4,2.6,112
2013-12-12 12:35:36,22.3,-4.2,26.5,32.4,2.6,112
2013-12-12 12:40:36,22.4,-2.5,24.9,32.4,2.6,111
2013-12-12 12:45:36,22.3,1.1,21.2,32.4,2.6,112
2013-12-12 12:50:36,19.8,4.9,14.9,32.3,2.0,112
2013-12-12 12:55:36,18.6,7.2,11.5,32.3,2.2,111
2013-12-12 13:00:36,18.2,6.6,11.6,32.3,2.3,111
2013-12-12 13:05:36,18.2,6.3,11.9,32.3,2.3,112
2013-12-12 13:10:36,17.9,6.2,11.7,32.3,2.3,111
2013-12-12 13:15:36,17.9,4.7,13.2,32.4,2.3,111
2013-12-12 13:20:36,17.9,4.0,13.9,32.4,2.3,112
2013-12-12 13:25:36,17.9,3.8,14.1,32.4,2.3,112
2013-12-12 13:30:36,17.9,3.0,14.9,32.4,2.3,111
2013-12-12 13:35:36,17.9,0.5,17.4,32.4,2.3,112
2013-12-12 13:40:36,18.7,-1.8,20.4,32.4,2.3,111
2013-12-12 13:45:36,21.2,-3.4,24.7,32.4,2.1,111
2013-12-12 13:50:36,22.1,-4.7,26.8,32.5,2.3,112
2013-12-12 13:55:36,22.5,-3.6,26.0,32.5,2.5,112
2013-12-12 14:00:36,22.7,-1.8,24.5,32.4,2.3,112
2013-12-12 14:05:36,21.5,3.9,17.6,32.4,2.3,111
2013-12-12 14:10:36,19.2,5.7,13.6,32.3,1.9,111
2013-12-12 14:15:36,18.6,6.1,12.5,32.3,2.3,112
2013-12-12 14:20:36,18.3,4.8,13.5,32.4,2.3,111
2013-12-12 14:25:36,20.2,-3.5,23.8,32.5,2.2,112
2013-12-12 14:30:36,22.7,-3.4,26.1,32.5,2.4,111
2013-12-12 14:35:36,23.7,-4.1,27.8,32.5,2.3,112
2013-12-12 14:40:36,23.9,-4.7,28.6,32.4,2.3,112
2013-12-12 14:45:36,23.5,-3.3,26.8,32.5,2.3,112
2013-12-12 14:50:36,23.6,-1.9,25.5,32.5,2.3,112
2013-12-12 14:55:36,23.9,-2.9,26.7,32.4,2.3,112
2013-12-12 15:00:36,23.7,-4.4,28.1,32.4,2.3,112
2013-12-12 15:05:36,23.6,-4.0,27.6,32.4,2.3,112
2013-12-12 15:10:36,23.7,-1.8,25.5,32.5,2.3,111
2013-12-12 15:15:36,24.1,-2.2,26.3,32.4,2.3,112
2013-12-12 15:20:36,24.1,-3.6,27.7,32.4,2.3,112
2013-12-12 15:25:36,23.9,-3.0,26.9,32.4,2.3,112
2013-12-12 15:30:36,23.8,-3.3,27.1,32.3,2.3,112
2013-12-12 15:35:36,22.9,-3.7,26.7,32.2,2.3,111
2013-12-12 15:40:36,22.9,-3.7,26.7,32.1,2.6,112
2013-12-12 15:45:36,22.5,-4.6,27.1,31.9,2.3,112
2013-12-12 15:50:36,22.2,-4.9,27.1,31.7,2.3,112
2013-12-12 15:55:36,22.0,-5.0,27.0,31.5,2.1,111
2013-12-12 16:00:36,21.9,-5.2,27.1,31.1,1.9,111
2013-12-12 16:05:36,21.7,-5.7,27.4,30.2,1.9,112
2013-12-12 16:10:36,21.4,-5.9,27.3,28.9,1.9,111
2013-12-12 16:15:36,21.2,-5.7,26.9,27.1,2.0,111
2013-12-12 16:20:36,21.3,-5.4,26.7,24.4,2.3,112
2013-12-12 16:25:36,21.3,-5.4,26.7,20.3,2.3,112
2013-12-12 16:30:36,21.3,-5.4,26.7,15.1,2.3,111
2013-12-12 16:35:36,21.3,-5.1,26.4,10.2,2.3,111
2013-12-12 16:40:36,21.3,-5.2,26.6,6.4,2.3,112
2013-12-12 16:45:36,21.3,-5.6,26.9,3.9,2.3,111
2013-12-12 16:50:36,21.3,-6.0,27.2,2.2,2.3,112
2013-12-12 16:55:36,21.2,-6.4,27.6,1.2,2.3,112
2013-12-12 17:00:36,21.1,-6.6,27.7,0.7,2.3,111
2013-12-12 17:05:36,21.1,-6.9,28.0,0.4,2.3,112
2013-12-12 17:10:36,21.0,-7.1,28.1,0.2,2.3,112
2013-12-12 17:15:36,20.9,-7.1,28.1,0.1,2.3,111
2013-12-12 17:20:36,20.9,-7.1,28.0,0.1,2.3,112
2013-12-12 17:25:36,20.9,-6.8,27.8,0.1,2.3,112
2013-12-12 17:30:36,20.9,-6.4,27.3,0.1,2.3,111
2013-12-12 17:35:36,20.9,-6.8,27.7,0.1,2.3,112
2013-12-12 17:40:36,20.9,-7.0,27.9,0.1,2.3,112
2013-12-12 17:45:36,20.8,-7.0,27.8,0.1,2.3,112
2013-12-12 17:50:36,20.8,-6.7,27.5,0.1,2.3,111
2013-12-12 17:55:36,20.8,-6.6,27.4,0.1,2.3,112
2013-12-12 18:00:36,20.8,-6.7,27.5,0.2,2.3,112
2013-12-12 18:05:36,20.7,-6.5,27.3,0.2,2.3,111
2013-12-12 18:10:36,20.7,-5.1,25.8,0.2,2.3,112
2013-12-12 18:15:36,20.2,0.5,19.8,0.2,2.4,111
2013-12-12 18:20:36,17.6,1.2,16.3,0.2,2.3,111
2013-12-12 18:25:36,16.9,2.7,14.2,0.2,2.1,111
2013-12-12 18:30:36,16.6,3.1,13.5,0.2,2.4,111
2013-12-12 18:35:36,16.5,4.3,12.2,0.2,2.4,112
2013-12-12 18:40:36,16.4,4.8,11.6,0.2,2.4,112
2013-12-12 18:45:36,16.4,5.6,10.9,0.2,2.3,111
2013-12-12 18:50:36,16.5,6.5,10.0,0.2,2.3,112
2013-12-12 18:55:36,16.5,6.9,9.6,0.2,2.4,111
2013-12-12 19:00:36,16.7,7.0,9.6,0.2,2.4,112
2013-12-12 19:05:36,16.8,7.0,9.8,0.2,2.5,111
2013-12-12 19:10:36,16.9,7.0,9.9,0.3,2.5,111
2013-12-12 19:15:36,16.9,6.1,10.8,0.3,2.3,112
2013-12-12 19:20:36,16.9,6.3,10.6,0.3,2.3,111
2013-12-12 19:25:36,16.9,7.1,9.8,0.3,2.3,111
2013-12-12 19:30:36,16.9,7.2,9.7,0.2,2.3,112
2013-12-12 19:35:36,16.9,7.2,9.8,0.2,2.2,111
2013-12-12 19:40:36,16.9,7.4,9.6,0.1,2.2,112
2013-12-12 19:45:36,17.0,7.4,9.6,0.2,2.1,111
2013-12-12 19:50:36,17.0,7.5,9.5,0.2,2.1,112
2013-12-12 19:55:36,17.0,7.6,9.5,0.1,2.0,111
2013-12-12 20:00:36,17.1,7.6,9.5,0.1,2.0,112
2013-12-12 20:05:36,17.0,7.4,9.6,0.1,2.2,111
2013-12-12 20:10:36,17.0,7.3,9.7,0.2,2.3,112
2013-12-12 20:15:36,17.0,7.6,9.4,0.1,2.3,111
2013-12-12 20:20:36,17.1,7.8,9.4,0.1,2.2,112
2013-12-12 20:25:36,17.3,7.8,9.4,0.1,2.3,112
2013-12-12 20:30:36,17.4,7.8,9.6,0.2,2.3,111
2013-12-12 20:35:36,17.3,7.9,9.5,0.2,2.3,111
2013-12-12 20:40:36,17.3,7.8,9.5,0.2,2.3,112
2013-12-12 20:45:36,17.2,7.7,9.5,0.2,2.3,112
2013-12-12 20:50:36,17.1,7.5,9.6,0.2,2.4,111
2013-12-12 20:55:36,17.0,7.2,9.8,0.2,2.3,112
2013-12-12 21:00:36,17.0,7.4,9.6,0.2,2.3,111
2013-12-12 21:05:36,17.0,7.5,9.5,0.2,2.3,112
2013-12-12 21:10:36,17.1,7.8,9.3,0.2,2.3,111
2013-12-12 21:15:37,17.2,7.8,9.5,0.2,2.3,111
2013-12-12 21:20:37,17.4,7.7,9.6,0.2,2.3,112
2013-12-12 21:25:37,17.4,7.6,9.8,0.2,2.3,111
2013-12-12 21:30:37,17.4,7.2,10.2,0.3,2.3,112
2013-12-12 21:35:37,17.4,7.0,10.4,0.3,2.3,111
2013-12-12 21:40:37,17.4,7.2,10.2,0.3,2.3,112
2013-12-12 21:45:37,17.2,6.8,10.5,0.3,2.3,111
2013-12-12 21:50:37,17.0,7.0,10.0,0.3,2.3,112
2013-12-12 21:55:37,17.0,7.0,9.9,0.2,2.4,111
2013-12-12 22:00:37,16.9,6.3,10.6,0.3,2.5,112
2013-12-12 22:05:37,17.0,6.6,10.4,0.4,2.5,111
2013-12-12 22:10:37,17.0,6.2,10.7,0.4,2.5,112
2013-12-12 22:15:37,17.0,5.6,11.3,0.4,2.5,112
2013-12-12 22:20:37,16.9,6.8,10.1,0.3,2.4,111
2013-12-12 22:25:37,17.0,7.1,9.8,0.2,2.3,111
2013-12-12 22:30:37,17.0,6.8,10.2,0.2,2.3,112
2013-12-12 22:35:37,17.0,7.0,10.0,0.2,2.3,111
2013-12-12 22:40:37,17.0,6.4,10.5,0.3,2.3,112
2013-12-12 22:45:37,17.0,4.8,12.2,0.4,2.5,112
2013-12-12 22:50:37,17.0,6.3,10.7,0.1,2.6,111
2013-12-12 22:55:37,17.0,7.4,9.6,0.1,2.6,112
2013-12-12 23:00:37,17.0,7.8,9.2,0.1,2.6,111
2013-12-12 23:05:37,17.0,7.7,9.3,0.1,2.6,112
2013-12-12 23:10:37,17.0,8.1,8.9,0.1,2.7,111
2013-12-12 23:15:37,17.0,8.0,9.0,0.1,2.6,112
2013-12-12 23:20:37,17.0,7.3,9.7,0.2,2.6,111
2013-12-12 23:25:37,17.0,7.2,9.8,0.1,2.4,112
2013-12-12 23:30:37,17.0,7.3,9.7,0.1,2.3,111
2013-12-12 23:35:37,17.0,6.8,10.2,0.2,2.3,111
2013-12-12 23:40:37,17.0,6.4,10.6,0.2,2.3,112
2013-12-12 23:45:37,17.0,7.3,9.7,0.2,2.3,111
2013-12-12 23:50:37,17.0,7.4,9.6,0.2,2.3,112
2013-12-12 23:55:37,17.0,6.9,10.2,0.2,2.3,111
