Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-01-20 00:00:04,14.6,-17.8,32.5,0.0,2.3,111
2015-01-20 00:05:04,14.7,-17.2,31.9,0.0,2.3,112
2015-01-20 00:10:04,14.7,-17.4,32.1,0.0,2.3,111
2015-01-20 00:15:04,14.8,-17.4,32.1,0.0,2.3,111
2015-01-20 00:20:04,14.8,-17.3,32.1,0.0,2.3,112
2015-01-20 00:25:04,14.8,-16.8,31.6,0.0,2.3,111
2015-01-20 00:30:04,14.9,-16.9,31.8,0.0,2.3,112
2015-01-20 00:35:04,15.0,-17.9,32.8,0.0,2.3,111
2015-01-20 00:40:04,14.9,-18.6,33.6,0.0,2.3,112
2015-01-20 00:45:04,14.8,-18.9,33.8,0.0,2.3,111
2015-01-20 00:50:04,14.8,-18.4,33.1,0.0,2.3,112
2015-01-20 00:55:04,14.7,-18.7,33.4,0.0,2.3,112
2015-01-20 01:00:04,14.6,-19.0,33.6,0.0,2.4,111
2015-01-20 01:05:04,14.5,-19.7,34.2,0.0,2.5,112
2015-01-20 01:10:04,14.5,-19.8,34.3,0.0,2.5,111
2015-01-20 01:15:04,14.5,-20.3,34.8,0.0,2.5,111
2015-01-20 01:20:04,14.4,-21.1,35.4,0.0,2.3,111
2015-01-20 01:25:04,14.3,-20.2,34.5,0.0,2.3,112
2015-01-20 01:30:04,14.3,-19.3,33.6,0.0,2.3,112
2015-01-20 01:35:04,14.4,-19.1,33.5,0.0,2.3,112
2015-01-20 01:40:04,14.4,-19.3,33.7,0.0,2.3,112
2015-01-20 01:45:04,14.4,-20.4,34.9,0.0,2.3,111
2015-01-20 01:50:05,14.3,-21.4,35.7,0.0,2.4,112
2015-01-20 01:55:05,14.3,-21.6,35.9,0.0,2.6,111
2015-01-20 02:00:05,14.3,-21.5,35.8,0.0,2.7,111
2015-01-20 02:05:05,14.4,-21.3,35.7,0.0,2.5,112
2015-01-20 02:10:05,14.6,-21.4,36.0,0.0,2.3,111
2015-01-20 02:15:05,14.8,-21.2,35.9,0.0,2.4,111
2015-01-20 02:20:05,14.7,-21.1,35.8,0.0,2.3,112
2015-01-20 02:25:05,14.6,-21.2,35.8,0.0,2.3,112
2015-01-20 02:30:05,14.6,-21.5,36.1,0.0,2.3,111
2015-01-20 02:35:05,14.6,-20.9,35.5,0.0,2.3,112
2015-01-20 02:40:05,14.6,-20.4,35.1,0.0,2.3,111
2015-01-20 02:45:05,14.6,-19.8,34.4,0.0,2.3,112
2015-01-20 02:50:05,14.6,-19.1,33.7,0.0,2.5,112
2015-01-20 02:55:05,14.5,-19.3,33.8,0.0,2.4,112
2015-01-20 03:00:05,14.5,-21.5,36.0,0.0,2.4,111
2015-01-20 03:05:05,14.3,-22.4,36.7,0.0,2.3,112
2015-01-20 03:10:05,14.2,-22.3,36.4,0.0,2.5,112
2015-01-20 03:15:05,14.1,-22.1,36.2,0.0,2.7,111
2015-01-20 03:20:05,14.1,-22.3,36.4,0.0,2.7,112
2015-01-20 03:25:05,14.1,-22.2,36.3,0.0,2.7,112
2015-01-20 03:30:05,14.0,-22.4,36.4,0.0,2.7,111
2015-01-20 03:35:05,13.8,-22.2,36.0,0.0,2.4,112
2015-01-20 03:40:05,13.7,-21.7,35.4,0.0,2.3,111
2015-01-20 03:45:05,13.7,-21.2,34.8,0.0,2.3,112
2015-01-20 03:50:05,13.7,-20.2,33.9,0.0,2.3,112
2015-01-20 03:55:05,13.4,-19.1,32.4,0.0,2.3,111
2015-01-20 04:00:05,13.7,-18.6,32.3,0.0,2.3,112
2015-01-20 04:05:05,13.8,-19.0,32.9,0.0,2.3,111
2015-01-20 04:10:05,13.9,-19.4,33.3,0.0,2.4,112
2015-01-20 04:15:05,14.0,-18.9,32.9,0.0,2.4,111
2015-01-20 04:20:05,14.0,-18.1,32.2,0.0,2.5,111
2015-01-20 04:25:05,14.1,-17.6,31.7,0.0,2.7,112
2015-01-20 04:30:05,14.2,-17.4,31.7,0.0,2.7,111
2015-01-20 04:35:05,14.4,-17.5,31.9,0.0,2.5,112
2015-01-20 04:40:05,14.6,-18.2,32.8,0.0,2.3,111
2015-01-20 04:45:05,14.7,-18.9,33.5,0.0,2.3,112
2015-01-20 04:50:05,14.6,-19.6,34.3,0.0,2.3,111
2015-01-20 04:55:05,14.6,-19.9,34.5,0.0,2.3,112
2015-01-20 05:00:05,14.6,-20.3,34.9,0.0,2.3,112
2015-01-20 05:05:05,14.5,-20.3,34.9,0.0,2.3,111
2015-01-20 05:10:05,14.4,-21.1,35.5,0.0,2.3,112
2015-01-20 05:15:05,14.3,-21.4,35.7,0.0,2.3,111
2015-01-20 05:20:05,14.2,-21.0,35.2,0.0,2.7,112
2015-01-20 05:25:05,14.2,-21.2,35.3,0.0,2.7,111
2015-01-20 05:30:05,14.1,-20.8,34.9,0.0,2.7,112
2015-01-20 05:35:05,14.0,-20.1,34.1,0.0,2.5,111
2015-01-20 05:40:05,14.0,-19.8,33.8,0.0,2.4,112
2015-01-20 05:45:05,14.1,-19.1,33.2,0.0,2.6,111
2015-01-20 05:50:05,14.1,-19.0,33.1,0.0,2.6,112
2015-01-20 05:55:05,13.9,-19.0,33.0,0.0,2.4,112
2015-01-20 06:00:05,13.8,-19.7,33.5,0.0,2.3,112
2015-01-20 06:05:06,13.7,-20.3,34.1,0.0,2.3,73
2015-01-20 06:10:06,13.7,-20.8,34.5,0.0,2.3,112
2015-01-20 06:15:06,13.6,-21.3,34.9,0.0,2.3,111
2015-01-20 06:20:06,13.6,-21.5,35.1,0.0,2.3,112
2015-01-20 06:25:06,13.6,-21.5,35.0,0.0,2.3,111
2015-01-20 06:30:06,13.6,-21.4,35.0,0.0,2.3,112
2015-01-20 06:35:06,13.6,-21.5,35.1,0.0,2.3,111
2015-01-20 06:40:06,13.6,-21.2,34.9,0.0,2.3,112
2015-01-20 06:45:06,13.7,-21.6,35.3,0.0,2.3,111
2015-01-20 06:50:06,13.7,-21.9,35.5,0.1,2.3,111
2015-01-20 06:55:06,13.7,-21.7,35.4,0.2,2.3,112
2015-01-20 07:00:06,13.7,-21.5,35.2,0.4,2.3,111
2015-01-20 07:05:06,13.7,-22.1,35.8,0.7,2.3,112
2015-01-20 07:10:06,13.6,-21.8,35.5,1.3,2.3,111
2015-01-20 07:15:06,13.8,-21.7,35.4,2.5,2.3,112
2015-01-20 07:20:06,13.5,-21.8,35.3,4.8,2.3,112
2015-01-20 07:25:06,13.8,-21.2,35.0,8.6,2.3,111
2015-01-20 07:30:06,13.8,-21.7,35.5,14.0,2.3,112
2015-01-20 07:35:06,13.8,-22.0,35.8,19.3,2.3,111
2015-01-20 07:40:06,13.9,-22.1,36.0,23.7,2.3,112
2015-01-20 07:45:06,13.9,-22.3,36.2,26.6,2.3,111
2015-01-20 07:50:06,13.9,-22.4,36.3,28.3,2.3,111
2015-01-20 07:55:06,13.9,-22.0,35.9,29.6,2.3,112
2015-01-20 08:00:06,13.9,-20.6,34.4,30.3,2.3,112
2015-01-20 08:05:06,13.9,-19.3,33.2,30.7,2.3,111
2015-01-20 08:10:06,13.8,-19.4,33.2,31.1,2.3,112
2015-01-20 08:15:06,13.7,-20.0,33.8,31.2,2.3,111
2015-01-20 08:20:06,13.8,-19.8,33.6,31.4,2.3,112
2015-01-20 08:25:06,13.8,-18.5,32.3,31.6,2.3,112
2015-01-20 08:30:06,13.9,-18.2,32.1,31.8,2.3,111
2015-01-20 08:35:06,13.9,-18.0,31.9,32.0,2.4,112
2015-01-20 08:40:06,14.0,-16.7,30.7,32.1,2.5,112
2015-01-20 08:45:06,14.1,-16.2,30.3,32.2,2.4,111
2015-01-20 08:50:06,14.2,-13.9,28.2,32.2,2.6,111
2015-01-20 08:55:06,14.4,-13.6,28.1,32.3,2.3,112
2015-01-20 09:00:06,14.7,-14.8,29.5,32.3,2.4,112
2015-01-20 09:05:07,14.7,-18.5,33.2,32.3,2.4,111
2015-01-20 09:10:06,14.7,-18.8,33.5,32.3,2.5,112
2015-01-20 09:15:07,14.3,-19.2,33.5,32.3,2.3,111
2015-01-20 09:20:07,14.6,-19.0,33.6,32.3,2.3,112
2015-01-20 09:25:07,14.8,-18.6,33.4,32.3,2.4,112
2015-01-20 09:30:07,15.0,-18.7,33.7,32.3,2.3,112
2015-01-20 09:35:07,15.2,-19.0,34.3,32.3,2.3,111
2015-01-20 09:40:07,15.3,-20.1,35.4,32.3,2.3,112
2015-01-20 09:45:07,15.2,-19.8,35.0,32.3,2.3,111
2015-01-20 09:50:07,15.3,-19.1,34.4,32.3,2.3,112
2015-01-20 09:55:07,15.5,-17.4,32.9,32.3,2.3,111
2015-01-20 10:00:07,15.8,-13.1,28.9,32.4,2.0,112
2015-01-20 10:05:07,16.1,-9.3,25.4,32.4,1.8,111
2015-01-20 10:10:07,16.3,-11.7,28.0,32.4,2.0,112
2015-01-20 10:15:07,16.7,-10.1,26.8,32.4,2.2,111
2015-01-20 10:20:07,16.9,-8.8,25.7,32.5,2.4,112
2015-01-20 10:25:07,17.0,-13.2,30.3,32.4,2.5,111
2015-01-20 10:30:07,17.2,-14.7,31.9,32.4,2.4,112
2015-01-20 10:35:07,17.2,-15.4,32.6,32.4,2.4,112
2015-01-20 10:40:07,17.2,-15.1,32.3,32.4,2.4,111
2015-01-20 10:45:07,17.4,-14.0,31.4,32.5,2.4,111
2015-01-20 10:50:07,18.5,-12.5,31.0,32.5,2.3,112
2015-01-20 10:55:07,19.8,-12.0,31.7,32.5,2.3,111
2015-01-20 11:00:07,20.7,-14.6,35.3,32.5,2.3,112
2015-01-20 11:05:07,21.1,-14.6,35.7,32.5,2.2,111
2015-01-20 11:10:07,21.3,-13.8,35.1,32.5,2.3,112
2015-01-20 11:15:07,21.5,-13.0,34.5,32.6,2.4,112
2015-01-20 11:20:07,21.8,-11.7,33.5,32.6,2.5,111
2015-01-20 11:25:07,22.1,-12.8,34.9,32.6,2.3,111
2015-01-20 11:30:07,22.4,-12.3,34.6,32.6,2.3,112
2015-01-20 11:35:07,22.7,-11.0,33.7,32.6,2.3,112
2015-01-20 11:40:07,22.9,-9.0,31.9,32.6,2.3,111
2015-01-20 11:45:07,23.1,-8.3,31.4,32.6,2.2,112
2015-01-20 11:50:07,23.4,-9.5,32.9,32.6,1.9,111
2015-01-20 11:55:07,23.5,-11.5,35.0,32.6,1.9,112
2015-01-20 12:00:07,23.4,-12.6,36.0,32.6,1.9,111
2015-01-20 12:05:07,23.4,-12.6,36.1,32.6,1.9,112
2015-01-20 12:10:07,23.6,-11.2,34.7,32.6,2.0,111
2015-01-20 12:15:07,24.0,-9.8,33.8,32.6,2.3,112
2015-01-20 12:20:07,24.2,-10.2,34.5,32.6,2.3,112
2015-01-20 12:25:07,24.1,-9.8,33.9,32.6,2.3,111
2015-01-20 12:30:07,24.2,-8.6,32.8,32.6,2.4,112
2015-01-20 12:35:07,23.8,-10.5,34.3,32.5,2.4,112
2015-01-20 12:40:07,22.6,-7.2,29.7,32.5,2.1,111
2015-01-20 12:45:07,21.8,-7.3,29.1,32.5,2.3,112
2015-01-20 12:50:07,21.3,-6.3,27.6,32.5,2.3,112
2015-01-20 12:55:07,21.3,-3.7,25.0,32.5,2.3,111
2015-01-20 13:00:07,21.0,-4.1,25.2,32.5,2.4,112
2015-01-20 13:05:07,20.5,-1.8,22.3,32.4,2.4,111
2015-01-20 13:10:07,20.0,-1.0,21.0,32.4,2.3,112
2015-01-20 13:15:07,18.4,-0.8,19.2,32.3,2.3,112
2015-01-20 13:20:07,16.0,-0.6,16.6,32.3,2.3,112
2015-01-20 13:25:07,14.9,-0.2,15.2,32.2,2.3,112
2015-01-20 13:30:07,14.4,-0.6,15.1,32.2,2.4,111
2015-01-20 13:35:07,14.1,-0.5,14.6,32.3,2.6,112
2015-01-20 13:40:07,13.9,-0.7,14.6,32.3,2.7,112
2015-01-20 13:45:07,13.6,-0.4,14.1,32.2,2.6,112
2015-01-20 13:50:07,13.5,-0.6,14.1,32.2,2.2,112
2015-01-20 13:55:07,13.4,-0.6,13.9,32.1,2.2,112
2015-01-20 14:00:07,13.3,-0.9,14.2,32.1,2.1,112
2015-01-20 14:05:07,13.3,-1.0,14.2,32.1,1.9,112
2015-01-20 14:10:07,13.2,-0.8,14.1,32.1,2.0,111
2015-01-20 14:15:07,13.2,-0.9,14.1,32.0,2.0,112
2015-01-20 14:20:07,13.1,-1.0,14.2,32.1,1.9,111
2015-01-20 14:25:07,13.2,-1.3,14.5,32.1,2.0,112
2015-01-20 14:30:07,13.2,-1.3,14.4,32.1,2.1,111
2015-01-20 14:35:07,13.2,-1.4,14.7,32.3,2.1,112
2015-01-20 14:40:07,13.3,-1.1,14.4,32.3,2.1,111
2015-01-20 14:45:07,13.5,-1.2,14.7,32.4,2.2,112
2015-01-20 14:50:07,13.7,-1.9,15.6,32.4,2.4,112
2015-01-20 14:55:07,13.9,-2.0,15.9,32.3,2.5,111
2015-01-20 15:00:07,13.9,-1.1,15.0,32.4,2.4,112
2015-01-20 15:05:07,14.4,-1.3,15.7,32.4,2.3,111
2015-01-20 15:10:07,13.8,-1.6,15.4,32.3,2.3,112
2015-01-20 15:15:07,13.8,-4.1,17.9,32.3,2.3,112
2015-01-20 15:20:07,13.8,-4.0,17.8,32.2,2.3,112
2015-01-20 15:25:07,13.7,-3.4,17.1,32.2,2.3,112
2015-01-20 15:30:07,13.6,-1.5,15.1,32.2,2.3,112
2015-01-20 15:35:07,13.6,-1.9,15.5,32.1,2.3,111
2015-01-20 15:40:07,13.6,-1.9,15.5,32.1,2.3,111
2015-01-20 15:45:07,13.5,-1.9,15.5,32.1,2.3,112
2015-01-20 15:50:07,13.5,-1.4,14.9,32.1,2.3,112
2015-01-20 15:55:07,13.6,-1.4,15.0,32.2,2.3,111
2015-01-20 16:00:07,13.6,-1.7,15.3,32.1,2.3,112
2015-01-20 16:05:07,13.6,-2.3,15.8,32.0,2.3,111
2015-01-20 16:10:07,13.5,-2.3,15.8,31.8,2.3,112
2015-01-20 16:15:07,13.4,-1.1,14.6,31.4,2.3,111
2015-01-20 16:20:07,13.4,-0.9,14.3,31.0,2.3,112
2015-01-20 16:25:07,13.4,-1.6,14.9,30.7,2.3,112
2015-01-20 16:30:07,13.3,-2.2,15.6,30.2,2.3,111
2015-01-20 16:35:07,13.3,-1.4,14.7,29.2,2.3,112
2015-01-20 16:40:07,13.3,-1.4,14.7,27.8,2.3,111
2015-01-20 16:45:07,13.3,-1.1,14.4,25.7,2.3,112
2015-01-20 16:50:07,13.3,-1.1,14.4,22.3,2.3,112
2015-01-20 16:55:07,13.3,-0.9,14.2,17.3,2.3,111
2015-01-20 17:00:07,13.3,-1.0,14.3,11.5,2.3,112
2015-01-20 17:05:07,13.3,-0.7,14.0,6.6,2.3,112
2015-01-20 17:10:07,13.3,-0.9,14.2,3.8,2.3,112
2015-01-20 17:15:07,13.3,-0.8,14.1,2.0,2.3,111
2015-01-20 17:20:07,13.3,-0.9,14.2,1.0,2.3,112
2015-01-20 17:25:07,13.3,-0.5,13.8,0.5,2.3,112
2015-01-20 17:30:07,13.3,-0.8,14.1,0.3,2.3,112
2015-01-20 17:35:07,13.3,-0.4,13.7,0.1,2.3,111
2015-01-20 17:40:07,13.3,-0.9,14.2,0.1,2.3,112
2015-01-20 17:45:07,13.3,-1.2,14.5,0.1,2.3,112
2015-01-20 17:50:07,13.3,-1.2,14.5,0.1,2.4,111
2015-01-20 17:55:07,13.3,-1.2,14.5,0.0,2.3,112
2015-01-20 18:00:07,13.3,-1.2,14.5,0.0,2.4,112
2015-01-20 18:05:07,13.3,-1.3,14.7,0.0,2.4,111
2015-01-20 18:10:07,13.3,-0.7,14.0,0.0,2.3,112
2015-01-20 18:15:07,13.3,-1.1,14.4,0.0,2.4,111
2015-01-20 18:20:07,13.9,-1.3,15.1,0.0,2.4,112
2015-01-20 18:25:07,13.3,-1.5,14.8,0.0,2.3,112
2015-01-20 18:30:07,13.2,-1.6,14.8,0.0,2.3,111
2015-01-20 18:35:07,13.2,-1.6,14.8,0.0,2.4,112
2015-01-20 18:40:07,13.1,-2.0,15.1,0.0,3.7,111
2015-01-20 18:45:07,12.9,-1.8,14.7,0.0,4.6,112
2015-01-20 18:50:07,12.6,-1.0,13.6,0.0,2.7,111
2015-01-20 18:55:07,12.4,-2.3,14.7,0.0,4.6,112
2015-01-20 19:00:07,12.3,-2.0,14.2,0.0,9.0,111
2015-01-20 19:05:07,11.9,-2.2,14.1,0.0,5.7,112
2015-01-20 19:10:07,11.8,-1.6,13.4,0.0,4.0,111
2015-01-20 19:15:07,11.7,-1.5,13.2,0.0,2.9,112
2015-01-20 19:20:07,11.7,-2.5,14.2,0.0,3.2,111
2015-01-20 19:25:07,11.6,-2.3,13.9,0.0,5.0,112
2015-01-20 19:30:07,11.4,-3.1,14.5,0.0,5.9,111
2015-01-20 19:35:07,11.4,-1.4,12.7,0.0,4.7,112
2015-01-20 19:40:07,11.4,-1.9,13.3,0.0,4.6,111
2015-01-20 19:45:07,11.4,-2.8,14.2,0.0,5.9,112
2015-01-20 19:50:07,11.4,-2.4,13.7,0.0,6.9,112
2015-01-20 19:55:07,11.4,-2.3,13.7,0.0,4.8,111
2015-01-20 20:00:07,11.4,-2.3,13.7,0.0,7.4,111
2015-01-20 20:05:07,11.3,-1.5,12.9,0.0,8.5,112
2015-01-20 20:10:07,11.3,-1.8,13.1,0.0,9.8,111
2015-01-20 20:15:07,11.2,-1.9,13.1,0.0,4.9,112
2015-01-20 20:20:07,11.4,-1.3,12.8,0.0,2.8,112
2015-01-20 20:25:07,11.5,-2.1,13.6,0.0,4.3,112
2015-01-20 20:30:07,11.5,-2.4,13.9,0.0,4.8,111
2015-01-20 20:35:07,11.5,-2.4,13.9,0.0,5.6,111
2015-01-20 20:40:07,11.4,-1.8,13.2,0.0,5.5,112
2015-01-20 20:45:07,11.4,-2.7,14.1,0.0,4.2,112
2015-01-20 20:50:07,11.4,-1.9,13.4,0.0,5.6,111
2015-01-20 20:55:07,11.4,-2.2,13.7,0.0,12.1,112
2015-01-20 21:00:07,11.3,2.2,9.0,0.0,12.1,112
2015-01-20 21:05:07,11.3,3.6,7.7,0.0,14.6,111
2015-01-20 21:10:07,10.8,4.1,6.7,0.0,21.6,111
2015-01-20 21:15:07,10.7,4.4,6.3,0.0,19.2,112
2015-01-20 21:20:07,10.7,5.6,5.1,0.0,19.2,111
2015-01-20 21:25:07,10.9,4.3,6.6,0.0,13.3,112
2015-01-20 21:30:07,10.8,3.4,7.4,0.0,11.7,111
2015-01-20 21:35:07,10.8,3.0,7.8,0.0,10.5,112
2015-01-20 21:40:07,11.0,-0.1,11.1,0.0,6.9,111
2015-01-20 21:45:07,11.0,-1.6,12.6,0.0,4.8,112
2015-01-20 21:50:07,11.1,-0.9,12.0,0.0,8.8,111
2015-01-20 21:55:07,11.2,-0.5,11.7,0.0,6.9,112
2015-01-20 22:00:07,11.2,0.5,10.7,0.0,10.0,111
2015-01-20 22:05:07,11.3,2.5,8.8,0.0,5.6,112
2015-01-20 22:10:07,11.4,-0.7,12.0,0.0,3.0,111
2015-01-20 22:15:07,11.5,-0.7,12.1,0.0,3.0,112
2015-01-20 22:20:07,11.5,-1.8,13.3,0.0,9.7,111
2015-01-20 22:25:07,11.4,0.3,11.1,0.0,17.1,111
2015-01-20 22:30:07,11.5,3.1,8.3,0.0,22.1,112
2015-01-20 22:35:07,11.0,3.6,7.4,0.0,23.9,111
2015-01-20 22:40:07,10.6,4.5,6.2,0.0,16.4,112
2015-01-20 22:45:07,11.2,1.1,10.1,0.0,3.1,111
2015-01-20 22:50:07,11.4,-0.6,12.1,0.0,3.0,112
2015-01-20 22:55:07,11.6,-0.0,11.6,0.0,4.0,111
2015-01-20 23:00:07,11.8,-0.2,12.0,0.0,3.7,112
2015-01-20 23:05:07,11.9,0.1,11.7,0.0,3.2,111
2015-01-20 23:10:07,11.9,-1.3,13.1,0.0,8.5,112
2015-01-20 23:15:07,11.9,-0.8,12.7,0.0,2.7,111
2015-01-20 23:20:07,11.8,0.3,11.5,0.0,2.7,112
2015-01-20 23:25:07,11.7,1.8,9.9,0.0,15.6,111
2015-01-20 23:30:07,11.5,5.1,6.4,0.0,26.1,111
2015-01-20 23:35:07,10.8,3.5,7.3,0.0,28.2,111
2015-01-20 23:40:07,10.4,5.9,4.5,0.0,31.2,112
2015-01-20 23:45:07,10.3,5.1,5.2,0.0,25.0,111
2015-01-20 23:50:07,10.5,4.6,5.8,0.0,23.0,112
2015-01-20 23:55:07,10.8,6.6,4.2,0.0,21.7,111
