Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-06-04 00:00:04,23.2,4.4,18.8,0.0,2.3,112
2018-06-04 00:05:04,23.1,3.7,19.4,0.0,2.2,111
2018-06-04 00:10:04,23.7,3.3,20.5,0.0,2.3,111
2018-06-04 00:15:04,26.5,2.9,23.6,0.0,2.5,112
2018-06-04 00:20:04,27.5,2.8,24.7,0.0,2.3,111
2018-06-04 00:25:04,27.8,2.9,25.0,0.0,2.3,112
2018-06-04 00:30:04,28.1,3.1,25.0,0.0,2.3,111
2018-06-04 00:35:04,28.1,2.8,25.3,0.0,2.3,111
2018-06-04 00:40:04,28.1,2.7,25.4,0.0,2.4,112
2018-06-04 00:45:04,28.1,2.5,25.6,0.0,2.4,111
2018-06-04 00:50:04,27.6,2.4,25.2,0.0,2.4,111
2018-06-04 00:55:04,28.0,2.1,25.9,0.0,2.4,111
2018-06-04 01:00:04,28.1,2.0,26.0,0.0,2.4,111
2018-06-04 01:05:04,28.1,2.0,26.1,0.0,2.4,111
2018-06-04 01:10:04,28.1,1.8,26.2,0.0,2.4,111
2018-06-04 01:15:04,28.0,2.5,25.5,0.0,2.4,111
2018-06-04 01:20:04,28.0,3.5,24.5,0.0,2.3,111
2018-06-04 01:25:04,28.0,3.6,24.4,0.0,2.3,112
2018-06-04 01:30:04,27.9,3.6,24.3,0.0,2.3,111
2018-06-04 01:35:04,27.9,3.7,24.2,0.0,2.3,112
2018-06-04 01:40:04,28.0,3.4,24.5,0.0,2.3,111
2018-06-04 01:45:04,28.0,4.8,23.2,0.0,2.3,111
2018-06-04 01:50:04,28.0,5.2,22.8,0.0,2.3,112
2018-06-04 01:55:04,28.0,4.9,23.0,0.0,2.3,112
2018-06-04 02:00:04,27.9,4.1,23.8,0.0,2.3,112
2018-06-04 02:05:04,27.9,4.6,23.2,0.0,2.3,111
2018-06-04 02:10:04,27.9,4.9,22.9,0.0,2.3,111
2018-06-04 02:15:04,27.9,3.4,24.4,0.0,2.3,112
2018-06-04 02:20:04,27.9,2.3,25.6,0.0,2.3,111
2018-06-04 02:25:04,27.8,1.9,25.9,0.0,2.3,111
2018-06-04 02:30:04,27.2,1.5,25.7,0.0,2.3,111
2018-06-04 02:35:04,27.6,1.3,26.2,0.0,2.3,111
2018-06-04 02:40:04,27.5,1.1,26.4,0.0,2.4,111
2018-06-04 02:45:04,27.4,1.1,26.3,0.0,2.4,111
2018-06-04 02:50:04,27.3,0.9,26.4,0.0,2.3,111
2018-06-04 02:55:04,27.2,1.1,26.1,0.0,2.3,111
2018-06-04 03:00:04,27.1,2.1,25.0,0.0,2.4,111
2018-06-04 03:05:04,27.1,3.9,23.2,0.0,2.4,112
2018-06-04 03:10:04,27.1,4.3,22.7,0.0,2.3,112
2018-06-04 03:15:04,27.0,5.4,21.6,0.0,2.4,112
2018-06-04 03:20:04,27.0,5.3,21.7,0.0,2.5,112
2018-06-04 03:25:04,26.9,4.7,22.3,0.1,2.7,111
2018-06-04 03:30:04,26.8,5.1,21.8,0.1,2.7,112
2018-06-04 03:35:04,26.8,5.2,21.6,0.2,2.6,112
2018-06-04 03:40:04,26.8,3.4,23.4,0.2,2.6,111
2018-06-04 03:45:04,26.8,1.3,25.5,0.3,2.5,111
2018-06-04 03:50:04,26.7,1.6,25.0,0.6,2.4,111
2018-06-04 03:55:04,26.6,3.5,23.1,0.9,2.3,111
2018-06-04 04:00:04,26.5,3.3,23.3,1.5,2.3,112
2018-06-04 04:05:04,26.5,4.1,22.3,2.4,2.3,111
2018-06-04 04:10:04,26.4,4.2,22.3,3.9,2.3,112
2018-06-04 04:15:04,26.4,2.9,23.5,6.2,2.3,111
2018-06-04 04:20:04,26.3,2.2,24.2,9.4,2.3,111
2018-06-04 04:25:04,26.3,0.9,25.4,13.4,2.3,112
2018-06-04 04:30:04,26.2,-0.6,26.8,17.7,2.3,112
2018-06-04 04:35:04,26.2,-0.8,27.0,21.8,2.3,112
2018-06-04 04:40:04,26.1,-0.9,27.0,25.0,2.3,111
2018-06-04 04:45:04,26.0,-0.8,26.8,27.2,2.2,112
2018-06-04 04:50:04,26.0,-0.9,26.9,28.7,2.3,112
2018-06-04 04:55:04,26.0,-1.0,27.0,29.7,2.3,111
2018-06-04 05:00:04,26.0,-1.0,27.0,30.4,2.3,111
2018-06-04 05:05:04,26.0,-1.1,27.1,30.9,2.3,111
2018-06-04 05:10:04,26.0,-0.9,26.9,31.2,2.3,112
2018-06-04 05:15:04,26.1,-1.0,27.1,31.5,2.3,111
2018-06-04 05:20:04,26.2,-1.0,27.2,31.7,2.2,112
2018-06-04 05:25:04,26.3,-1.2,27.5,31.8,2.3,111
2018-06-04 05:30:04,26.4,-1.2,27.6,31.9,2.3,112
2018-06-04 05:35:04,26.6,-0.8,27.5,32.0,2.3,111
2018-06-04 05:40:04,26.8,-1.1,27.9,32.0,2.3,112
2018-06-04 05:45:04,26.8,-1.5,28.3,32.0,2.4,112
2018-06-04 05:50:04,26.7,-1.4,28.1,32.1,2.4,111
2018-06-04 05:55:04,26.7,-1.5,28.2,32.1,2.3,112
2018-06-04 06:00:04,26.6,-1.5,28.1,32.1,2.3,111
2018-06-04 06:05:04,26.6,-1.3,27.9,32.2,2.3,74
2018-06-04 06:10:04,26.6,-1.2,27.9,32.2,2.3,112
2018-06-04 06:15:08,26.8,-1.0,27.7,32.2,2.4,111
2018-06-04 06:20:08,26.8,-0.9,27.8,32.2,2.4,112
2018-06-04 06:25:08,26.8,-0.9,27.7,32.2,2.4,111
2018-06-04 06:30:08,26.9,-0.5,27.4,32.3,2.5,112
2018-06-04 06:35:08,27.0,-0.6,27.7,32.3,2.6,112
2018-06-04 06:40:08,27.1,-1.1,28.2,32.3,2.6,112
2018-06-04 06:45:08,27.2,-1.0,28.2,32.3,2.7,111
2018-06-04 06:50:08,26.9,-0.6,27.5,32.3,2.4,112
2018-06-04 06:55:08,27.5,-0.4,28.0,32.3,2.3,112
2018-06-04 07:00:08,27.5,-0.2,27.7,32.3,2.3,112
2018-06-04 07:05:08,27.6,0.5,27.0,32.4,2.3,111
2018-06-04 07:10:08,27.7,0.2,27.5,32.4,2.3,111
2018-06-04 07:15:08,27.8,1.2,26.6,32.4,2.3,111
2018-06-04 07:20:08,27.8,1.4,26.3,32.4,2.4,111
2018-06-04 07:25:08,27.7,0.2,27.5,32.4,2.3,112
2018-06-04 07:30:08,27.6,0.5,27.2,32.4,2.3,111
2018-06-04 07:35:08,27.6,2.8,24.8,32.4,2.3,111
2018-06-04 07:40:08,27.5,4.4,23.1,32.4,2.3,111
2018-06-04 07:45:08,24.9,7.4,17.6,32.5,2.3,112
2018-06-04 07:50:08,24.6,2.9,21.7,32.4,2.3,111
2018-06-04 07:55:08,26.5,0.3,26.2,32.4,2.4,112
2018-06-04 08:00:08,27.5,1.4,26.0,32.4,2.5,111
2018-06-04 08:05:08,28.2,3.2,25.0,32.4,2.3,111
2018-06-04 08:10:08,28.8,2.2,26.6,32.4,2.3,111
2018-06-04 08:15:08,29.0,0.8,28.3,32.4,2.3,111
2018-06-04 08:20:08,29.1,0.2,28.8,32.4,2.3,112
2018-06-04 08:25:08,29.1,0.8,28.3,32.4,2.3,111
2018-06-04 08:30:08,29.1,1.1,28.0,32.4,2.3,111
2018-06-04 08:35:08,29.4,1.4,28.0,32.4,2.3,111
2018-06-04 08:40:08,29.7,5.3,24.5,32.5,2.4,111
2018-06-04 08:45:08,30.0,7.0,23.0,32.5,2.3,111
2018-06-04 08:50:08,30.1,4.2,25.9,32.5,2.3,112
2018-06-04 08:55:08,30.0,2.3,27.7,32.4,2.3,111
2018-06-04 09:00:08,29.9,4.6,25.3,32.5,2.3,111
2018-06-04 09:05:08,28.6,10.2,18.5,32.5,2.4,112
2018-06-04 09:10:08,27.0,8.1,18.9,32.5,2.3,111
2018-06-04 09:15:08,26.2,13.9,12.3,32.5,2.4,112
2018-06-04 09:20:08,26.0,14.7,11.3,32.5,2.3,111
2018-06-04 09:25:08,25.8,13.7,12.0,32.5,2.3,111
2018-06-04 09:30:08,25.6,13.9,11.6,32.5,2.3,111
2018-06-04 09:35:08,25.5,13.8,11.7,32.5,2.3,112
2018-06-04 09:40:08,25.7,12.2,13.6,32.5,2.3,111
2018-06-04 09:45:08,26.0,14.4,11.6,32.5,2.3,111
2018-06-04 09:50:08,26.5,15.7,10.8,32.5,2.3,112
2018-06-04 09:55:08,26.4,15.4,11.0,32.5,2.3,111
2018-06-04 10:00:08,26.1,15.3,10.8,32.5,2.3,111
2018-06-04 10:05:08,25.8,14.9,11.0,32.5,2.3,112
2018-06-04 10:10:08,25.9,15.6,10.4,32.5,2.3,111
2018-06-04 10:15:08,26.3,16.0,10.3,32.5,2.4,111
2018-06-04 10:20:08,26.2,14.5,11.7,32.5,2.4,112
2018-06-04 10:25:08,25.8,13.3,12.4,32.5,2.3,111
2018-06-04 10:30:08,26.0,11.1,14.9,32.6,2.3,111
2018-06-04 10:35:08,26.3,10.1,16.3,32.6,2.4,111
2018-06-04 10:40:08,26.2,13.5,12.7,32.6,2.4,112
2018-06-04 10:45:08,26.4,15.0,11.4,32.6,2.4,111
2018-06-04 10:50:08,26.6,15.5,11.0,32.6,2.3,112
2018-06-04 10:55:08,26.5,14.2,12.4,32.5,2.3,111
2018-06-04 11:00:08,26.1,15.3,10.9,32.5,2.4,111
2018-06-04 11:05:08,26.1,15.9,10.2,32.5,2.3,112
2018-06-04 11:10:08,25.9,15.3,10.6,32.5,2.3,111
2018-06-04 11:15:08,25.8,15.5,10.3,32.5,2.3,111
2018-06-04 11:20:08,25.8,15.7,10.1,32.5,2.3,112
2018-06-04 11:25:08,25.8,14.8,11.0,32.5,2.3,111
2018-06-04 11:30:08,25.7,14.4,11.3,32.5,2.3,112
2018-06-04 11:35:08,25.6,15.6,10.1,32.5,2.3,111
2018-06-04 11:40:08,25.7,15.4,10.3,32.5,2.3,112
2018-06-04 11:45:08,25.8,15.3,10.4,32.6,2.3,111
2018-06-04 11:50:08,25.8,14.2,11.7,32.5,2.3,111
2018-06-04 11:55:08,25.8,15.5,10.3,32.5,2.3,112
2018-06-04 12:00:08,25.8,15.8,10.0,32.5,2.3,111
2018-06-04 12:05:08,25.8,15.0,10.8,32.5,2.3,111
2018-06-04 12:10:08,25.6,14.4,11.3,32.5,2.4,112
2018-06-04 12:15:08,25.6,15.8,9.8,32.6,2.5,111
2018-06-04 12:20:08,26.0,16.2,9.7,32.5,2.3,111
2018-06-04 12:25:08,26.1,15.5,10.5,32.5,2.3,112
2018-06-04 12:30:08,25.8,15.0,10.8,32.5,2.3,111
2018-06-04 12:35:08,25.5,14.8,10.7,32.5,2.4,112
2018-06-04 12:40:08,25.3,15.4,9.9,32.5,2.3,111
2018-06-04 12:45:08,25.5,15.9,9.6,32.5,2.4,111
2018-06-04 12:50:08,25.6,15.7,10.0,32.5,2.6,112
2018-06-04 12:55:08,25.7,15.5,10.2,32.5,2.5,111
2018-06-04 13:00:08,25.6,15.2,10.4,32.5,2.5,112
2018-06-04 13:05:08,25.5,14.9,10.6,32.5,2.4,111
2018-06-04 13:10:08,25.3,14.3,11.0,32.5,2.4,111
2018-06-04 13:15:08,24.8,13.9,10.9,32.5,2.6,111
2018-06-04 13:20:08,24.4,14.2,10.2,32.5,2.4,112
2018-06-04 13:25:08,24.5,16.0,8.6,32.6,2.4,111
2018-06-04 13:30:08,25.3,15.6,9.7,32.6,2.5,111
2018-06-04 13:35:08,25.6,14.5,11.1,32.6,2.4,112
2018-06-04 13:40:08,25.6,15.0,10.6,32.6,2.5,112
2018-06-04 13:45:08,26.1,16.3,9.8,32.6,2.4,111
2018-06-04 13:50:08,26.7,16.2,10.5,32.6,2.4,112
2018-06-04 13:55:08,27.0,15.8,11.2,32.6,2.3,111
2018-06-04 14:00:08,27.1,15.6,11.4,32.6,2.3,111
2018-06-04 14:05:08,26.9,14.0,13.0,32.6,2.3,112
2018-06-04 14:10:08,27.0,14.1,13.0,32.6,2.3,111
2018-06-04 14:15:08,27.4,14.3,13.1,32.6,2.4,111
2018-06-04 14:20:08,27.5,15.7,11.8,32.6,2.4,111
2018-06-04 14:25:08,27.2,15.5,11.7,32.6,2.3,112
2018-06-04 14:30:08,27.1,16.6,10.5,32.6,2.3,111
2018-06-04 14:35:08,27.7,17.1,10.6,32.6,2.5,111
2018-06-04 14:40:08,27.7,14.4,13.4,32.6,2.6,112
2018-06-04 14:45:08,27.5,14.9,12.6,32.6,2.4,111
2018-06-04 14:50:08,27.2,14.9,12.3,32.6,2.3,111
2018-06-04 14:55:08,26.7,13.8,12.9,32.6,2.3,112
2018-06-04 15:00:08,26.6,13.3,13.2,32.6,2.3,111
2018-06-04 15:05:08,26.0,13.3,12.7,32.6,2.3,112
2018-06-04 15:10:08,25.5,13.4,12.1,32.6,2.4,111
2018-06-04 15:15:08,25.2,12.1,13.1,32.6,2.4,112
2018-06-04 15:20:08,25.6,12.9,12.8,32.6,2.4,111
2018-06-04 15:25:08,26.4,13.1,13.2,32.6,2.4,112
2018-06-04 15:30:08,26.7,14.2,12.5,32.6,2.3,111
2018-06-04 15:35:08,27.2,13.2,14.0,32.6,2.4,111
2018-06-04 15:40:08,27.9,15.5,12.5,32.6,2.4,112
2018-06-04 15:45:08,29.1,13.8,15.3,32.6,2.4,111
2018-06-04 15:50:08,29.7,13.6,16.1,32.6,2.4,111
2018-06-04 15:55:08,29.4,13.2,16.2,32.6,2.4,111
2018-06-04 16:00:08,29.3,12.7,16.6,32.6,2.3,112
2018-06-04 16:05:08,28.2,13.8,14.4,32.6,2.3,112
2018-06-04 16:10:08,26.9,14.3,12.6,32.5,2.4,111
2018-06-04 16:15:08,26.2,14.4,11.8,32.5,2.3,111
2018-06-04 16:20:08,25.9,13.7,12.2,32.5,2.3,112
2018-06-04 16:25:08,26.1,13.1,13.0,32.6,2.4,111
2018-06-04 16:30:08,26.2,13.1,13.0,32.5,2.4,111
2018-06-04 16:35:08,25.9,11.1,14.8,32.6,2.3,112
2018-06-04 16:40:08,26.0,12.4,13.7,32.6,2.3,111
2018-06-04 16:45:08,26.0,12.6,13.4,32.6,2.3,111
2018-06-04 16:50:08,25.7,10.4,15.3,32.6,2.3,112
2018-06-04 16:55:08,26.2,9.6,16.6,32.6,2.4,111
2018-06-04 17:00:08,26.2,9.8,16.4,32.6,2.3,112
2018-06-04 17:05:08,26.1,10.0,16.1,32.6,2.3,111
2018-06-04 17:10:08,26.1,9.8,16.4,32.6,2.3,111
2018-06-04 17:15:08,25.9,11.9,14.0,32.5,2.3,112
2018-06-04 17:20:08,25.7,12.5,13.2,32.5,2.3,111
2018-06-04 17:25:08,25.8,9.0,16.8,32.6,2.5,112
2018-06-04 17:30:08,27.6,9.2,18.5,32.6,2.3,111
2018-06-04 17:35:08,26.7,13.0,13.7,32.6,2.4,111
2018-06-04 17:40:08,26.6,12.8,13.7,32.6,2.3,112
2018-06-04 17:45:08,26.6,7.8,18.8,32.6,2.3,111
2018-06-04 17:50:08,26.3,11.4,14.8,32.5,2.3,112
2018-06-04 17:55:08,25.7,11.9,13.8,32.5,2.4,112
2018-06-04 18:00:08,25.3,11.5,13.8,32.5,2.4,111
2018-06-04 18:05:08,24.9,13.3,11.6,32.5,2.6,111
2018-06-04 18:10:08,24.8,12.9,11.8,32.5,2.7,112
2018-06-04 18:15:08,24.6,11.9,12.8,32.5,2.6,111
2018-06-04 18:20:08,24.4,9.3,15.0,32.5,2.3,112
2018-06-04 18:25:09,24.1,10.5,13.6,32.4,2.3,112
2018-06-04 18:30:09,23.9,11.7,12.2,32.4,2.3,111
2018-06-04 18:35:09,23.7,12.2,11.5,32.4,2.4,111
2018-06-04 18:40:09,23.5,11.9,11.6,32.4,2.4,112
2018-06-04 18:45:09,23.4,11.2,12.2,32.5,2.3,111
2018-06-04 18:50:09,23.3,9.7,13.6,32.4,2.3,112
2018-06-04 18:55:09,23.1,7.0,16.1,32.4,2.3,111
2018-06-04 19:00:09,22.8,8.0,14.9,32.3,2.3,111
2018-06-04 19:05:09,22.7,9.1,13.6,32.3,2.3,111
2018-06-04 19:10:09,22.6,8.5,14.1,32.4,2.4,112
2018-06-04 19:15:09,22.6,8.6,14.0,32.4,2.4,111
2018-06-04 19:20:09,22.5,7.4,15.1,32.4,2.4,111
2018-06-04 19:25:09,22.4,4.1,18.3,32.4,2.5,112
2018-06-04 19:30:09,22.3,2.9,19.4,32.3,2.5,111
2018-06-04 19:35:09,24.6,3.3,21.3,32.4,2.3,111
2018-06-04 19:40:09,24.4,5.0,19.4,32.4,2.3,112
2018-06-04 19:45:09,25.2,3.6,21.6,32.3,2.3,111
2018-06-04 19:50:09,25.9,1.7,24.2,32.3,2.4,111
2018-06-04 19:55:09,26.4,0.4,26.0,32.3,2.3,112
2018-06-04 20:00:09,26.5,-0.1,26.6,32.3,2.3,111
2018-06-04 20:05:09,26.5,-0.9,27.4,32.3,2.3,112
2018-06-04 20:10:09,26.5,-1.3,27.7,32.3,2.2,112
2018-06-04 20:15:09,26.4,-1.6,28.0,32.3,2.3,111
2018-06-04 20:20:09,26.2,-1.7,27.9,32.2,2.3,112
2018-06-04 20:25:09,26.2,-1.7,27.9,32.2,2.3,111
2018-06-04 20:30:09,26.1,-1.3,27.4,32.2,2.5,111
2018-06-04 20:35:09,26.1,-1.7,27.7,32.1,2.5,112
2018-06-04 20:40:09,26.0,-2.1,28.1,32.1,2.4,111
2018-06-04 20:45:09,25.9,-2.2,28.1,32.0,2.4,112
2018-06-04 20:50:09,25.8,-2.3,28.1,31.8,2.3,111
2018-06-04 20:55:09,25.7,-2.3,28.0,31.6,2.3,112
2018-06-04 21:00:09,25.7,-2.0,27.7,31.4,2.3,112
2018-06-04 21:05:09,25.7,0.7,25.0,31.0,2.3,111
2018-06-04 21:10:09,25.5,3.1,22.4,30.3,2.3,111
2018-06-04 21:15:09,24.5,1.3,23.2,29.6,2.3,112
2018-06-04 21:20:09,25.4,-0.1,25.5,28.8,2.3,111
2018-06-04 21:25:09,25.5,-2.3,27.8,27.6,2.3,111
2018-06-04 21:30:09,25.4,-2.6,28.0,25.6,2.3,112
2018-06-04 21:35:09,25.3,-2.8,28.2,22.8,2.3,112
2018-06-04 21:40:09,25.4,-2.9,28.2,19.3,2.3,112
2018-06-04 21:45:09,25.3,-3.0,28.3,14.8,2.3,112
2018-06-04 21:50:09,25.3,-3.2,28.5,10.5,2.3,112
2018-06-04 21:55:09,25.3,-3.4,28.6,7.0,2.3,111
2018-06-04 22:00:09,25.2,-3.6,28.8,4.5,2.3,112
2018-06-04 22:05:09,25.1,-3.5,28.7,2.8,2.3,112
2018-06-04 22:10:09,25.1,-3.6,28.7,1.7,2.4,112
2018-06-04 22:15:09,24.6,-3.5,28.1,1.0,2.4,112
2018-06-04 22:20:09,25.0,-3.5,28.5,0.6,2.4,111
2018-06-04 22:25:09,25.0,-3.6,28.6,0.4,2.4,112
2018-06-04 22:30:09,25.0,-3.5,28.5,0.2,2.4,111
2018-06-04 22:35:09,24.9,-3.4,28.3,0.1,2.4,112
2018-06-04 22:40:09,25.0,-3.2,28.1,0.1,2.5,112
2018-06-04 22:45:09,24.9,-2.8,27.7,0.0,2.5,112
2018-06-04 22:50:09,24.9,-1.7,26.7,0.0,2.4,112
2018-06-04 22:55:09,25.0,-0.3,25.2,0.0,2.4,111
2018-06-04 23:00:09,24.9,1.1,23.9,0.0,2.4,111
2018-06-04 23:05:09,24.9,2.4,22.5,0.0,2.4,112
2018-06-04 23:10:09,24.9,2.8,22.1,0.0,2.4,111
2018-06-04 23:15:09,24.4,1.4,23.1,0.0,2.4,111
2018-06-04 23:20:09,24.9,0.6,24.3,0.0,2.4,111
2018-06-04 23:25:09,24.8,-1.3,26.2,0.0,2.4,112
2018-06-04 23:30:09,24.8,-2.3,27.1,0.0,2.4,111
2018-06-04 23:35:09,24.7,-2.6,27.3,0.0,2.4,112
2018-06-04 23:40:09,24.7,-2.5,27.2,0.0,2.3,112
2018-06-04 23:45:09,24.7,-0.7,25.4,0.0,2.3,111
2018-06-04 23:50:09,24.7,-0.5,25.2,0.0,2.3,112
2018-06-04 23:55:09,24.7,-2.4,27.1,0.0,2.3,112
