Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-05-03 00:00:59,16.0,5.4,10.6,0.0,3.6,112
2012-05-03 00:05:59,16.0,5.6,10.4,0.0,2.6,112
2012-05-03 00:10:59,16.0,5.0,11.0,0.0,3.1,111
2012-05-03 00:15:59,16.0,5.1,10.9,0.0,2.3,112
2012-05-03 00:20:59,16.0,5.6,10.4,0.0,2.3,112
2012-05-03 00:25:59,16.1,5.6,10.5,0.0,2.3,112
2012-05-03 00:30:59,16.1,5.9,10.2,0.0,3.1,111
2012-05-03 00:35:59,16.1,5.9,10.3,0.0,4.2,112
2012-05-03 00:40:59,16.1,6.1,10.0,0.0,2.7,112
2012-05-03 00:45:59,16.1,6.0,10.1,0.0,2.4,111
2012-05-03 00:50:59,16.1,6.1,10.0,0.0,2.3,111
2012-05-03 00:55:59,16.2,6.3,9.9,0.0,2.3,112
2012-05-03 01:00:59,16.2,6.4,9.8,0.0,2.4,111
2012-05-03 01:05:59,16.2,6.3,10.0,0.0,2.7,111
2012-05-03 01:10:59,16.3,6.5,9.7,0.0,3.5,111
2012-05-03 01:15:59,16.2,5.9,10.3,0.0,4.1,112
2012-05-03 01:20:59,16.1,6.1,10.0,0.0,2.5,112
2012-05-03 01:25:59,16.1,6.4,9.8,0.0,2.3,111
2012-05-03 01:30:59,16.1,6.5,9.6,0.0,2.4,111
2012-05-03 01:35:59,16.1,6.4,9.7,0.0,2.5,111
2012-05-03 01:40:59,16.1,6.3,9.9,0.0,2.5,111
2012-05-03 01:45:59,16.1,6.5,9.7,0.0,2.4,111
2012-05-03 01:50:59,16.1,6.3,9.9,0.0,2.5,112
2012-05-03 01:55:59,16.2,6.2,10.0,0.0,2.5,111
2012-05-03 02:00:59,15.9,6.0,9.9,0.0,2.5,112
2012-05-03 02:05:59,16.1,5.8,10.3,0.0,2.4,112
2012-05-03 02:10:59,16.1,5.7,10.4,0.0,2.4,111
2012-05-03 02:15:59,16.1,5.6,10.5,0.0,3.0,112
2012-05-03 02:20:59,16.0,5.1,11.0,0.0,2.8,112
2012-05-03 02:25:59,15.9,4.9,11.0,0.0,2.3,111
2012-05-03 02:30:59,15.9,5.0,10.9,0.0,2.3,111
2012-05-03 02:35:59,15.9,5.0,10.8,0.0,2.3,112
2012-05-03 02:40:59,15.8,5.0,10.8,0.0,2.3,112
2012-05-03 02:45:59,15.8,4.7,11.1,0.0,2.3,111
2012-05-03 02:50:59,15.8,4.8,11.0,0.0,2.3,112
2012-05-03 02:55:59,15.8,4.8,10.9,0.0,2.3,111
2012-05-03 03:00:59,15.8,4.9,10.9,0.0,2.3,111
2012-05-03 03:05:59,15.8,4.8,11.0,0.0,2.3,112
2012-05-03 03:10:59,15.8,4.7,11.0,0.0,2.3,111
2012-05-03 03:15:59,15.7,4.7,11.0,0.0,2.3,112
2012-05-03 03:20:59,15.7,4.8,10.9,0.0,2.3,111
2012-05-03 03:25:59,15.7,4.7,11.0,0.0,2.3,112
2012-05-03 03:30:59,15.7,4.9,10.9,0.0,2.3,111
2012-05-03 03:35:59,15.8,4.9,10.8,0.0,2.3,111
2012-05-03 03:40:59,15.8,4.9,10.8,0.0,2.3,112
2012-05-03 03:45:59,15.8,5.3,10.5,0.0,2.3,112
2012-05-03 03:50:59,15.8,5.1,10.7,0.0,2.3,112
2012-05-03 03:55:59,15.7,5.2,10.6,0.0,2.3,111
2012-05-03 04:00:59,15.7,5.1,10.6,0.0,2.4,112
2012-05-03 04:05:59,15.6,5.1,10.5,0.0,2.4,112
2012-05-03 04:10:59,15.6,5.3,10.3,0.0,2.4,112
2012-05-03 04:15:59,15.6,5.3,10.3,0.0,2.4,112
2012-05-03 04:20:59,15.6,5.3,10.3,0.0,2.4,112
2012-05-03 04:25:59,15.8,4.9,10.9,0.0,5.4,111
2012-05-03 04:30:59,15.6,4.9,10.7,0.0,2.5,112
2012-05-03 04:35:59,15.5,5.0,10.6,0.1,2.8,112
2012-05-03 04:40:59,15.5,4.5,11.1,0.2,11.1,111
2012-05-03 04:45:59,15.5,4.2,11.3,0.3,4.7,112
2012-05-03 04:50:59,15.4,4.1,11.3,0.7,9.0,111
2012-05-03 04:55:59,15.5,4.4,11.1,1.4,5.2,112
2012-05-03 05:00:59,15.4,5.0,10.4,2.2,4.1,111
2012-05-03 05:05:59,15.5,5.9,9.6,3.2,8.1,112
2012-05-03 05:10:59,15.6,8.8,6.8,4.8,6.8,111
2012-05-03 05:15:59,15.6,9.4,6.2,7.1,2.8,112
2012-05-03 05:20:59,15.7,10.2,5.4,10.3,3.2,111
2012-05-03 05:25:59,15.8,10.4,5.4,14.8,3.0,112
2012-05-03 05:30:59,15.9,10.2,5.7,19.8,2.5,112
2012-05-03 05:35:59,15.8,9.5,6.3,22.5,2.8,111
2012-05-03 05:40:59,15.7,9.8,5.9,25.0,3.4,112
2012-05-03 05:45:59,15.7,8.4,7.4,27.5,3.2,111
2012-05-03 05:50:59,15.7,6.2,9.5,28.3,3.1,112
2012-05-03 05:55:59,15.7,5.4,10.3,28.8,4.2,112
2012-05-03 06:00:59,15.7,4.9,10.8,29.7,4.2,111
2012-05-03 06:05:59,15.7,5.1,10.7,30.5,10.0,112
2012-05-03 06:10:59,15.8,5.4,10.3,31.1,10.3,111
2012-05-03 06:15:59,15.7,7.7,8.0,31.0,11.5,112
2012-05-03 06:20:59,15.7,7.6,8.1,31.2,2.5,111
2012-05-03 06:25:59,15.7,7.5,8.2,31.2,4.4,112
2012-05-03 06:30:59,15.6,6.9,8.7,31.3,2.3,111
2012-05-03 06:35:59,15.6,6.1,9.5,31.5,2.3,111
2012-05-03 06:40:59,15.8,4.9,10.8,31.8,2.9,112
2012-05-03 06:45:59,15.8,5.1,10.7,32.0,4.0,112
2012-05-03 06:50:59,15.9,5.6,10.3,32.0,2.7,112
2012-05-03 06:55:59,15.9,5.3,10.7,32.1,2.9,112
2012-05-03 07:00:59,16.0,5.7,10.2,32.1,3.2,111
2012-05-03 07:05:59,16.0,5.3,10.7,32.3,2.3,112
2012-05-03 07:10:59,16.1,5.8,10.3,32.3,2.3,112
2012-05-03 07:16:00,16.1,5.5,10.6,32.3,2.3,111
2012-05-03 07:21:00,16.1,5.5,10.6,32.3,2.3,112
2012-05-03 07:26:00,16.2,5.6,10.6,32.4,2.3,112
2012-05-03 07:31:00,16.3,5.5,10.8,32.4,2.3,112
2012-05-03 07:36:00,16.5,5.0,11.4,32.4,2.5,111
2012-05-03 07:41:00,16.6,5.3,11.3,32.4,2.5,112
2012-05-03 07:46:00,16.6,5.5,11.1,32.3,2.5,112
2012-05-03 07:51:00,16.5,5.5,11.0,32.3,2.5,112
2012-05-03 07:56:00,16.6,5.6,11.0,32.3,2.5,112
2012-05-03 08:01:00,16.6,5.6,11.0,32.2,2.5,111
2012-05-03 08:06:00,16.5,5.6,10.9,32.1,2.5,112
2012-05-03 08:11:00,16.4,5.6,10.8,32.1,2.4,112
2012-05-03 08:16:00,16.3,5.4,10.9,32.1,2.3,112
2012-05-03 08:21:00,16.2,5.3,10.9,32.1,2.4,111
2012-05-03 08:26:00,16.2,5.9,10.3,32.2,2.6,112
2012-05-03 08:31:00,16.1,5.5,10.6,32.3,2.3,112
2012-05-03 08:36:00,16.2,5.6,10.6,32.4,2.3,112
2012-05-03 08:41:00,16.3,5.7,10.6,32.4,2.3,112
2012-05-03 08:46:00,16.6,5.7,11.0,32.4,2.6,112
2012-05-03 08:51:00,16.6,5.5,11.1,32.4,2.5,111
2012-05-03 08:56:00,16.6,5.5,11.1,32.4,2.5,112
2012-05-03 09:01:00,16.5,5.4,11.1,32.4,2.5,112
2012-05-03 09:06:00,16.6,5.5,11.0,32.5,2.5,112
2012-05-03 09:11:00,16.7,5.6,11.0,32.4,2.5,111
2012-05-03 09:16:00,16.7,5.3,11.3,32.4,2.5,112
2012-05-03 09:21:00,16.6,5.2,11.4,32.5,2.6,112
2012-05-03 09:26:00,16.6,5.5,11.1,32.5,2.6,112
2012-05-03 09:31:00,16.8,5.6,11.1,32.5,2.3,112
2012-05-03 09:36:00,16.8,6.3,10.5,32.5,4.9,112
2012-05-03 09:41:00,16.7,4.8,11.9,32.5,2.9,111
2012-05-03 09:46:00,16.6,5.4,11.3,32.4,3.7,112
2012-05-03 09:51:00,16.5,5.5,11.0,32.4,2.5,112
2012-05-03 09:56:00,16.3,5.2,11.1,32.4,4.0,112
2012-05-03 10:01:00,16.1,4.9,11.2,32.4,3.2,111
2012-05-03 10:06:00,16.0,5.0,11.0,32.5,2.3,112
2012-05-03 10:11:00,16.0,4.6,11.4,32.5,2.3,111
2012-05-03 10:16:00,16.0,4.3,11.7,32.5,3.2,112
2012-05-03 10:21:00,16.0,4.2,11.8,32.5,2.5,112
2012-05-03 10:26:00,16.0,4.9,11.1,32.5,2.3,111
2012-05-03 10:31:00,16.2,5.4,10.8,32.5,2.3,112
2012-05-03 10:36:00,16.3,5.0,11.3,32.4,2.3,112
2012-05-03 10:41:00,16.3,4.6,11.8,32.4,3.0,111
2012-05-03 10:46:00,16.3,4.5,11.8,32.5,2.9,112
2012-05-03 10:51:00,16.3,5.1,11.1,32.5,2.3,112
2012-05-03 10:56:00,16.4,5.3,11.1,32.5,2.3,112
2012-05-03 11:01:00,16.6,5.4,11.2,32.5,2.6,112
2012-05-03 11:06:00,16.6,5.2,11.4,32.4,2.5,111
2012-05-03 11:11:00,16.4,5.3,11.2,32.5,2.4,112
2012-05-03 11:16:00,16.4,5.2,11.3,32.5,2.4,111
2012-05-03 11:21:00,16.4,5.3,11.1,32.4,2.4,112
2012-05-03 11:26:00,16.4,5.2,11.1,32.4,2.3,112
2012-05-03 11:31:00,16.3,5.2,11.0,32.4,2.3,112
2012-05-03 11:36:00,16.2,5.1,11.2,32.4,2.3,111
2012-05-03 11:41:00,16.2,5.0,11.3,32.5,2.5,112
2012-05-03 11:46:00,16.3,5.0,11.3,32.5,2.6,112
2012-05-03 11:51:00,16.3,4.5,11.9,32.5,5.5,111
2012-05-03 11:56:00,16.4,5.2,11.2,32.5,5.9,112
2012-05-03 12:01:00,16.4,4.6,11.8,32.5,6.0,111
2012-05-03 12:06:00,16.5,5.5,11.0,32.5,2.5,112
2012-05-03 12:11:00,16.7,5.9,10.8,32.5,2.5,111
2012-05-03 12:16:00,16.8,6.0,10.8,32.5,2.5,112
2012-05-03 12:21:00,16.8,5.8,11.0,32.5,3.7,112
2012-05-03 12:26:00,16.8,6.2,10.7,32.5,7.0,111
2012-05-03 12:31:00,16.8,5.9,10.9,32.5,2.3,112
2012-05-03 12:36:00,16.8,5.9,10.9,32.5,3.6,111
2012-05-03 12:41:00,16.8,5.4,11.4,32.5,4.1,112
2012-05-03 12:46:00,16.8,5.7,11.1,32.5,4.7,112
2012-05-03 12:51:00,16.8,6.1,10.7,32.5,3.8,112
2012-05-03 12:56:00,16.8,5.9,10.8,32.5,2.4,111
2012-05-03 13:01:00,16.8,6.5,10.3,32.5,2.4,111
2012-05-03 13:06:00,16.9,6.6,10.2,32.5,2.3,111
2012-05-03 13:11:00,17.0,6.6,10.4,32.5,2.2,111
2012-05-03 13:16:00,17.2,6.6,10.6,32.5,2.3,112
2012-05-03 13:21:00,17.4,6.7,10.7,32.5,2.3,111
2012-05-03 13:26:00,17.5,6.5,11.1,32.5,2.3,112
2012-05-03 13:31:00,17.5,6.4,11.1,32.4,2.3,111
2012-05-03 13:36:00,17.6,7.2,10.4,32.5,2.3,111
2012-05-03 13:41:00,17.8,7.3,10.5,32.5,2.6,112
2012-05-03 13:46:00,17.9,6.8,11.1,32.5,2.7,111
2012-05-03 13:51:00,17.9,6.9,11.0,32.5,2.7,112
2012-05-03 13:56:00,17.9,7.3,10.6,32.5,2.7,111
2012-05-03 14:01:00,17.9,6.9,11.0,32.5,2.7,111
2012-05-03 14:06:00,17.8,6.7,11.0,32.4,2.7,112
2012-05-03 14:11:00,17.7,7.0,10.8,32.4,2.6,112
2012-05-03 14:16:00,17.7,6.8,10.9,32.4,2.6,111
2012-05-03 14:21:00,17.6,6.7,10.9,32.4,2.5,112
2012-05-03 14:26:00,17.6,6.8,10.8,32.4,2.4,111
2012-05-03 14:31:00,17.6,6.7,10.8,32.4,2.4,111
2012-05-03 14:36:00,17.5,6.5,10.9,32.4,2.4,111
2012-05-03 14:41:00,17.4,6.9,10.5,32.4,2.3,112
2012-05-03 14:46:00,17.4,6.7,10.7,32.4,2.3,110
2012-05-03 14:51:00,17.2,6.7,10.6,32.4,2.3,112
2012-05-03 14:56:00,17.5,6.8,10.8,32.4,2.3,111
2012-05-03 15:01:00,17.2,6.5,10.8,32.4,2.3,111
2012-05-03 15:06:00,17.2,6.7,10.5,32.4,2.3,111
2012-05-03 15:11:00,17.3,6.9,10.3,32.4,2.3,112
2012-05-03 15:16:00,17.4,6.9,10.5,32.4,2.3,112
2012-05-03 15:21:00,17.5,6.8,10.7,32.4,2.3,111
2012-05-03 15:26:00,17.7,6.8,10.9,32.4,2.3,111
2012-05-03 15:31:00,17.7,6.8,10.8,32.4,2.3,112
2012-05-03 15:36:00,17.4,6.7,10.7,32.4,2.3,111
2012-05-03 15:41:00,17.4,6.8,10.5,32.4,2.3,112
2012-05-03 15:46:00,17.2,6.6,10.7,32.4,2.3,111
2012-05-03 15:51:00,17.1,6.5,10.6,32.4,2.3,111
2012-05-03 15:56:00,16.9,6.4,10.5,32.4,2.1,111
2012-05-03 16:01:00,16.8,6.4,10.4,32.3,2.2,111
2012-05-03 16:06:00,16.8,6.4,10.4,32.4,2.3,111
2012-05-03 16:11:00,16.5,6.4,10.1,32.4,2.3,112
2012-05-03 16:16:00,16.8,6.5,10.2,32.4,2.4,111
2012-05-03 16:21:00,16.8,6.5,10.3,32.4,2.4,111
2012-05-03 16:26:00,16.8,6.5,10.3,32.4,2.4,111
2012-05-03 16:31:00,16.9,6.8,10.1,32.4,2.3,112
2012-05-03 16:36:00,17.0,6.9,10.1,32.4,2.2,111
2012-05-03 16:41:00,17.2,7.0,10.2,32.4,2.2,111
2012-05-03 16:46:00,17.4,7.2,10.2,32.4,2.3,112
2012-05-03 16:51:00,17.5,7.4,10.1,32.4,2.3,111
2012-05-03 16:56:00,17.7,7.3,10.4,32.4,2.3,112
2012-05-03 17:01:00,17.5,6.8,10.7,32.3,2.3,112
2012-05-03 17:06:00,17.1,6.5,10.7,32.3,2.3,111
2012-05-03 17:11:00,16.9,6.7,10.2,32.3,2.2,111
2012-05-03 17:16:00,16.8,6.8,10.0,32.4,2.2,111
2012-05-03 17:21:00,16.8,6.8,10.0,32.4,2.2,112
2012-05-03 17:26:00,16.8,6.8,10.0,32.4,2.2,111
2012-05-03 17:31:00,16.8,6.6,10.2,32.4,2.3,111
2012-05-03 17:36:00,16.8,6.7,10.2,32.3,2.3,111
2012-05-03 17:41:00,16.8,6.7,10.0,32.3,2.3,112
2012-05-03 17:46:00,16.8,6.7,10.1,32.3,2.3,111
2012-05-03 17:51:00,16.7,6.5,10.2,32.4,2.3,112
2012-05-03 17:56:00,16.7,6.4,10.4,32.4,2.3,111
2012-05-03 18:01:00,16.7,6.3,10.4,32.4,2.4,111
2012-05-03 18:06:00,16.4,6.3,10.2,32.4,2.4,111
2012-05-03 18:11:00,16.7,6.2,10.6,32.4,2.3,111
2012-05-03 18:16:00,16.8,6.4,10.4,32.4,2.3,112
2012-05-03 18:21:00,16.8,6.1,10.7,32.3,2.3,111
2012-05-03 18:26:00,16.8,6.3,10.5,32.3,2.3,111
2012-05-03 18:31:00,16.8,6.3,10.5,32.3,2.2,111
2012-05-03 18:36:00,16.8,6.3,10.5,32.3,2.1,112
2012-05-03 18:41:00,16.8,6.4,10.5,32.4,2.1,111
2012-05-03 18:46:00,16.9,6.4,10.5,32.3,2.1,112
2012-05-03 18:51:00,16.9,6.5,10.4,32.3,2.1,111
2012-05-03 18:56:00,16.9,6.4,10.5,32.2,2.1,111
2012-05-03 19:01:00,16.9,6.2,10.6,32.2,2.2,112
2012-05-03 19:06:00,16.9,6.1,10.8,32.2,2.2,111
2012-05-03 19:11:00,16.9,6.0,10.9,32.2,2.2,112
2012-05-03 19:16:00,16.9,5.9,11.0,32.2,2.2,111
2012-05-03 19:21:00,16.9,6.3,10.6,32.2,2.3,112
2012-05-03 19:26:00,16.9,6.3,10.6,32.0,2.2,111
2012-05-03 19:31:00,16.8,5.8,11.0,31.7,2.2,111
2012-05-03 19:36:00,16.7,5.8,10.9,31.5,2.5,112
2012-05-03 19:41:00,16.6,5.8,10.8,31.0,2.5,111
2012-05-03 19:46:00,16.4,6.3,10.1,30.4,2.4,112
2012-05-03 19:51:00,16.4,6.1,10.3,29.9,2.4,111
2012-05-03 19:56:00,16.3,5.7,10.5,29.9,2.3,112
2012-05-03 20:01:00,16.2,5.5,10.7,30.3,2.3,112
2012-05-03 20:06:00,16.1,5.6,10.5,30.1,2.3,111
2012-05-03 20:11:00,16.1,6.1,10.0,28.9,2.3,112
2012-05-03 20:16:00,16.2,5.9,10.2,27.1,2.3,111
2012-05-03 20:21:00,16.1,5.5,10.6,26.4,2.3,112
2012-05-03 20:26:00,16.1,5.4,10.7,26.0,2.3,112
2012-05-03 20:31:00,16.1,5.4,10.7,24.8,2.3,112
2012-05-03 20:36:00,16.1,5.2,10.8,22.1,2.2,112
2012-05-03 20:41:00,16.0,5.4,10.7,18.1,2.3,112
2012-05-03 20:46:00,16.0,5.5,10.5,14.0,2.3,111
2012-05-03 20:51:00,16.0,5.3,10.7,10.0,2.4,112
2012-05-03 20:56:00,16.1,5.5,10.6,5.9,2.4,112
2012-05-03 21:01:00,16.1,5.3,10.8,3.4,2.4,112
2012-05-03 21:06:00,16.0,5.3,10.7,2.0,2.4,112
2012-05-03 21:11:00,16.0,5.5,10.5,1.2,2.4,112
2012-05-03 21:16:00,16.0,5.8,10.3,0.7,2.4,111
2012-05-03 21:21:00,16.1,5.6,10.4,0.3,2.4,112
2012-05-03 21:26:00,16.1,5.7,10.3,0.1,2.4,112
2012-05-03 21:31:00,16.0,5.6,10.4,0.1,2.3,111
2012-05-03 21:36:00,15.9,5.6,10.3,0.1,2.4,112
2012-05-03 21:41:00,15.9,5.6,10.3,0.0,2.4,112
2012-05-03 21:46:00,15.8,5.5,10.3,0.0,2.3,112
2012-05-03 21:51:00,15.8,5.4,10.4,0.0,2.3,112
2012-05-03 21:56:00,15.8,5.5,10.3,0.0,2.3,111
2012-05-03 22:01:00,15.8,5.4,10.5,0.0,2.3,112
2012-05-03 22:06:00,15.8,5.4,10.4,0.0,2.3,113
2012-05-03 22:11:00,15.8,5.3,10.4,0.0,2.3,111
2012-05-03 22:16:01,15.8,5.4,10.3,0.0,2.3,112
2012-05-03 22:21:01,15.8,5.3,10.5,0.0,2.3,112
2012-05-03 22:26:01,15.8,5.3,10.5,0.0,2.3,112
2012-05-03 22:31:01,15.8,5.3,10.5,0.0,2.3,112
2012-05-03 22:36:01,15.8,5.2,10.6,0.0,2.3,112
2012-05-03 22:41:01,15.5,5.3,10.2,0.0,2.3,112
2012-05-03 22:46:01,15.8,5.5,10.4,0.0,2.3,111
2012-05-03 22:51:01,15.8,5.7,10.1,0.0,2.3,112
2012-05-03 22:56:01,15.8,5.7,10.1,0.0,2.3,111
2012-05-03 23:01:01,15.5,5.6,9.9,0.0,2.3,112
2012-05-03 23:06:01,15.8,5.8,10.0,0.0,2.3,112
2012-05-03 23:11:01,15.8,5.9,9.9,0.0,2.3,112
2012-05-03 23:16:01,15.8,5.8,10.0,0.0,2.4,111
2012-05-03 23:21:01,15.7,5.6,10.1,0.0,2.3,112
2012-05-03 23:26:01,15.7,5.6,10.1,0.0,3.5,112
2012-05-03 23:31:01,15.7,5.3,10.4,0.0,11.5,112
2012-05-03 23:36:01,15.4,6.4,9.0,0.0,19.0,111
2012-05-03 23:41:01,15.2,4.9,10.4,0.1,10.3,112
2012-05-03 23:46:01,15.0,4.6,10.5,0.0,2.6,111
2012-05-03 23:51:01,15.0,4.5,10.5,0.0,3.3,112
2012-05-03 23:56:01,14.9,4.6,10.3,0.0,4.4,111
