Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-11-19 00:00:03,17.7,-18.0,35.7,0.2,2.3,112
2018-11-19 00:05:03,17.8,-17.9,35.7,0.2,2.3,111
2018-11-19 00:10:03,17.9,-17.8,35.7,0.2,2.3,111
2018-11-19 00:15:03,17.9,-17.8,35.6,0.2,2.3,112
2018-11-19 00:20:03,17.9,-17.6,35.4,0.2,2.3,111
2018-11-19 00:25:03,17.8,-17.6,35.4,0.2,2.3,111
2018-11-19 00:30:03,17.8,-17.4,35.2,0.2,2.3,111
2018-11-19 00:35:03,17.8,-17.4,35.1,0.2,2.3,111
2018-11-19 00:40:03,17.7,-17.3,35.0,0.2,2.3,112
2018-11-19 00:45:03,17.7,-17.3,35.0,0.1,2.3,111
2018-11-19 00:50:03,17.7,-17.3,35.0,0.1,2.3,111
2018-11-19 00:55:03,17.7,-17.4,35.1,0.1,2.3,112
2018-11-19 01:00:03,18.0,-17.6,35.6,0.1,2.3,111
2018-11-19 01:05:03,17.7,-17.6,35.3,0.1,2.3,111
2018-11-19 01:10:03,17.4,-17.7,35.1,0.1,2.3,112
2018-11-19 01:15:03,17.7,-17.7,35.4,0.1,2.3,111
2018-11-19 01:20:03,17.7,-18.0,35.7,0.1,2.3,112
2018-11-19 01:25:03,17.6,-18.2,35.8,0.1,2.3,112
2018-11-19 01:30:03,17.3,-18.2,35.5,0.1,2.3,112
2018-11-19 01:35:03,17.6,-18.2,35.8,0.1,2.3,111
2018-11-19 01:40:03,17.6,-18.3,35.9,0.0,2.3,112
2018-11-19 01:45:03,17.6,-18.4,36.0,0.0,2.3,112
2018-11-19 01:50:03,17.6,-18.2,35.7,0.0,2.3,111
2018-11-19 01:55:03,17.6,-18.2,35.7,0.0,2.3,112
2018-11-19 02:00:03,17.6,-18.2,35.8,0.0,2.3,112
2018-11-19 02:05:03,17.5,-18.2,35.7,0.0,2.3,112
2018-11-19 02:10:03,17.4,-18.3,35.7,0.0,2.3,111
2018-11-19 02:15:03,17.3,-18.3,35.6,0.0,2.3,112
2018-11-19 02:20:03,17.3,-18.4,35.7,0.0,2.3,112
2018-11-19 02:25:03,17.3,-18.4,35.7,0.0,2.3,111
2018-11-19 02:30:03,17.3,-18.5,35.8,0.0,2.3,112
2018-11-19 02:35:03,17.3,-18.5,35.8,0.0,2.3,112
2018-11-19 02:40:03,17.2,-18.7,35.9,0.0,2.3,111
2018-11-19 02:45:03,17.1,-18.7,35.9,0.0,2.3,112
2018-11-19 02:50:03,17.1,-18.2,35.3,0.0,2.3,112
2018-11-19 02:55:03,17.1,-17.4,34.5,0.0,2.3,111
2018-11-19 03:00:03,17.2,-17.0,34.2,0.0,2.3,112
2018-11-19 03:05:03,17.2,-16.2,33.4,0.0,2.3,111
2018-11-19 03:10:03,17.2,-16.7,33.9,0.0,2.3,111
2018-11-19 03:15:04,17.2,-17.2,34.4,0.0,2.3,112
2018-11-19 03:20:04,17.3,-17.7,34.9,0.0,2.3,111
2018-11-19 03:25:04,17.3,-17.4,34.6,0.0,2.3,112
2018-11-19 03:30:04,17.2,-16.1,33.3,0.0,2.3,111
2018-11-19 03:35:04,16.9,-13.6,30.5,0.0,2.3,112
2018-11-19 03:40:04,17.3,-10.9,28.2,0.0,2.3,111
2018-11-19 03:45:04,17.4,-7.7,25.1,0.0,2.3,112
2018-11-19 03:50:04,16.6,-1.5,18.0,0.0,2.3,112
2018-11-19 03:55:04,14.4,-0.1,14.6,0.0,2.3,112
2018-11-19 04:00:04,13.9,0.0,13.9,0.0,2.4,112
2018-11-19 04:05:04,13.8,0.4,13.4,0.0,2.4,111
2018-11-19 04:10:04,13.7,0.3,13.4,0.0,2.4,111
2018-11-19 04:15:04,13.7,0.5,13.2,0.0,2.4,111
2018-11-19 04:20:04,13.7,0.6,13.1,0.0,2.4,112
2018-11-19 04:25:04,13.7,0.8,12.9,0.0,2.4,111
2018-11-19 04:30:04,13.7,0.7,13.0,0.0,2.4,111
2018-11-19 04:35:04,13.8,0.7,13.0,0.0,2.4,112
2018-11-19 04:40:04,13.8,0.5,13.3,0.0,2.4,111
2018-11-19 04:45:04,13.8,0.4,13.3,0.0,2.4,111
2018-11-19 04:50:04,13.5,-0.7,14.2,0.0,2.4,112
2018-11-19 04:55:04,13.8,-0.5,14.3,0.0,2.4,112
2018-11-19 05:00:04,13.8,-0.6,14.4,0.0,2.4,112
2018-11-19 05:05:04,13.9,0.3,13.6,0.0,2.4,111
2018-11-19 05:10:04,13.9,-0.7,14.6,0.0,2.4,112
2018-11-19 05:15:04,13.9,-3.5,17.3,0.0,2.4,111
2018-11-19 05:20:04,13.9,-2.1,16.0,0.0,2.4,112
2018-11-19 05:25:04,13.9,-4.1,18.0,0.0,2.5,112
2018-11-19 05:30:04,14.2,-4.6,18.8,0.0,2.4,112
2018-11-19 05:35:04,14.0,-3.7,17.8,0.0,2.4,112
2018-11-19 05:40:04,14.0,-0.2,14.2,0.0,2.5,111
2018-11-19 05:45:04,14.0,-0.2,14.2,0.0,2.5,112
2018-11-19 05:50:04,14.1,-0.1,14.2,0.0,2.4,112
2018-11-19 05:55:04,14.1,-0.6,14.7,0.0,2.4,112
2018-11-19 06:00:04,14.2,-0.2,14.4,0.0,2.4,112
2018-11-19 06:05:02,14.3,-1.0,15.2,0.0,2.3,72
2018-11-19 06:10:02,14.3,-0.8,15.1,0.0,2.3,111
2018-11-19 06:15:02,14.3,-0.9,15.2,0.0,2.3,112
2018-11-19 06:20:02,14.4,-0.3,14.7,0.0,2.3,112
2018-11-19 06:25:02,14.4,-0.2,14.6,0.1,2.3,112
2018-11-19 06:30:02,14.4,-0.0,14.5,0.1,2.3,111
2018-11-19 06:35:02,14.4,0.1,14.4,0.2,2.3,112
2018-11-19 06:40:02,14.4,0.2,14.3,0.4,2.3,111
2018-11-19 06:45:02,14.5,-0.1,14.6,0.9,2.3,112
2018-11-19 06:50:02,14.5,0.2,14.3,1.9,2.3,111
2018-11-19 06:55:02,14.5,0.0,14.5,4.0,2.3,112
2018-11-19 07:00:02,14.5,-0.9,15.4,7.9,2.3,112
2018-11-19 07:05:02,14.5,-0.8,15.3,12.7,2.3,111
2018-11-19 07:10:02,14.5,-0.2,14.7,17.7,2.3,112
2018-11-19 07:15:02,14.5,0.1,14.4,22.1,2.3,112
2018-11-19 07:20:02,14.5,-0.5,15.0,25.3,2.3,111
2018-11-19 07:25:02,14.5,-0.2,14.7,26.9,2.3,112
2018-11-19 07:30:02,14.5,-0.6,15.1,28.6,2.3,111
2018-11-19 07:35:02,14.5,-0.1,14.6,28.7,2.3,112
2018-11-19 07:40:02,14.5,0.1,14.4,29.7,2.3,112
2018-11-19 07:45:02,14.5,-0.4,14.9,30.4,2.3,112
2018-11-19 07:50:02,14.5,-1.7,16.2,31.0,2.3,111
2018-11-19 07:55:02,14.4,-1.6,16.0,31.2,2.3,112
2018-11-19 08:00:02,14.4,-0.7,15.1,31.1,2.3,112
2018-11-19 08:05:02,14.4,-0.5,14.9,31.4,2.3,111
2018-11-19 08:10:02,14.4,-0.8,15.2,31.2,2.3,112
2018-11-19 08:15:02,14.4,-0.6,15.0,31.1,2.3,112
2018-11-19 08:20:02,14.4,-0.8,15.1,31.3,2.3,111
2018-11-19 08:25:02,14.3,-0.7,15.1,31.4,2.3,112
2018-11-19 08:30:02,14.9,-0.8,15.7,31.4,2.3,112
2018-11-19 08:35:02,14.4,-0.5,14.8,31.7,2.3,112
2018-11-19 08:40:02,14.1,-1.0,15.1,32.1,2.3,111
2018-11-19 08:45:02,14.4,-0.7,15.1,32.1,2.3,112
2018-11-19 08:50:02,14.5,-1.1,15.6,32.2,2.3,112
2018-11-19 08:55:02,14.6,-1.1,15.6,32.2,2.3,111
2018-11-19 09:00:02,14.6,-0.5,15.1,32.2,2.3,112
2018-11-19 09:05:02,14.6,-0.9,15.5,32.2,2.3,112
2018-11-19 09:10:02,14.6,-0.3,15.0,32.2,2.3,112
2018-11-19 09:15:02,14.6,-1.0,15.6,32.2,2.3,112
2018-11-19 09:20:02,14.7,-2.2,17.0,32.3,2.3,111
2018-11-19 09:25:02,14.8,-2.8,17.6,32.3,2.3,112
2018-11-19 09:30:02,14.8,-1.4,16.2,32.2,2.3,111
2018-11-19 09:35:02,14.8,-1.3,16.1,32.0,2.3,112
2018-11-19 09:40:02,14.7,-0.4,15.2,32.2,2.3,112
2018-11-19 09:45:02,14.8,0.2,14.6,32.2,2.3,111
2018-11-19 09:50:02,14.9,-0.9,15.8,32.3,2.3,112
2018-11-19 09:55:02,15.1,-3.0,18.1,32.4,2.3,111
2018-11-19 10:00:02,16.8,-10.9,27.8,32.4,2.3,112
2018-11-19 10:05:02,18.9,-15.3,34.3,32.4,2.3,112
2018-11-19 10:10:02,19.4,-15.9,35.3,32.4,2.3,111
2018-11-19 10:15:02,19.6,-16.3,35.9,32.3,2.2,112
2018-11-19 10:20:02,20.0,-14.7,34.6,32.5,2.3,112
2018-11-19 10:25:02,20.8,-14.7,35.4,32.5,2.4,111
2018-11-19 10:30:02,20.9,-14.8,35.7,32.5,2.3,112
2018-11-19 10:35:02,21.7,-8.2,29.9,32.5,2.3,112
2018-11-19 10:40:02,22.2,-0.2,22.4,32.5,2.3,111
2018-11-19 10:45:02,21.8,0.9,20.9,32.4,2.3,112
2018-11-19 10:50:02,20.9,0.8,20.1,32.4,2.3,111
2018-11-19 10:55:02,18.3,0.8,17.5,32.4,2.4,111
2018-11-19 11:00:02,16.9,0.9,16.0,32.3,2.6,112
2018-11-19 11:05:02,16.2,0.7,15.5,32.4,2.3,111
2018-11-19 11:10:02,16.0,0.6,15.3,32.4,2.3,111
2018-11-19 11:15:02,15.8,-0.4,16.3,32.5,2.3,112
2018-11-19 11:20:02,16.6,-1.0,17.5,32.5,2.3,112
2018-11-19 11:25:02,18.2,-8.0,26.2,32.5,2.3,111
2018-11-19 11:30:02,20.2,-9.1,29.2,32.5,2.5,111
2018-11-19 11:35:02,21.0,-6.9,27.8,32.5,2.3,112
2018-11-19 11:40:02,21.9,-6.5,28.4,32.6,2.3,111
2018-11-19 11:45:02,22.4,-6.1,28.5,32.5,2.0,112
2018-11-19 11:50:02,21.8,-5.5,27.3,32.5,2.2,111
2018-11-19 11:55:02,21.2,-4.8,26.0,32.4,2.3,112
2018-11-19 12:00:02,20.8,-3.5,24.3,32.4,2.3,112
2018-11-19 12:05:02,20.7,-7.3,28.1,32.5,2.3,111
2018-11-19 12:10:02,21.4,-11.1,32.5,32.6,2.3,112
2018-11-19 12:15:02,21.9,-8.8,30.7,32.5,2.3,112
2018-11-19 12:20:02,21.7,-3.1,24.8,32.5,2.3,112
2018-11-19 12:25:02,21.1,0.5,20.5,32.5,2.3,112
2018-11-19 12:30:02,20.7,-0.8,21.4,32.4,2.3,111
2018-11-19 12:35:02,21.0,-1.6,22.5,32.5,2.3,112
2018-11-19 12:40:02,21.3,-1.5,22.8,32.5,2.3,111
2018-11-19 12:45:02,21.0,-2.4,23.3,32.5,2.3,112
2018-11-19 12:50:02,21.4,-0.4,21.8,32.5,2.3,111
2018-11-19 12:55:02,21.0,-0.0,21.0,32.2,2.3,112
2018-11-19 13:00:02,20.6,-6.1,26.7,32.3,2.3,112
2018-11-19 13:05:02,20.4,-2.5,22.9,32.4,2.3,111
2018-11-19 13:10:02,20.5,-5.6,26.1,32.5,2.3,112
2018-11-19 13:15:02,20.8,-8.5,29.3,32.5,2.3,111
2018-11-19 13:20:02,20.8,-14.0,34.8,32.5,2.3,112
2018-11-19 13:25:02,21.4,-11.7,33.1,32.5,2.3,111
2018-11-19 13:30:02,21.2,-10.9,32.2,32.5,2.3,112
2018-11-19 13:35:02,20.8,-2.0,22.8,32.4,2.3,112
2018-11-19 13:40:02,20.6,0.1,20.5,32.3,2.3,111
2018-11-19 13:45:02,18.5,0.2,18.3,32.0,2.3,112
2018-11-19 13:50:02,16.3,-0.2,16.5,32.2,2.4,111
2018-11-19 13:55:02,15.8,-5.6,21.4,32.3,2.3,112
2018-11-19 14:00:02,17.8,-13.7,31.5,32.4,2.3,112
2018-11-19 14:05:02,19.2,-11.9,31.1,32.6,2.3,111
2018-11-19 14:10:02,20.6,-8.3,28.9,32.6,2.4,112
2018-11-19 14:15:02,21.3,-10.7,32.0,32.5,2.3,111
2018-11-19 14:20:02,21.0,-13.4,34.4,32.4,2.3,112
2018-11-19 14:25:02,20.4,-6.2,26.6,32.4,2.5,111
2018-11-19 14:30:02,20.2,-3.9,24.1,32.4,2.4,112
2018-11-19 14:35:02,19.8,-4.8,24.5,32.5,2.3,112
2018-11-19 14:40:02,20.2,-4.2,24.4,32.5,2.4,111
2018-11-19 14:45:02,20.1,-5.0,25.1,32.4,2.4,112
2018-11-19 14:50:03,20.4,-3.8,24.1,32.5,2.5,111
2018-11-19 14:55:03,20.4,-5.7,26.1,32.5,2.6,112
2018-11-19 15:00:03,20.9,-4.5,25.4,32.6,2.5,112
2018-11-19 15:05:03,21.3,-3.2,24.5,32.5,2.3,111
2018-11-19 15:10:03,21.3,-2.9,24.1,32.5,2.3,112
2018-11-19 15:15:03,21.0,-0.7,21.7,32.5,2.3,112
2018-11-19 15:20:03,21.2,0.7,20.6,32.5,2.3,111
2018-11-19 15:25:03,21.0,1.3,19.8,32.5,2.3,111
2018-11-19 15:30:03,18.5,3.0,15.4,32.5,2.4,112
2018-11-19 15:35:03,17.3,1.7,15.5,32.0,2.2,111
2018-11-19 15:40:03,16.4,0.7,15.7,31.4,2.4,111
2018-11-19 15:45:03,15.5,0.3,15.2,30.6,2.8,112
2018-11-19 15:50:03,15.4,-5.8,21.1,31.4,2.4,111
2018-11-19 15:55:03,17.4,-11.1,28.5,31.5,2.3,112
2018-11-19 16:00:03,17.9,-10.4,28.3,31.5,2.3,111
2018-11-19 16:05:03,18.2,-5.8,24.0,31.1,2.4,112
2018-11-19 16:10:03,18.4,-4.9,23.3,30.7,2.4,111
2018-11-19 16:15:03,18.2,-2.7,20.8,29.8,2.3,112
2018-11-19 16:20:03,16.8,-1.9,18.7,28.3,2.3,112
2018-11-19 16:25:03,15.0,-0.6,15.6,25.4,2.3,112
2018-11-19 16:30:03,14.5,0.1,14.4,20.7,2.3,111
2018-11-19 16:35:03,14.3,0.3,13.9,11.2,5.9,111
2018-11-19 16:40:03,13.9,-0.7,14.6,7.4,3.2,112
2018-11-19 16:45:03,13.4,-1.4,14.9,4.5,2.8,112
2018-11-19 16:50:03,13.1,-3.5,16.6,3.8,2.4,111
2018-11-19 16:55:03,13.2,-5.7,19.0,2.0,2.3,112
2018-11-19 17:00:03,15.8,-11.4,27.2,1.4,2.4,112
2018-11-19 17:05:03,16.9,-5.2,22.2,0.7,2.3,111
2018-11-19 17:10:03,17.4,-11.8,29.2,0.3,2.3,112
2018-11-19 17:15:03,17.4,-17.8,35.2,0.3,2.3,112
2018-11-19 17:20:03,17.3,-16.4,33.7,0.2,2.3,111
2018-11-19 17:25:03,17.3,-15.1,32.5,0.1,2.3,112
2018-11-19 17:30:03,17.3,-8.2,25.5,0.1,2.3,111
2018-11-19 17:35:03,17.4,-6.3,23.8,0.1,2.3,112
2018-11-19 17:40:03,17.6,-9.1,26.7,0.0,2.3,112
2018-11-19 17:45:03,17.5,-14.9,32.4,0.0,2.3,111
2018-11-19 17:50:03,17.1,-10.5,27.6,0.0,2.3,112
2018-11-19 17:55:03,15.4,-1.7,17.2,0.0,2.4,111
2018-11-19 18:00:03,15.2,-5.9,21.1,0.0,2.4,112
2018-11-19 18:05:03,14.4,-0.9,15.3,0.0,2.5,112
2018-11-19 18:10:03,14.1,-5.4,19.5,0.0,2.4,111
2018-11-19 18:15:03,16.4,-10.6,27.0,0.0,2.4,112
2018-11-19 18:20:03,17.0,-7.0,24.0,0.0,2.3,111
2018-11-19 18:25:03,16.1,-1.8,18.0,0.0,2.3,112
2018-11-19 18:30:03,14.0,-0.7,14.7,0.0,2.5,112
2018-11-19 18:35:03,13.4,-0.9,14.3,0.0,2.3,112
2018-11-19 18:40:03,13.2,-1.4,14.5,0.0,2.2,111
2018-11-19 18:45:03,13.0,-0.5,13.6,0.0,8.7,112
2018-11-19 18:50:03,12.8,3.6,9.1,0.0,20.2,111
2018-11-19 18:55:03,12.4,2.0,10.4,0.0,2.9,111
2018-11-19 19:00:03,12.0,1.8,10.2,0.1,2.3,111
2018-11-19 19:05:03,11.8,2.3,9.4,0.1,2.3,111
2018-11-19 19:10:03,11.8,2.0,9.8,0.1,2.3,111
2018-11-19 19:15:03,11.9,-2.1,14.0,0.1,2.3,112
2018-11-19 19:20:03,11.9,-5.1,17.0,0.1,2.3,111
2018-11-19 19:25:03,13.2,-10.8,24.0,0.1,2.1,112
2018-11-19 19:30:03,15.1,-11.4,26.5,0.2,2.2,111
2018-11-19 19:35:03,15.6,-14.9,30.5,0.1,2.4,111
2018-11-19 19:40:03,15.8,-18.8,34.6,0.1,2.4,112
2018-11-19 19:45:03,16.2,-19.4,35.6,0.1,2.3,111
2018-11-19 19:50:03,16.4,-17.7,34.1,0.1,2.3,112
2018-11-19 19:55:03,16.6,-17.4,34.0,0.1,2.3,112
2018-11-19 20:00:03,16.8,-7.8,24.5,0.1,2.3,111
2018-11-19 20:05:03,16.9,-9.0,25.9,0.1,2.3,113
2018-11-19 20:10:03,16.9,-11.2,28.1,0.1,2.3,111
2018-11-19 20:15:03,16.9,-12.7,29.6,0.1,2.3,112
2018-11-19 20:20:03,16.9,-5.7,22.7,0.1,2.3,112
2018-11-19 20:25:03,17.0,-4.0,21.0,0.1,2.3,111
2018-11-19 20:30:03,15.6,-2.5,18.1,0.1,2.4,112
2018-11-19 20:35:03,13.6,-3.8,17.4,0.2,2.4,111
2018-11-19 20:40:03,13.1,-4.6,17.7,0.2,2.2,112
2018-11-19 20:45:03,12.7,-1.4,14.1,0.1,3.0,111
2018-11-19 20:50:03,12.4,-2.4,14.9,0.2,4.6,112
2018-11-19 20:55:03,12.2,-3.6,15.8,0.1,2.0,111
2018-11-19 21:00:03,12.0,-2.6,14.7,0.1,2.9,112
2018-11-19 21:05:03,12.0,-2.9,14.9,0.1,2.7,112
2018-11-19 21:10:03,11.9,-2.8,14.7,0.1,2.3,112
2018-11-19 21:15:03,11.9,-2.8,14.7,0.1,2.3,111
2018-11-19 21:20:03,11.9,-4.0,16.0,0.2,2.3,112
2018-11-19 21:25:03,11.9,-4.5,16.4,0.2,2.5,112
2018-11-19 21:30:03,12.0,-3.4,15.4,0.1,2.3,112
2018-11-19 21:35:03,12.0,-3.4,15.4,0.1,2.3,112
2018-11-19 21:40:03,12.0,-3.2,15.2,0.1,2.3,112
2018-11-19 21:45:03,12.1,-3.8,15.9,0.1,2.3,111
2018-11-19 21:50:03,12.2,-4.4,16.6,0.1,2.2,112
2018-11-19 21:55:03,12.2,-5.6,17.7,0.2,2.2,111
2018-11-19 22:00:03,12.2,-6.7,19.0,0.3,2.1,112
2018-11-19 22:05:03,12.3,-7.4,19.7,0.2,2.2,112
2018-11-19 22:10:03,14.8,-13.0,27.7,0.3,2.1,112
2018-11-19 22:15:03,16.0,-18.3,34.3,0.4,2.5,111
2018-11-19 22:20:03,16.3,-19.7,36.0,0.3,2.5,112
2018-11-19 22:25:03,16.3,-19.8,36.1,0.3,2.4,111
2018-11-19 22:30:03,16.4,-20.4,36.7,0.3,2.4,112
2018-11-19 22:35:03,16.1,-20.7,36.8,0.3,2.4,112
2018-11-19 22:40:03,16.2,-20.3,36.5,0.3,2.4,111
2018-11-19 22:45:03,16.1,-20.4,36.6,0.3,2.4,112
2018-11-19 22:50:03,16.1,-20.5,36.5,0.3,2.4,111
2018-11-19 22:55:03,16.1,-16.5,32.6,0.4,2.4,112
2018-11-19 23:00:03,16.2,-14.6,30.8,0.3,2.4,111
2018-11-19 23:05:03,16.2,-15.6,31.8,0.4,2.4,112
2018-11-19 23:10:03,16.2,-12.6,28.9,0.4,2.4,111
2018-11-19 23:15:03,16.2,-14.3,30.5,0.3,2.4,111
2018-11-19 23:20:03,16.2,-12.8,29.0,0.4,2.4,112
2018-11-19 23:25:03,16.2,-12.2,28.4,0.2,2.4,112
2018-11-19 23:30:03,16.2,-18.5,34.7,0.4,2.4,111
2018-11-19 23:35:03,16.1,-19.6,35.7,0.4,2.4,112
2018-11-19 23:40:03,15.9,-19.9,35.9,0.3,2.4,112
2018-11-19 23:45:03,15.9,-19.6,35.5,0.3,2.5,111
2018-11-19 23:50:03,16.0,-20.0,35.9,0.3,2.5,112
2018-11-19 23:55:03,15.9,-20.3,36.3,0.3,2.5,112
