Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-03-28 00:00:04,20.5,-13.8,34.2,0.0,1.9,111
2011-03-28 00:05:04,20.4,-13.8,34.1,0.0,1.9,112
2011-03-28 00:10:04,20.3,-13.7,34.0,0.0,2.1,112
2011-03-28 00:15:04,20.3,-13.8,34.1,0.0,2.2,111
2011-03-28 00:20:04,20.3,-13.8,34.1,0.0,2.2,112
2011-03-28 00:25:04,20.3,-13.7,34.0,0.0,2.2,111
2011-03-28 00:30:04,20.2,-13.8,34.0,0.0,2.3,112
2011-03-28 00:35:04,19.8,-14.0,33.7,0.0,2.3,111
2011-03-28 00:40:04,20.1,-14.0,34.1,0.0,2.3,112
2011-03-28 00:45:04,20.1,-14.0,34.0,0.0,2.3,111
2011-03-28 00:50:04,20.0,-13.7,33.7,0.0,2.3,112
2011-03-28 00:55:04,20.0,-13.8,33.8,0.0,2.3,112
2011-03-28 01:00:04,19.9,-13.8,33.8,0.0,2.3,111
2011-03-28 01:05:04,19.9,-13.8,33.7,0.0,2.3,112
2011-03-28 01:10:04,19.9,-13.7,33.6,0.0,2.3,112
2011-03-28 01:15:04,19.8,-13.9,33.7,0.0,2.3,111
2011-03-28 01:20:04,19.7,-13.8,33.6,0.0,2.3,112
2011-03-28 01:25:04,19.9,-12.8,32.7,0.0,2.3,111
2011-03-28 01:30:04,20.1,-12.7,32.8,0.0,2.3,112
2011-03-28 01:35:04,20.1,-12.9,32.9,0.0,2.3,111
2011-03-28 01:40:04,20.0,-12.6,32.6,0.0,2.3,112
2011-03-28 01:45:04,20.0,-13.2,33.2,0.0,2.3,111
2011-03-28 01:50:04,19.8,-13.4,33.3,0.0,2.3,112
2011-03-28 01:55:04,19.7,-13.0,32.8,0.0,2.3,111
2011-03-28 02:00:04,19.6,-13.2,32.8,0.0,2.3,112
2011-03-28 02:05:04,19.5,-13.6,33.1,0.0,2.3,110
2011-03-28 02:10:04,19.5,-11.8,31.3,0.0,2.3,111
2011-03-28 02:15:04,19.6,-12.1,31.7,0.0,2.3,111
2011-03-28 02:20:04,19.6,-12.3,31.9,0.0,2.3,112
2011-03-28 02:25:04,19.6,-11.7,31.2,0.0,2.3,111
2011-03-28 02:30:04,19.6,-11.5,31.1,0.0,2.3,110
2011-03-28 02:35:04,19.6,-12.6,32.2,0.0,2.3,112
2011-03-28 02:40:04,19.6,-12.4,32.0,0.0,2.3,111
2011-03-28 02:45:04,19.5,-11.3,30.7,0.0,2.4,112
2011-03-28 02:50:04,19.4,-9.4,28.8,0.0,2.4,112
2011-03-28 02:55:04,19.5,-8.2,27.7,0.0,2.3,111
2011-03-28 03:00:04,19.6,-8.4,27.9,0.0,2.3,112
2011-03-28 03:05:04,19.6,-5.7,25.3,0.0,2.3,111
2011-03-28 03:10:04,19.6,-4.8,24.4,0.0,2.3,112
2011-03-28 03:15:04,19.8,-4.3,24.0,0.0,2.3,112
2011-03-28 03:20:04,19.8,-3.9,23.8,0.0,2.3,112
2011-03-28 03:25:04,19.9,-2.0,21.9,0.0,2.3,111
2011-03-28 03:30:04,20.0,-1.5,21.5,0.0,2.3,112
2011-03-28 03:35:04,19.1,0.1,19.0,0.0,2.4,111
2011-03-28 03:40:04,16.4,0.8,15.6,0.0,2.2,111
2011-03-28 03:45:04,15.5,1.7,13.7,0.0,2.4,111
2011-03-28 03:50:04,15.3,2.1,13.2,0.0,2.3,111
2011-03-28 03:55:04,15.2,2.2,13.1,0.0,2.3,111
2011-03-28 04:00:04,15.2,2.5,12.8,0.0,2.3,111
2011-03-28 04:05:04,15.3,3.1,12.2,0.0,2.3,111
2011-03-28 04:10:04,15.4,3.0,12.4,0.0,2.3,111
2011-03-28 04:15:04,15.4,3.6,11.8,0.0,2.3,112
2011-03-28 04:20:04,15.5,3.4,12.1,0.0,2.3,111
2011-03-28 04:25:04,15.6,4.4,11.2,0.0,2.4,112
2011-03-28 04:30:04,15.8,4.3,11.5,0.0,2.5,111
2011-03-28 04:35:04,15.9,3.8,12.1,0.0,2.3,111
2011-03-28 04:40:04,15.8,3.7,12.1,0.0,2.4,112
2011-03-28 04:45:04,15.7,3.7,12.0,0.0,2.4,111
2011-03-28 04:50:04,15.6,3.3,12.4,0.0,2.4,111
2011-03-28 04:55:04,15.5,3.0,12.5,0.0,2.3,112
2011-03-28 05:00:04,15.4,3.2,12.3,0.0,2.3,111
2011-03-28 05:05:04,15.4,3.7,11.7,0.0,2.3,111
2011-03-28 05:10:04,15.5,3.1,12.4,0.0,2.3,111
2011-03-28 05:15:04,15.4,2.6,12.8,0.0,2.3,111
2011-03-28 05:20:04,15.3,2.3,13.0,0.0,2.3,111
2011-03-28 05:25:04,15.2,2.5,12.7,0.0,2.2,112
2011-03-28 05:30:04,15.1,2.3,12.8,0.0,2.2,111
2011-03-28 05:35:04,15.2,2.9,12.3,0.1,2.2,111
2011-03-28 05:40:04,15.2,2.6,12.6,0.1,2.3,111
2011-03-28 05:45:04,15.2,2.4,12.8,0.1,2.3,111
2011-03-28 05:50:04,15.2,2.0,13.2,0.2,2.3,111
2011-03-28 05:55:05,15.1,1.6,13.5,0.3,2.3,111
2011-03-28 06:00:05,15.1,1.5,13.6,0.5,2.3,111
2011-03-28 06:05:05,15.1,2.0,13.1,0.8,2.3,112
2011-03-28 06:10:05,15.1,2.3,12.8,1.5,2.3,111
2011-03-28 06:15:05,15.1,2.2,12.9,2.8,2.3,111
2011-03-28 06:20:05,15.1,2.0,13.1,5.4,2.3,112
2011-03-28 06:25:05,15.1,1.9,13.2,9.3,2.3,111
2011-03-28 06:30:05,15.1,1.9,13.2,14.5,2.3,110
2011-03-28 06:35:05,15.2,1.8,13.3,20.2,2.3,111
2011-03-28 06:40:05,15.2,1.3,13.9,24.8,2.3,111
2011-03-28 06:45:05,15.2,1.1,14.0,27.5,2.3,111
2011-03-28 06:50:05,15.2,1.8,13.4,29.1,2.3,111
2011-03-28 06:55:05,15.2,2.1,13.2,30.0,2.3,111
2011-03-28 07:00:05,15.3,2.1,13.1,30.6,2.3,111
2011-03-28 07:05:05,15.3,2.2,13.1,31.0,2.3,111
2011-03-28 07:10:05,15.3,2.0,13.3,31.3,2.3,111
2011-03-28 07:15:05,15.3,2.3,12.9,31.4,2.3,111
2011-03-28 07:20:05,15.3,2.5,12.7,31.6,2.3,112
2011-03-28 07:25:05,15.3,2.6,12.7,31.8,2.3,110
2011-03-28 07:30:05,15.3,2.3,12.9,31.9,2.3,112
2011-03-28 07:35:05,15.3,1.8,13.4,32.0,2.3,111
2011-03-28 07:40:05,15.3,1.6,13.6,32.1,2.3,110
2011-03-28 07:45:05,15.4,2.0,13.3,32.1,2.3,111
2011-03-28 07:50:05,15.4,2.3,13.1,32.2,2.3,111
2011-03-28 07:55:05,15.5,1.7,13.8,32.2,2.3,112
2011-03-28 08:00:05,15.6,1.2,14.4,32.3,2.3,110
2011-03-28 08:05:05,15.7,0.7,15.0,32.3,2.3,112
2011-03-28 08:10:05,15.8,0.7,15.0,32.3,2.3,111
2011-03-28 08:15:05,15.8,1.8,13.9,32.3,2.3,110
2011-03-28 08:20:05,15.8,2.7,13.1,32.3,2.3,111
2011-03-28 08:25:05,15.8,3.1,12.7,32.3,2.3,111
2011-03-28 08:30:05,16.0,3.2,12.8,32.4,2.3,111
2011-03-28 08:35:05,16.1,2.9,13.1,32.4,2.4,111
2011-03-28 08:40:05,16.2,2.4,13.8,32.4,2.4,111
2011-03-28 08:45:05,16.3,2.1,14.2,32.4,2.3,111
2011-03-28 08:50:05,16.4,2.3,14.0,32.4,2.3,111
2011-03-28 08:55:05,16.7,2.2,14.5,32.4,2.0,112
2011-03-28 09:00:05,16.8,2.2,14.6,32.5,2.3,111
2011-03-28 09:05:05,17.0,2.5,14.4,32.5,2.3,111
2011-03-28 09:10:05,17.3,2.2,15.1,32.5,2.5,111
2011-03-28 09:15:05,17.6,0.6,17.0,32.5,2.3,111
2011-03-28 09:20:05,18.1,-1.5,19.5,32.5,2.3,112
2011-03-28 09:25:05,20.7,-2.9,23.6,32.5,2.1,111
2011-03-28 09:30:05,22.5,-4.3,26.8,32.5,2.5,112
2011-03-28 09:35:05,22.9,-4.6,27.6,32.5,2.5,112
2011-03-28 09:40:05,23.1,-5.6,28.7,32.5,2.3,112
2011-03-28 09:45:05,23.3,-6.2,29.5,32.5,2.3,111
2011-03-28 09:50:05,23.9,-7.2,31.0,32.5,2.3,112
2011-03-28 09:55:05,24.5,-6.5,30.9,32.5,2.3,111
2011-03-28 10:00:05,24.8,-3.4,28.2,32.5,2.3,112
2011-03-28 10:05:05,25.2,-0.3,25.5,32.6,2.3,112
2011-03-28 10:10:05,25.2,0.1,25.1,32.6,2.2,111
2011-03-28 10:15:05,25.3,1.2,24.1,32.6,2.2,112
2011-03-28 10:20:05,25.8,1.1,24.7,32.6,2.3,111
2011-03-28 10:25:05,25.9,1.4,24.5,32.6,2.3,111
2011-03-28 10:30:05,25.9,0.7,25.2,32.5,2.3,111
2011-03-28 10:35:05,25.7,2.0,23.7,32.5,2.3,112
2011-03-28 10:40:05,26.0,2.4,23.5,32.5,2.3,111
2011-03-28 10:45:05,26.2,1.1,25.1,32.5,2.3,111
2011-03-28 10:50:05,26.3,1.0,25.3,32.5,2.3,111
2011-03-28 10:55:05,26.3,1.7,24.6,32.6,2.3,111
2011-03-28 11:00:05,26.5,0.6,25.9,32.6,2.3,111
2011-03-28 11:05:05,26.6,2.0,24.6,32.6,2.3,111
2011-03-28 11:10:05,26.9,3.0,23.9,32.6,2.3,112
2011-03-28 11:15:05,27.2,4.1,23.2,32.6,2.2,111
2011-03-28 11:20:05,27.7,2.9,24.8,32.6,2.3,112
2011-03-28 11:25:05,28.0,3.1,24.9,32.6,2.4,111
2011-03-28 11:30:05,28.4,3.1,25.3,32.6,2.3,111
2011-03-28 11:35:05,28.8,3.6,25.2,32.6,2.3,111
2011-03-28 11:40:05,28.8,4.0,24.8,32.6,2.3,112
2011-03-28 11:45:05,29.1,3.5,25.6,32.6,2.3,111
2011-03-28 11:50:05,29.4,3.2,26.2,32.6,2.3,111
2011-03-28 11:55:05,29.5,4.9,24.7,32.6,2.3,111
2011-03-28 12:00:05,29.5,3.8,25.6,32.6,2.3,111
2011-03-28 12:05:05,29.2,3.6,25.6,32.6,2.3,112
2011-03-28 12:10:05,28.7,3.7,25.0,32.6,2.3,111
2011-03-28 12:15:05,28.5,4.7,23.8,32.6,2.3,112
2011-03-28 12:20:05,28.6,4.7,23.8,32.6,2.3,112
2011-03-28 12:25:05,28.7,6.0,22.7,32.6,2.3,111
2011-03-28 12:30:05,29.3,6.0,23.3,32.6,2.3,112
2011-03-28 12:35:05,30.0,5.2,24.8,32.6,2.3,111
2011-03-28 12:40:05,30.4,5.4,25.0,32.6,2.3,112
2011-03-28 12:45:05,30.3,4.6,25.7,32.6,2.3,111
2011-03-28 12:50:05,30.3,4.5,25.7,32.6,2.3,112
2011-03-28 12:55:05,30.7,5.3,25.4,32.6,2.3,112
2011-03-28 13:00:05,31.0,5.3,25.7,32.6,2.3,111
2011-03-28 13:05:05,30.6,6.2,24.3,32.6,2.3,112
2011-03-28 13:10:05,31.4,5.4,26.0,32.6,2.3,111
2011-03-28 13:15:05,31.4,4.2,27.2,32.6,2.3,112
2011-03-28 13:20:05,30.9,4.1,26.9,32.6,2.3,111
2011-03-28 13:25:05,31.0,3.2,27.8,32.6,2.3,111
2011-03-28 13:30:05,31.5,0.9,30.6,32.6,2.3,112
2011-03-28 13:35:05,32.0,-0.8,32.8,32.6,2.3,111
2011-03-28 13:40:05,31.1,-2.1,33.2,32.6,2.3,112
2011-03-28 13:45:05,29.8,-1.4,31.3,32.6,2.3,111
2011-03-28 13:50:05,30.0,2.3,27.7,32.6,2.4,112
2011-03-28 13:55:05,31.1,-1.7,32.7,32.6,2.4,111
2011-03-28 14:00:05,31.7,-3.3,35.1,32.6,2.3,112
2011-03-28 14:05:05,32.1,-5.3,37.4,32.6,2.3,112
2011-03-28 14:10:05,31.5,-6.6,38.1,32.6,2.3,111
2011-03-28 14:15:05,31.1,-7.5,38.5,32.6,2.3,112
2011-03-28 14:20:05,30.5,-7.6,38.1,32.6,2.3,112
2011-03-28 14:25:05,30.3,-6.4,36.6,32.6,2.3,111
2011-03-28 14:30:05,30.5,-6.4,36.9,32.6,2.3,112
2011-03-28 14:35:05,30.5,-6.6,37.1,32.6,2.3,112
2011-03-28 14:40:05,30.4,-6.9,37.4,32.6,2.3,111
2011-03-28 14:45:05,30.3,-6.3,36.6,32.6,2.3,112
2011-03-28 14:50:05,30.6,-6.0,36.7,32.6,2.4,111
2011-03-28 14:55:05,31.4,-5.2,36.5,32.6,2.4,112
2011-03-28 15:00:05,32.1,-4.7,36.7,32.6,2.4,112
2011-03-28 15:05:05,32.6,-5.4,38.0,32.6,2.4,111
2011-03-28 15:10:05,32.7,-6.1,38.8,32.6,2.3,112
2011-03-28 15:15:05,31.7,-7.9,39.6,32.6,2.3,112
2011-03-28 15:20:05,30.7,-8.1,38.8,32.6,2.3,111
2011-03-28 15:25:05,29.8,-8.0,37.9,32.6,2.3,112
2011-03-28 15:30:05,29.5,-7.4,36.9,32.6,2.3,111
2011-03-28 15:35:05,29.3,-7.5,36.9,32.6,2.3,112
2011-03-28 15:40:05,29.5,-7.7,37.2,32.6,2.3,112
2011-03-28 15:45:05,29.6,-7.1,36.7,32.6,2.3,112
2011-03-28 15:50:05,29.4,-8.7,38.1,32.6,2.3,111
2011-03-28 15:55:05,29.3,-6.7,36.0,32.6,2.3,112
2011-03-28 16:00:05,29.7,-7.6,37.3,32.6,2.3,112
2011-03-28 16:05:05,29.9,-7.1,37.0,32.6,2.3,111
2011-03-28 16:10:05,29.9,-7.5,37.4,32.6,2.3,112
2011-03-28 16:15:05,29.5,-9.2,38.7,32.6,2.3,111
2011-03-28 16:20:05,28.8,-9.1,37.9,32.6,2.3,112
2011-03-28 16:25:05,28.2,-9.5,37.6,32.6,2.3,112
2011-03-28 16:30:05,27.9,-8.8,36.7,32.6,2.3,111
2011-03-28 16:35:05,27.8,-9.1,36.9,32.6,2.3,112
2011-03-28 16:40:05,27.7,-9.5,37.2,32.6,2.3,112
2011-03-28 16:45:05,27.6,-8.1,35.6,32.6,2.3,111
2011-03-28 16:50:05,28.1,-8.8,36.9,32.6,2.3,112
2011-03-28 16:55:05,28.3,-7.7,36.0,32.6,2.3,112
2011-03-28 17:00:05,29.0,-7.4,36.4,32.6,2.3,112
2011-03-28 17:05:05,29.3,-8.7,38.0,32.6,2.3,111
2011-03-28 17:10:05,28.6,-10.2,38.8,32.6,2.3,112
2011-03-28 17:15:05,28.4,-8.5,36.9,32.6,2.3,112
2011-03-28 17:20:05,28.4,-8.9,37.3,32.6,2.3,111
2011-03-28 17:25:05,28.4,-8.6,37.0,32.6,2.3,112
2011-03-28 17:30:05,28.3,-10.1,38.4,32.6,2.3,112
2011-03-28 17:35:05,27.7,-9.4,37.1,32.6,2.3,112
2011-03-28 17:40:05,27.9,-9.9,37.8,32.6,2.3,111
2011-03-28 17:45:05,27.1,-11.2,38.3,32.6,2.3,112
2011-03-28 17:50:05,26.3,-11.1,37.4,32.6,2.3,111
2011-03-28 17:55:05,26.3,-9.7,36.0,32.6,2.4,112
2011-03-28 18:00:05,26.8,-10.0,36.8,32.6,2.5,112
2011-03-28 18:05:05,27.0,-10.3,37.3,32.6,2.5,112
2011-03-28 18:10:05,26.9,-10.5,37.4,32.6,2.4,111
2011-03-28 18:15:05,26.8,-11.1,37.9,32.5,2.3,112
2011-03-28 18:20:05,26.4,-11.4,37.7,32.5,2.3,111
2011-03-28 18:25:05,26.1,-11.5,37.6,32.5,2.3,111
2011-03-28 18:30:05,25.9,-11.3,37.2,32.5,2.2,112
2011-03-28 18:35:05,25.6,-12.4,38.0,32.5,2.3,111
2011-03-28 18:40:05,25.2,-11.9,37.1,32.5,2.3,111
2011-03-28 18:45:05,25.0,-12.9,37.9,32.4,2.3,112
2011-03-28 18:50:05,24.6,-12.8,37.4,32.4,2.3,111
2011-03-28 18:55:05,24.3,-12.6,36.9,32.3,2.3,111
2011-03-28 19:00:05,24.0,-13.0,36.9,32.3,2.3,112
2011-03-28 19:05:05,23.6,-13.1,36.7,32.2,2.3,112
2011-03-28 19:10:05,23.3,-13.5,36.8,32.1,2.3,111
2011-03-28 19:15:05,22.9,-13.6,36.6,32.0,2.3,112
2011-03-28 19:20:05,22.5,-13.7,36.2,31.8,2.3,112
2011-03-28 19:25:05,22.1,-13.8,36.0,31.5,2.3,111
2011-03-28 19:30:05,21.9,-13.7,35.6,31.0,2.3,112
2011-03-28 19:35:05,21.8,-13.7,35.5,30.2,2.3,112
2011-03-28 19:40:05,21.6,-14.0,35.6,28.9,2.3,111
2011-03-28 19:45:05,21.4,-13.7,35.2,26.5,2.6,112
2011-03-28 19:50:05,21.3,-13.8,35.1,22.7,2.5,111
2011-03-28 19:55:05,21.2,-14.0,35.2,17.4,2.4,112
2011-03-28 20:00:05,21.1,-14.1,35.2,12.1,2.3,111
2011-03-28 20:05:05,20.9,-14.3,35.2,7.5,2.3,112
2011-03-28 20:10:05,20.5,-14.2,34.7,4.3,2.1,111
2011-03-28 20:15:05,20.3,-14.2,34.5,2.3,1.9,112
2011-03-28 20:20:05,20.2,-14.0,34.2,1.2,1.9,112
2011-03-28 20:25:05,20.1,-14.1,34.2,0.6,1.9,111
2011-03-28 20:30:05,20.1,-13.8,33.9,0.3,1.9,112
2011-03-28 20:35:05,20.2,-13.7,33.9,0.2,2.1,112
2011-03-28 20:40:05,20.2,-14.3,34.5,0.1,2.1,112
2011-03-28 20:45:05,20.1,-14.0,34.1,0.0,1.9,111
2011-03-28 20:50:05,20.0,-14.5,34.5,0.0,1.9,112
2011-03-28 20:55:06,20.2,-14.4,34.6,0.0,2.0,111
2011-03-28 21:00:05,20.2,-14.3,34.5,0.0,1.9,112
2011-03-28 21:05:06,20.3,-13.9,34.1,0.0,2.0,112
2011-03-28 21:10:06,20.4,-13.6,34.0,0.0,2.1,111
2011-03-28 21:15:06,20.4,-13.7,34.2,0.0,2.1,112
2011-03-28 21:20:06,20.4,-13.5,34.0,0.0,2.1,111
2011-03-28 21:25:06,20.4,-13.7,34.0,0.0,2.0,112
2011-03-28 21:30:06,20.2,-13.7,33.9,0.0,1.9,112
2011-03-28 21:35:06,20.2,-13.7,33.9,0.0,2.0,112
2011-03-28 21:40:06,20.2,-13.7,33.8,0.0,1.9,111
2011-03-28 21:45:06,20.1,-13.9,34.0,0.0,1.9,112
2011-03-28 21:50:06,19.7,-13.7,33.4,0.0,1.9,111
2011-03-28 21:55:06,20.1,-14.0,34.0,0.0,2.0,112
2011-03-28 22:00:06,20.0,-13.8,33.8,0.0,2.2,112
2011-03-28 22:05:06,19.9,-13.9,33.8,0.0,2.2,111
2011-03-28 22:10:06,19.9,-14.0,33.9,0.0,2.3,112
2011-03-28 22:15:06,19.9,-14.1,34.0,0.0,2.3,111
2011-03-28 22:20:06,19.8,-14.0,33.8,0.0,2.3,112
2011-03-28 22:25:06,19.8,-13.8,33.6,0.0,2.3,111
2011-03-28 22:30:06,19.8,-13.6,33.4,0.0,2.3,112
2011-03-28 22:35:06,19.8,-13.9,33.7,0.0,2.3,111
2011-03-28 22:40:06,19.7,-13.9,33.6,0.0,2.3,112
2011-03-28 22:45:06,19.7,-13.8,33.5,0.0,2.3,111
2011-03-28 22:50:06,19.7,-14.4,34.0,0.0,2.3,112
2011-03-28 22:55:06,19.5,-13.6,33.1,0.0,2.3,112
2011-03-28 23:00:06,19.5,-13.8,33.3,0.0,2.3,111
2011-03-28 23:05:06,19.5,-13.8,33.3,0.0,2.3,112
2011-03-28 23:10:06,19.4,-14.0,33.4,0.0,2.3,112
2011-03-28 23:15:06,19.4,-14.5,33.9,0.0,2.3,112
2011-03-28 23:20:06,19.4,-14.3,33.8,0.0,2.3,111
2011-03-28 23:25:06,19.4,-14.5,33.9,0.0,2.3,111
2011-03-28 23:30:06,19.4,-14.3,33.7,0.0,2.3,112
2011-03-28 23:35:06,19.5,-14.2,33.6,0.0,2.3,112
2011-03-28 23:40:06,19.5,-14.0,33.5,0.0,2.3,111
2011-03-28 23:45:06,19.5,-13.8,33.3,0.0,2.3,112
2011-03-28 23:50:06,19.6,-14.3,33.8,0.0,2.3,112
2011-03-28 23:55:06,19.6,-13.8,33.4,0.0,2.3,111
