Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-02-10 00:01:17,12.9,7.5,5.3,0.0,9.2,112
2013-02-10 00:06:17,12.9,6.7,6.2,0.0,11.4,111
2013-02-10 00:11:17,12.9,4.7,8.2,0.0,9.4,112
2013-02-10 00:16:17,12.8,5.1,7.7,0.0,8.8,111
2013-02-10 00:21:17,12.8,5.4,7.3,0.0,11.3,112
2013-02-10 00:26:17,12.7,5.9,6.9,0.0,9.1,112
2013-02-10 00:31:17,12.8,6.2,6.6,0.0,6.7,111
2013-02-10 00:36:17,12.8,4.6,8.2,0.0,6.2,112
2013-02-10 00:41:17,12.9,5.3,7.6,0.0,7.8,112
2013-02-10 00:46:17,12.9,4.8,8.1,0.0,8.6,112
2013-02-10 00:51:17,12.9,5.7,7.2,0.0,9.7,111
2013-02-10 00:56:17,12.9,9.6,3.2,0.0,12.3,112
2013-02-10 01:01:31,12.9,11.0,1.9,0.0,7.6,111
2013-02-10 01:06:31,12.9,12.1,0.8,0.0,12.4,112
2013-02-10 01:11:31,13.0,11.5,1.5,0.0,8.2,111
2013-02-10 01:16:31,13.0,11.5,1.5,0.0,9.3,111
2013-02-10 01:21:31,13.1,11.0,2.0,0.0,8.2,112
2013-02-10 01:26:31,13.0,11.2,1.9,0.0,8.0,112
2013-02-10 01:31:31,13.0,8.3,4.6,0.0,10.5,111
2013-02-10 01:36:31,13.0,4.0,9.0,0.0,5.3,112
2013-02-10 01:41:31,12.9,4.1,8.8,0.0,8.1,111
2013-02-10 01:46:31,12.8,1.7,11.2,0.0,8.7,111
2013-02-10 01:51:31,12.8,2.0,10.7,0.0,5.2,111
2013-02-10 01:56:31,12.6,0.9,11.8,0.0,3.8,111
2013-02-10 02:01:31,12.5,0.3,12.2,0.0,2.6,112
2013-02-10 02:06:31,12.5,0.9,11.6,0.0,3.6,111
2013-02-10 02:11:31,12.5,1.0,11.5,0.0,4.0,111
2013-02-10 02:16:31,12.5,3.5,9.1,0.0,3.3,111
2013-02-10 02:21:31,12.6,2.0,10.6,0.0,3.1,111
2013-02-10 02:26:31,12.7,0.9,11.8,0.0,4.9,112
2013-02-10 02:31:31,12.8,1.2,11.5,0.0,4.9,111
2013-02-10 02:36:31,12.8,1.7,11.1,0.0,6.7,111
2013-02-10 02:41:31,12.8,1.7,11.1,0.0,8.2,111
2013-02-10 02:46:31,12.8,3.1,9.8,0.0,7.5,111
2013-02-10 02:51:31,12.9,4.1,8.9,0.0,7.4,112
2013-02-10 02:56:31,12.9,2.9,10.1,0.0,6.7,111
2013-02-10 03:01:31,12.8,3.4,9.4,0.0,5.0,111
2013-02-10 03:06:31,12.7,3.7,9.0,0.0,7.7,112
2013-02-10 03:11:31,12.9,3.3,9.5,0.0,6.2,111
2013-02-10 03:16:31,12.8,3.6,9.2,0.0,7.5,111
2013-02-10 03:21:31,12.9,6.9,6.0,0.0,7.1,112
2013-02-10 03:26:31,13.1,8.0,5.1,0.0,7.6,111
2013-02-10 03:31:31,13.1,8.0,5.1,0.0,5.3,112
2013-02-10 03:36:31,13.2,7.8,5.4,0.0,5.4,111
2013-02-10 03:41:31,13.0,5.3,7.7,0.0,4.3,112
2013-02-10 03:46:31,12.9,4.2,8.7,0.0,7.2,111
2013-02-10 03:51:31,12.9,6.3,6.5,0.0,9.5,112
2013-02-10 03:56:31,13.0,7.3,5.6,0.0,7.0,111
2013-02-10 04:01:31,13.0,6.7,6.3,0.0,5.6,112
2013-02-10 04:06:31,12.9,5.2,7.7,0.0,7.1,111
2013-02-10 04:11:31,12.9,5.3,7.6,0.0,6.8,112
2013-02-10 04:16:31,13.0,6.4,6.5,0.0,8.9,111
2013-02-10 04:21:31,13.0,6.6,6.4,0.0,8.3,112
2013-02-10 04:26:31,13.0,8.5,4.6,0.0,7.9,111
2013-02-10 04:31:31,13.1,9.2,3.9,0.0,7.9,112
2013-02-10 04:36:31,13.1,9.6,3.5,0.0,5.4,111
2013-02-10 04:41:31,13.1,8.6,4.5,0.0,4.1,112
2013-02-10 04:46:31,13.0,8.9,4.1,0.0,7.3,111
2013-02-10 04:51:31,13.1,9.4,3.7,0.0,6.7,111
2013-02-10 04:56:31,13.1,9.3,3.9,0.0,6.4,112
2013-02-10 05:01:31,13.1,9.3,3.8,0.0,6.7,112
2013-02-10 05:06:31,13.1,9.4,3.8,0.0,8.7,111
2013-02-10 05:11:31,13.2,9.7,3.5,0.0,10.2,112
2013-02-10 05:16:31,13.2,8.7,4.5,0.0,6.8,111
2013-02-10 05:21:31,13.1,9.0,4.1,0.0,6.1,112
2013-02-10 05:26:31,13.1,8.1,5.0,0.0,5.4,111
2013-02-10 05:31:31,13.0,8.5,4.5,0.0,4.9,112
2013-02-10 05:36:31,13.0,5.1,7.9,0.0,5.8,111
2013-02-10 05:41:31,13.0,3.6,9.3,0.0,6.4,111
2013-02-10 05:46:31,13.0,2.1,10.9,0.0,4.8,112
2013-02-10 05:51:31,13.1,3.5,9.6,0.0,6.9,111
2013-02-10 05:56:31,13.1,3.4,9.7,0.0,6.1,111
2013-02-10 06:01:31,13.0,3.7,9.3,0.0,7.4,111
2013-02-10 06:06:31,13.1,3.6,9.5,0.0,9.2,111
2013-02-10 06:11:31,13.3,5.9,7.3,0.0,11.3,112
2013-02-10 06:16:31,13.3,6.2,7.2,0.0,10.9,111
2013-02-10 06:21:31,13.4,6.4,7.1,0.0,10.3,112
2013-02-10 06:26:31,13.5,6.7,6.8,0.0,8.1,111
2013-02-10 06:31:31,13.5,6.8,6.7,0.1,11.1,111
2013-02-10 06:36:31,13.6,7.2,6.4,0.2,10.3,112
2013-02-10 06:41:31,13.6,7.4,6.2,0.3,14.2,111
2013-02-10 06:46:31,13.6,9.1,4.5,0.7,21.2,112
2013-02-10 06:51:31,13.6,9.6,4.1,1.6,24.4,111
2013-02-10 06:56:31,13.7,8.8,4.9,3.2,15.1,111
2013-02-10 07:01:31,13.6,8.0,5.6,6.2,13.1,112
2013-02-10 07:06:31,13.6,9.4,4.2,9.1,18.1,111
2013-02-10 07:11:31,13.7,9.0,4.7,15.2,15.7,112
2013-02-10 07:16:31,13.7,7.7,6.0,19.9,13.0,111
2013-02-10 07:21:31,13.8,10.1,3.7,23.0,15.4,112
2013-02-10 07:26:31,13.8,9.8,4.0,25.4,14.2,111
2013-02-10 07:31:31,13.8,10.5,3.3,26.9,16.2,111
2013-02-10 07:36:31,13.8,8.9,4.9,29.9,7.7,112
2013-02-10 07:41:31,13.8,6.4,7.4,30.7,6.7,111
2013-02-10 07:46:31,13.8,3.5,10.3,31.2,6.3,112
2013-02-10 07:51:31,13.8,2.2,11.5,31.4,5.0,111
2013-02-10 07:56:31,13.7,1.5,12.3,31.6,4.3,112
2013-02-10 08:01:31,13.7,1.8,11.9,31.8,5.1,111
2013-02-10 08:06:31,13.7,1.7,11.9,31.9,6.4,111
2013-02-10 08:11:31,13.7,3.5,10.2,31.9,7.1,111
2013-02-10 08:16:31,13.8,2.4,11.4,31.7,7.0,111
2013-02-10 08:21:31,13.7,1.7,12.1,31.6,5.7,111
2013-02-10 08:26:31,13.7,1.8,11.9,31.7,4.1,111
2013-02-10 08:31:31,13.7,2.4,11.4,31.6,3.8,111
2013-02-10 08:36:31,13.7,2.3,11.4,31.6,3.5,110
2013-02-10 08:41:31,13.8,2.3,11.4,31.8,6.1,112
2013-02-10 08:46:31,13.9,1.7,12.2,31.8,7.7,111
2013-02-10 08:51:31,13.9,1.6,12.3,31.6,6.2,111
2013-02-10 08:56:31,14.0,2.0,12.0,31.5,6.0,111
2013-02-10 09:01:31,13.8,2.0,11.9,31.8,5.5,111
2013-02-10 09:06:31,13.8,2.4,11.4,31.7,8.0,111
2013-02-10 09:11:31,13.9,3.6,10.3,31.9,12.1,111
2013-02-10 09:16:31,13.9,5.2,8.7,31.7,15.2,112
2013-02-10 09:21:31,13.9,6.1,7.8,31.9,11.7,111
2013-02-10 09:26:31,13.8,6.0,7.8,31.9,13.4,112
2013-02-10 09:31:31,13.7,5.4,8.3,31.9,14.6,111
2013-02-10 09:36:31,13.7,6.4,7.3,32.0,17.1,112
2013-02-10 09:41:31,13.7,6.1,7.6,31.9,16.0,111
2013-02-10 09:46:31,13.7,6.5,7.2,31.9,17.7,111
2013-02-10 09:51:31,13.7,7.1,6.5,31.8,21.2,112
2013-02-10 09:56:31,13.7,6.6,7.1,31.9,17.4,111
2013-02-10 10:01:31,13.7,7.0,6.7,32.0,21.8,112
2013-02-10 10:06:31,13.8,7.3,6.5,32.0,21.9,111
2013-02-10 10:11:31,13.8,6.6,7.2,32.1,18.6,111
2013-02-10 10:16:31,13.8,7.3,6.5,32.1,17.7,112
2013-02-10 10:21:31,13.8,7.0,6.8,32.1,18.5,112
2013-02-10 10:26:31,13.8,7.6,6.2,32.1,18.5,111
2013-02-10 10:31:31,14.0,7.3,6.7,32.1,22.6,111
2013-02-10 10:36:31,14.1,7.5,6.6,32.0,24.3,111
2013-02-10 10:41:31,14.1,6.9,7.1,32.0,20.4,112
2013-02-10 10:46:31,13.9,6.3,7.6,32.1,14.8,111
2013-02-10 10:51:31,13.8,6.4,7.4,32.1,18.3,111
2013-02-10 10:56:31,13.9,6.4,7.4,32.1,13.0,112
2013-02-10 11:01:31,13.9,6.6,7.3,32.2,12.7,111
2013-02-10 11:06:31,13.8,7.2,6.6,32.3,16.9,112
2013-02-10 11:11:31,14.0,6.7,7.2,32.4,14.0,112
2013-02-10 11:16:32,14.1,7.5,6.5,32.3,14.4,111
2013-02-10 11:21:32,13.8,7.1,6.7,32.3,15.3,111
2013-02-10 11:26:32,14.1,6.0,8.1,32.3,18.2,111
2013-02-10 11:31:32,14.1,6.8,7.3,32.3,19.0,112
2013-02-10 11:36:32,14.0,6.9,7.2,32.3,16.0,112
2013-02-10 11:41:32,14.1,7.0,7.0,32.2,16.6,111
2013-02-10 11:46:32,13.9,6.7,7.3,32.2,22.8,111
2013-02-10 11:51:32,14.0,6.7,7.3,32.2,21.1,111
2013-02-10 11:56:32,14.1,7.0,7.1,32.2,22.2,112
2013-02-10 12:01:32,14.1,7.8,6.3,32.2,23.0,111
2013-02-10 12:06:32,14.1,6.6,7.5,32.2,22.0,111
2013-02-10 12:11:32,14.0,6.5,7.5,32.3,23.8,112
2013-02-10 12:16:32,14.0,6.6,7.5,32.2,23.0,111
2013-02-10 12:21:32,14.1,6.6,7.4,32.2,18.1,112
2013-02-10 12:26:32,14.0,6.5,7.4,32.2,18.5,111
2013-02-10 12:31:32,14.0,6.6,7.3,32.2,19.9,111
2013-02-10 12:36:32,13.9,6.7,7.1,32.2,18.4,112
2013-02-10 12:41:32,13.9,6.1,7.7,32.2,18.9,112
2013-02-10 12:46:32,13.9,6.4,7.5,32.1,24.0,111
2013-02-10 12:51:32,13.9,6.6,7.3,32.1,21.6,111
2013-02-10 12:56:32,13.9,6.3,7.6,32.3,22.0,111
2013-02-10 13:01:32,13.7,5.2,8.5,32.2,15.1,112
2013-02-10 13:06:32,14.1,5.2,8.9,32.2,15.8,112
2013-02-10 13:11:32,13.5,5.4,8.1,32.2,14.2,111
2013-02-10 13:16:32,13.4,4.9,8.6,32.2,17.1,112
2013-02-10 13:21:32,13.5,5.2,8.3,32.2,14.8,111
2013-02-10 13:26:32,13.4,5.3,8.1,32.1,11.7,112
2013-02-10 13:31:32,13.4,5.0,8.3,32.1,10.3,111
2013-02-10 13:36:32,13.4,5.0,8.4,32.1,17.6,112
2013-02-10 13:41:32,13.5,5.3,8.2,32.2,15.9,111
2013-02-10 13:46:32,13.6,5.3,8.3,32.1,16.2,112
2013-02-10 13:51:32,13.6,5.2,8.5,32.0,22.0,111
2013-02-10 13:56:32,13.6,5.6,8.0,32.0,23.1,112
2013-02-10 14:01:32,13.6,5.5,8.0,32.1,19.9,111
2013-02-10 14:06:32,13.5,5.6,7.9,32.1,20.3,112
2013-02-10 14:11:32,13.5,5.7,7.8,32.2,19.4,111
2013-02-10 14:16:32,13.5,6.2,7.4,32.1,19.4,112
2013-02-10 14:21:32,13.6,5.3,8.3,32.2,19.2,112
2013-02-10 14:26:32,13.6,5.9,7.6,32.2,21.5,111
2013-02-10 14:31:32,13.6,5.8,7.8,32.1,21.1,112
2013-02-10 14:36:32,13.5,5.6,8.0,32.1,16.6,112
2013-02-10 14:41:32,13.5,5.4,8.1,32.1,18.8,111
2013-02-10 14:46:32,13.5,5.5,8.0,32.2,22.6,112
2013-02-10 14:51:32,13.5,5.2,8.4,32.2,20.8,111
2013-02-10 14:56:32,13.4,5.0,8.5,32.0,12.4,112
2013-02-10 15:01:32,13.3,4.7,8.5,31.9,9.0,112
2013-02-10 15:06:32,13.2,4.9,8.3,31.9,11.8,112
2013-02-10 15:11:32,13.2,5.4,7.8,32.0,19.2,111
2013-02-10 15:16:32,13.3,5.1,8.2,32.0,19.3,111
2013-02-10 15:21:32,13.3,5.4,7.9,32.0,12.3,112
2013-02-10 15:26:32,13.3,5.6,7.7,31.9,12.8,111
2013-02-10 15:31:32,13.3,5.2,8.1,31.9,12.1,112
2013-02-10 15:36:32,13.1,5.5,7.6,31.8,17.3,111
2013-02-10 15:41:32,13.4,5.4,8.0,31.8,16.2,112
2013-02-10 15:46:32,13.5,5.6,7.8,31.8,18.3,111
2013-02-10 15:51:32,13.5,5.1,8.4,31.8,17.7,111
2013-02-10 15:56:32,13.5,5.1,8.4,31.8,19.0,112
2013-02-10 16:01:32,13.6,5.2,8.3,31.7,18.1,111
2013-02-10 16:06:32,13.5,5.0,8.4,31.7,17.7,112
2013-02-10 16:11:32,13.5,5.5,8.0,31.4,22.0,111
2013-02-10 16:16:32,13.5,5.1,8.4,31.2,17.1,111
2013-02-10 16:21:32,13.3,5.5,7.9,31.1,17.4,112
2013-02-10 16:26:32,13.4,5.6,7.8,31.0,17.4,111
2013-02-10 16:31:32,13.3,4.8,8.4,30.7,19.9,112
2013-02-10 16:36:32,13.3,5.0,8.3,30.2,18.2,112
2013-02-10 16:41:32,13.3,4.5,8.8,30.2,14.1,111
2013-02-10 16:46:32,13.2,5.0,8.3,29.7,17.5,112
2013-02-10 16:51:32,13.2,5.2,8.0,29.3,18.8,112
2013-02-10 16:56:32,13.2,4.8,8.3,28.8,13.7,111
2013-02-10 17:01:32,13.1,5.4,7.7,27.9,17.2,112
2013-02-10 17:06:32,13.2,5.3,7.9,26.4,25.7,111
2013-02-10 17:11:32,13.4,5.3,8.1,24.8,20.7,112
2013-02-10 17:16:32,13.3,5.3,8.0,22.6,14.9,112
2013-02-10 17:21:32,13.3,5.3,8.0,19.9,16.8,111
2013-02-10 17:26:32,13.4,5.7,7.7,16.7,19.4,111
2013-02-10 17:31:32,13.4,5.9,7.5,12.3,13.3,112
2013-02-10 17:36:32,13.4,5.9,7.6,7.4,17.3,111
2013-02-10 17:41:32,13.5,6.5,7.1,4.1,26.7,112
2013-02-10 17:46:32,13.7,6.6,7.1,2.1,25.2,111
2013-02-10 17:51:32,13.7,5.7,8.0,1.0,24.8,112
2013-02-10 17:56:32,13.7,6.2,7.5,0.5,21.9,111
2013-02-10 18:01:32,13.5,6.4,7.1,0.2,10.9,111
2013-02-10 18:06:32,13.4,6.4,6.9,0.1,7.3,112
2013-02-10 18:11:32,13.3,6.3,7.0,0.0,8.1,112
2013-02-10 18:16:32,13.2,5.4,7.8,0.0,7.6,111
2013-02-10 18:21:32,13.2,5.8,7.3,0.0,5.6,112
2013-02-10 18:26:32,13.1,5.4,7.7,0.0,6.7,111
2013-02-10 18:31:32,13.1,6.0,7.0,0.0,6.5,112
2013-02-10 18:36:32,13.1,6.0,7.1,0.0,7.3,112
2013-02-10 18:41:32,13.1,5.3,7.8,0.0,5.9,111
2013-02-10 18:46:32,13.1,5.9,7.2,0.0,4.8,112
2013-02-10 18:51:32,13.0,6.6,6.4,0.0,3.8,112
2013-02-10 18:56:32,13.0,6.2,6.8,0.0,4.8,112
2013-02-10 19:01:32,13.0,6.7,6.3,0.0,9.6,111
2013-02-10 19:06:32,13.2,6.9,6.3,0.0,11.1,112
2013-02-10 19:11:32,13.3,6.9,6.3,0.0,5.7,111
2013-02-10 19:16:32,13.2,7.0,6.2,0.0,4.4,112
2013-02-10 19:21:32,12.9,6.5,6.4,0.0,4.0,111
2013-02-10 19:26:32,13.2,4.9,8.3,0.0,4.6,111
2013-02-10 19:31:32,13.2,3.9,9.3,0.0,4.4,112
2013-02-10 19:36:32,13.3,2.1,11.2,0.0,3.7,111
2013-02-10 19:41:32,13.3,2.2,11.1,0.0,4.3,111
2013-02-10 19:46:32,13.4,2.6,10.8,0.0,2.4,111
2013-02-10 19:51:32,13.5,3.2,10.4,0.0,2.9,111
2013-02-10 19:56:32,13.7,2.7,11.0,0.0,12.3,111
2013-02-10 20:01:32,13.8,3.0,10.8,0.0,11.8,112
2013-02-10 20:06:32,13.9,5.5,8.4,0.0,13.3,111
2013-02-10 20:11:32,13.9,4.9,9.0,0.0,10.9,112
2013-02-10 20:16:32,13.9,2.9,11.0,0.0,8.7,111
2013-02-10 20:21:32,13.7,1.1,12.6,0.1,2.8,111
2013-02-10 20:26:32,13.5,0.1,13.4,0.1,2.1,111
2013-02-10 20:31:32,13.5,0.3,13.2,0.1,1.8,112
2013-02-10 20:36:32,13.5,0.4,13.1,0.1,2.9,111
2013-02-10 20:41:32,13.6,0.7,12.9,0.1,2.5,111
2013-02-10 20:46:32,13.6,2.0,11.6,0.0,1.8,112
2013-02-10 20:51:32,13.7,2.3,11.3,0.0,2.0,111
2013-02-10 20:56:32,13.8,2.3,11.5,0.0,2.1,111
2013-02-10 21:01:32,13.9,2.0,11.9,0.0,2.2,111
2013-02-10 21:06:32,13.8,1.8,12.0,0.0,2.1,111
2013-02-10 21:11:32,13.8,2.6,11.1,0.0,2.0,111
2013-02-10 21:16:32,13.8,3.5,10.3,0.0,1.9,112
2013-02-10 21:21:32,14.0,3.2,10.7,0.0,2.1,111
2013-02-10 21:26:32,13.9,2.9,11.0,0.0,2.1,112
2013-02-10 21:31:32,13.9,2.8,11.1,0.0,2.2,111
2013-02-10 21:36:32,13.9,3.1,10.9,0.0,2.2,111
2013-02-10 21:41:32,14.0,2.9,11.1,0.0,2.2,111
2013-02-10 21:46:32,14.1,3.1,10.9,0.0,2.2,111
2013-02-10 21:51:32,14.1,3.7,10.3,0.0,2.2,112
2013-02-10 21:56:32,14.1,2.3,11.8,0.0,2.2,111
2013-02-10 22:01:32,13.8,1.5,12.3,0.0,2.2,111
2013-02-10 22:06:32,13.6,1.1,12.6,0.0,2.2,111
2013-02-10 22:11:32,13.6,0.8,12.8,0.0,2.2,111
2013-02-10 22:16:32,13.6,1.0,12.6,0.0,2.1,112
2013-02-10 22:21:32,13.6,1.1,12.4,0.0,2.1,111
2013-02-10 22:26:32,13.6,1.0,12.6,0.0,2.2,111
2013-02-10 22:31:32,13.6,1.4,12.2,0.0,2.1,111
2013-02-10 22:36:32,13.6,1.0,12.6,0.0,2.2,111
2013-02-10 22:41:32,13.5,0.9,12.6,0.0,2.2,111
2013-02-10 22:46:32,13.5,0.4,13.1,0.0,2.2,111
2013-02-10 22:51:32,13.6,0.4,13.2,0.0,2.0,111
2013-02-10 22:56:32,13.6,0.8,12.9,0.0,1.9,112
2013-02-10 23:01:32,13.5,0.9,12.6,0.0,2.0,111
2013-02-10 23:06:32,13.5,1.4,12.1,0.0,2.0,111
2013-02-10 23:11:32,13.5,1.6,11.9,0.0,2.1,111
2013-02-10 23:16:32,13.5,0.9,12.6,0.0,2.2,111
2013-02-10 23:21:32,13.5,0.9,12.5,0.0,2.1,111
2013-02-10 23:26:32,13.4,0.9,12.5,0.0,2.1,112
2013-02-10 23:31:32,13.4,0.8,12.6,0.0,2.0,111
2013-02-10 23:36:32,13.3,0.7,12.7,0.0,2.1,111
2013-02-10 23:41:32,13.3,0.3,13.0,0.0,2.7,112
2013-02-10 23:46:32,13.2,0.8,12.4,0.0,2.4,111
2013-02-10 23:51:32,13.1,0.2,12.9,0.0,2.8,111
2013-02-10 23:56:32,13.0,-0.2,13.3,0.0,3.2,111
