Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-02-12 00:01:34,10.2,-2.8,13.0,0.0,2.3,112
2013-02-12 00:06:34,10.2,-2.7,12.9,0.0,2.3,112
2013-02-12 00:11:34,10.2,-2.5,12.6,0.0,2.3,111
2013-02-12 00:16:34,10.2,-2.4,12.6,0.0,2.3,112
2013-02-12 00:21:34,10.1,-2.7,12.8,0.0,2.3,111
2013-02-12 00:26:34,10.2,-2.5,12.6,0.0,2.3,112
2013-02-12 00:31:34,10.2,-2.8,12.9,0.0,2.2,112
2013-02-12 00:36:34,10.1,-2.8,13.0,0.0,2.2,112
2013-02-12 00:41:34,10.1,-2.7,12.8,0.0,2.2,111
2013-02-12 00:46:34,10.1,-2.6,12.7,0.0,2.0,112
2013-02-12 00:51:34,10.1,-2.9,13.0,0.0,2.2,112
2013-02-12 00:56:34,10.1,-2.7,12.8,0.0,2.1,112
2013-02-12 01:01:34,10.1,-2.7,12.9,0.0,2.1,111
2013-02-12 01:06:34,10.1,-3.0,13.1,0.0,2.2,112
2013-02-12 01:11:34,10.1,-2.8,12.9,0.0,2.1,112
2013-02-12 01:16:34,10.1,-3.0,13.1,0.0,2.2,112
2013-02-12 01:21:34,10.1,-3.0,13.1,0.0,2.2,112
2013-02-12 01:26:34,10.1,-3.1,13.2,0.0,2.1,112
2013-02-12 01:31:34,10.1,-3.0,13.0,0.0,2.2,112
2013-02-12 01:36:34,10.1,-2.9,13.0,0.0,2.2,111
2013-02-12 01:41:34,10.1,-2.7,12.8,0.0,2.2,112
2013-02-12 01:46:34,10.2,-2.3,12.5,0.0,2.2,112
2013-02-12 01:51:34,10.2,-2.4,12.6,0.0,2.2,111
2013-02-12 01:56:34,10.3,-2.3,12.6,0.0,2.2,112
2013-02-12 02:01:34,10.3,-2.4,12.7,0.0,2.3,112
2013-02-12 02:06:34,10.3,-2.5,12.8,0.0,2.2,112
2013-02-12 02:11:34,10.3,-2.4,12.8,0.0,2.2,111
2013-02-12 02:16:34,10.3,-2.3,12.6,0.0,2.2,112
2013-02-12 02:21:34,10.3,-2.5,12.8,0.0,2.2,112
2013-02-12 02:26:34,10.3,-2.4,12.7,0.0,2.2,112
2013-02-12 02:31:34,10.3,-2.1,12.4,0.0,2.2,111
2013-02-12 02:36:34,10.4,-1.7,12.1,0.0,2.1,112
2013-02-12 02:41:34,10.4,-2.6,13.0,0.0,2.3,111
2013-02-12 02:46:34,10.3,-2.7,12.9,0.0,2.2,112
2013-02-12 02:51:34,10.2,-2.0,12.3,0.0,2.1,112
2013-02-12 02:56:34,10.3,-2.4,12.7,0.0,2.2,111
2013-02-12 03:01:34,10.3,-2.2,12.5,0.0,2.2,112
2013-02-12 03:06:34,10.2,-2.5,12.8,0.0,2.1,112
2013-02-12 03:11:34,10.2,-2.4,12.5,0.0,2.0,111
2013-02-12 03:16:34,10.1,-2.4,12.5,0.0,2.0,112
2013-02-12 03:21:34,10.1,-2.2,12.3,0.0,1.9,111
2013-02-12 03:26:34,10.1,-2.2,12.3,0.0,1.9,112
2013-02-12 03:31:34,10.2,-2.2,12.3,0.0,1.9,111
2013-02-12 03:36:34,10.2,-1.9,12.1,0.0,2.0,112
2013-02-12 03:41:34,10.2,-2.1,12.3,0.0,2.0,112
2013-02-12 03:46:34,10.2,-2.4,12.6,0.0,2.0,111
2013-02-12 03:51:34,10.1,-2.3,12.4,0.0,2.0,112
2013-02-12 03:56:34,10.1,-2.1,12.3,0.0,1.9,111
2013-02-12 04:01:34,10.2,-2.6,12.7,0.0,2.0,111
2013-02-12 04:06:34,10.2,-2.9,13.1,0.0,2.0,112
2013-02-12 04:11:34,10.2,-3.2,13.4,0.0,2.1,112
2013-02-12 04:16:34,10.2,-2.8,13.0,0.0,2.1,112
2013-02-12 04:21:34,10.3,-2.4,12.7,0.0,2.1,111
2013-02-12 04:26:34,10.3,-2.7,13.0,0.0,2.2,112
2013-02-12 04:31:34,10.3,-2.8,13.1,0.0,2.2,112
2013-02-12 04:36:34,10.3,-3.0,13.3,0.0,2.1,111
2013-02-12 04:41:34,10.3,-3.3,13.6,0.0,2.1,112
2013-02-12 04:46:34,10.3,-3.8,14.1,0.0,2.1,112
2013-02-12 04:51:34,10.2,-3.5,13.7,0.0,2.1,111
2013-02-12 04:56:34,10.2,-3.5,13.8,0.0,2.0,112
2013-02-12 05:01:34,10.5,-4.4,14.9,0.0,2.0,112
2013-02-12 05:06:34,10.2,-3.9,14.1,0.0,1.9,112
2013-02-12 05:11:34,10.2,-4.1,14.3,0.0,1.9,112
2013-02-12 05:16:34,10.2,-3.9,14.1,0.0,1.9,112
2013-02-12 05:21:34,10.2,-3.5,13.7,0.0,1.9,112
2013-02-12 05:26:34,10.2,-3.2,13.3,0.0,1.9,111
2013-02-12 05:31:34,10.2,-3.4,13.5,0.0,2.0,112
2013-02-12 05:36:34,10.0,-3.1,13.1,0.0,2.0,112
2013-02-12 05:41:34,10.2,-4.0,14.2,0.0,2.0,112
2013-02-12 05:46:34,10.1,-4.0,14.1,0.0,1.9,112
2013-02-12 05:51:34,10.1,-3.6,13.6,0.0,1.9,111
2013-02-12 05:56:34,10.1,-3.5,13.6,0.0,1.9,112
2013-02-12 06:01:34,10.1,-3.8,13.8,0.0,1.9,111
2013-02-12 06:06:34,10.0,-3.5,13.5,0.0,1.9,112
2013-02-12 06:11:34,10.0,-3.8,13.8,0.0,2.0,112
2013-02-12 06:16:34,10.0,-4.1,14.1,0.0,2.1,112
2013-02-12 06:21:34,9.9,-4.9,14.8,0.1,2.1,111
2013-02-12 06:26:34,9.9,-4.8,14.7,0.2,2.1,112
2013-02-12 06:31:34,9.8,-4.5,14.4,0.4,2.3,112
2013-02-12 06:36:34,9.8,-4.7,14.6,0.8,2.4,111
2013-02-12 06:41:34,9.8,-4.7,14.5,1.6,2.3,112
2013-02-12 06:46:34,9.8,-4.7,14.5,3.1,2.3,112
2013-02-12 06:51:34,9.8,-4.4,14.2,5.5,2.4,112
2013-02-12 06:56:34,9.8,-4.8,14.7,9.6,2.3,112
2013-02-12 07:01:34,9.8,-4.6,14.5,14.7,2.3,112
2013-02-12 07:06:34,9.9,-4.3,14.1,19.4,2.3,112
2013-02-12 07:11:34,9.9,-4.2,14.1,22.9,2.3,112
2013-02-12 07:16:34,10.0,-4.0,14.0,24.6,2.1,112
2013-02-12 07:21:34,10.0,-3.5,13.6,25.6,2.1,112
2013-02-12 07:26:34,10.1,-3.3,13.5,26.4,2.1,111
2013-02-12 07:31:34,10.2,-3.3,13.5,28.0,2.2,112
2013-02-12 07:36:34,10.2,-3.5,13.7,29.5,2.3,112
2013-02-12 07:41:34,10.2,-3.9,14.1,30.6,2.3,112
2013-02-12 07:46:34,10.2,-3.7,13.9,31.1,2.2,111
2013-02-12 07:51:34,10.2,-3.9,14.1,31.3,2.2,112
2013-02-12 07:56:34,10.2,-4.2,14.4,31.5,2.2,112
2013-02-12 08:01:34,10.2,-4.2,14.4,31.6,2.2,112
2013-02-12 08:06:34,10.2,-4.0,14.2,31.8,2.2,112
2013-02-12 08:11:34,10.2,-4.2,14.4,31.9,2.2,112
2013-02-12 08:16:34,10.2,-4.4,14.6,32.0,2.2,112
2013-02-12 08:21:35,10.2,-4.6,14.8,32.1,2.1,112
2013-02-12 08:26:35,10.2,-4.6,14.8,32.1,2.1,111
2013-02-12 08:31:35,10.3,-4.7,15.0,32.2,2.2,112
2013-02-12 08:36:35,10.3,-4.6,14.9,32.2,2.2,112
2013-02-12 08:41:35,10.3,-4.9,15.2,32.3,2.2,111
2013-02-12 08:46:35,10.3,-5.0,15.3,32.3,2.3,112
2013-02-12 08:51:35,10.4,-4.9,15.2,32.3,2.3,111
2013-02-12 08:56:35,10.4,-5.0,15.4,32.3,2.3,112
2013-02-12 09:01:35,10.4,-5.4,15.8,32.3,2.3,111
2013-02-12 09:06:35,10.4,-5.5,15.9,32.4,2.3,111
2013-02-12 09:11:35,10.5,-5.7,16.1,32.4,2.3,112
2013-02-12 09:16:35,10.5,-5.6,16.1,32.4,2.3,111
2013-02-12 09:21:35,10.6,-4.8,15.4,32.4,2.3,112
2013-02-12 09:26:35,10.8,-4.6,15.4,32.4,2.4,112
2013-02-12 09:31:35,10.9,-4.6,15.5,32.4,2.5,112
2013-02-12 09:36:35,11.0,-4.8,15.8,32.4,2.6,111
2013-02-12 09:41:35,11.1,-4.4,15.5,32.4,2.7,112
2013-02-12 09:46:35,11.2,-4.0,15.2,32.4,2.6,112
2013-02-12 09:51:35,11.4,-4.1,15.5,32.5,2.4,112
2013-02-12 09:56:35,11.4,-4.6,16.0,32.5,2.3,112
2013-02-12 10:01:35,11.4,-4.6,16.0,32.5,2.3,111
2013-02-12 10:06:35,11.5,-5.6,17.1,32.5,2.3,112
2013-02-12 10:11:35,11.6,-7.3,18.9,32.5,2.3,111
2013-02-12 10:16:35,11.7,-7.5,19.3,32.5,2.3,112
2013-02-12 10:21:35,14.1,-9.2,23.3,32.5,2.4,111
2013-02-12 10:26:35,16.0,-8.6,24.6,32.5,2.0,112
2013-02-12 10:31:35,16.9,-10.3,27.2,32.5,2.2,112
2013-02-12 10:36:35,17.1,-10.4,27.5,32.5,2.4,112
2013-02-12 10:41:35,17.4,-12.6,30.0,32.5,2.4,111
2013-02-12 10:46:35,17.5,-13.9,31.4,32.5,2.4,112
2013-02-12 10:51:35,17.4,-14.8,32.2,32.5,2.4,112
2013-02-12 10:56:35,17.2,-12.8,30.0,32.5,2.4,111
2013-02-12 11:01:35,17.1,-12.5,29.6,32.5,2.4,112
2013-02-12 11:06:35,16.9,-13.4,30.3,32.5,2.4,111
2013-02-12 11:11:35,16.9,-8.9,25.9,32.5,2.4,112
2013-02-12 11:16:35,17.1,-8.3,25.4,32.5,2.4,112
2013-02-12 11:21:35,17.0,-6.2,23.1,32.4,2.4,111
2013-02-12 11:26:35,16.8,-8.5,25.3,32.4,2.4,112
2013-02-12 11:31:35,16.6,-9.1,25.7,32.4,2.3,112
2013-02-12 11:36:35,16.4,-10.5,27.0,32.4,2.2,111
2013-02-12 11:41:35,16.4,-16.8,33.2,32.5,2.2,112
2013-02-12 11:46:35,16.6,-13.0,29.6,32.5,2.2,111
2013-02-12 11:51:35,17.1,-5.3,22.3,32.5,2.4,112
2013-02-12 11:56:35,17.4,-5.4,22.8,32.5,2.3,111
2013-02-12 12:01:35,17.5,-10.4,27.9,32.5,2.3,112
2013-02-12 12:06:35,17.7,-8.4,26.1,32.6,2.3,111
2013-02-12 12:11:35,17.9,-4.2,22.1,32.5,2.3,112
2013-02-12 12:16:35,17.7,-4.4,22.1,32.4,2.3,112
2013-02-12 12:21:35,17.4,-4.6,22.0,32.4,2.3,112
2013-02-12 12:26:35,17.1,-4.9,22.0,32.5,2.3,111
2013-02-12 12:31:35,17.0,-4.4,21.4,32.4,2.4,112
2013-02-12 12:36:35,16.8,-4.3,21.1,32.4,2.4,112
2013-02-12 12:41:35,16.7,-4.4,21.1,32.4,2.4,112
2013-02-12 12:46:35,16.4,-4.2,20.5,32.4,2.3,112
2013-02-12 12:51:35,16.5,-4.3,20.8,32.4,2.3,112
2013-02-12 12:56:35,16.6,-4.2,20.9,32.4,2.3,112
2013-02-12 13:01:35,16.0,-4.4,20.4,32.4,2.3,112
2013-02-12 13:06:35,16.3,-4.6,20.9,32.4,2.3,111
2013-02-12 13:11:35,16.3,-3.9,20.3,32.4,2.2,112
2013-02-12 13:16:35,14.4,-4.6,19.0,32.4,1.9,112
2013-02-12 13:21:35,12.6,-4.7,17.3,32.4,2.3,112
2013-02-12 13:26:35,12.2,-4.5,16.7,32.4,2.4,111
2013-02-12 13:31:35,12.0,-4.6,16.6,32.4,2.3,112
2013-02-12 13:36:35,11.8,-4.6,16.4,32.5,2.4,112
2013-02-12 13:41:35,11.8,-4.7,16.6,32.5,2.5,111
2013-02-12 13:46:35,11.8,-4.3,16.1,32.4,2.6,112
2013-02-12 13:51:35,11.7,-4.1,15.8,32.4,2.6,112
2013-02-12 13:56:35,11.7,-3.9,15.6,32.4,2.5,112
2013-02-12 14:01:35,11.7,-3.9,15.7,32.4,2.5,112
2013-02-12 14:06:35,11.6,-3.8,15.5,32.4,2.4,112
2013-02-12 14:11:35,11.7,-3.7,15.4,32.4,2.4,111
2013-02-12 14:16:35,11.8,-3.9,15.7,32.4,2.6,112
2013-02-12 14:21:35,11.8,-3.7,15.5,32.4,2.5,112
2013-02-12 14:26:35,11.8,-3.4,15.3,32.4,2.5,112
2013-02-12 14:31:35,12.0,-3.8,15.8,32.4,2.6,112
2013-02-12 14:36:35,11.9,-3.6,15.5,32.4,2.7,112
2013-02-12 14:41:35,12.1,-3.2,15.3,32.3,2.6,111
2013-02-12 14:46:35,12.1,-3.2,15.3,32.3,2.4,112
2013-02-12 14:51:35,12.1,-3.9,16.0,32.2,2.4,112
2013-02-12 14:56:35,11.7,-4.3,16.0,32.1,2.5,112
2013-02-12 15:01:35,11.6,-3.9,15.4,32.1,2.3,111
2013-02-12 15:06:35,11.6,-3.8,15.4,32.1,2.3,112
2013-02-12 15:11:35,11.6,-3.5,15.2,32.1,2.3,112
2013-02-12 15:16:35,11.6,-3.9,15.4,31.9,2.3,112
2013-02-12 15:21:35,11.4,-3.6,15.0,31.9,2.3,111
2013-02-12 15:26:35,11.3,-3.5,14.9,31.8,2.3,112
2013-02-12 15:31:35,11.4,-3.4,14.7,31.9,2.3,112
2013-02-12 15:36:35,11.4,-3.5,14.9,31.9,2.3,112
2013-02-12 15:41:35,11.4,-3.7,15.1,31.9,2.3,112
2013-02-12 15:46:35,11.4,-3.8,15.2,31.7,2.3,112
2013-02-12 15:51:35,11.3,-3.6,14.9,31.8,2.3,112
2013-02-12 15:56:35,11.3,-3.8,15.2,32.0,2.3,112
2013-02-12 16:01:35,11.3,-3.6,14.9,32.0,2.3,111
2013-02-12 16:06:35,11.2,-4.1,15.3,31.8,2.3,112
2013-02-12 16:11:35,11.1,-4.7,15.9,31.8,2.3,112
2013-02-12 16:16:35,11.0,-4.4,15.4,31.7,2.3,111
2013-02-12 16:21:35,10.9,-4.8,15.8,31.6,2.4,112
2013-02-12 16:26:35,10.8,-4.4,15.3,31.6,2.7,112
2013-02-12 16:31:35,10.8,-4.3,15.1,31.6,2.7,112
2013-02-12 16:36:35,10.8,-4.6,15.4,31.6,2.7,112
2013-02-12 16:41:35,10.7,-4.6,15.4,31.4,2.6,112
2013-02-12 16:46:35,10.7,-4.5,15.3,31.2,2.6,112
2013-02-12 16:51:35,10.8,-4.3,15.0,30.7,2.6,112
2013-02-12 16:56:35,10.8,-4.6,15.4,30.2,2.6,112
2013-02-12 17:01:35,10.8,-4.5,15.3,29.9,2.6,112
2013-02-12 17:06:35,10.8,-4.2,15.0,29.1,2.6,111
2013-02-12 17:11:35,10.9,-4.2,15.1,28.0,2.6,112
2013-02-12 17:16:35,11.0,-3.9,14.8,26.3,2.7,112
2013-02-12 17:21:35,11.1,-3.4,14.4,23.7,2.7,112
2013-02-12 17:26:35,11.2,-3.4,14.6,19.8,2.7,112
2013-02-12 17:31:35,11.2,-4.0,15.3,15.4,2.6,112
2013-02-12 17:36:35,11.1,-3.8,15.0,10.6,2.6,111
2013-02-12 17:41:35,11.0,-3.8,14.9,6.5,2.6,112
2013-02-12 17:46:35,10.9,-3.9,14.8,3.5,2.5,112
2013-02-12 17:51:35,10.9,-4.0,14.9,1.6,2.5,112
2013-02-12 17:56:35,10.8,-3.7,14.6,0.8,2.4,111
2013-02-12 18:01:35,10.8,-4.2,15.0,0.4,2.4,112
2013-02-12 18:06:35,10.8,-4.7,15.4,0.2,2.4,112
2013-02-12 18:11:35,10.7,-3.8,14.5,0.1,2.3,112
2013-02-12 18:16:35,10.9,-3.3,14.2,0.1,2.4,112
2013-02-12 18:21:35,11.0,-3.7,14.8,0.1,2.6,112
2013-02-12 18:26:35,11.0,-4.2,15.2,0.1,2.5,112
2013-02-12 18:31:35,10.8,-4.1,14.9,0.1,2.4,112
2013-02-12 18:36:35,10.8,-3.9,14.7,0.1,2.3,112
2013-02-12 18:41:35,10.7,-4.0,14.7,0.1,2.3,112
2013-02-12 18:46:35,10.9,-3.9,14.9,0.1,2.3,112
2013-02-12 18:51:35,10.6,-4.0,14.6,0.1,2.3,111
2013-02-12 18:56:35,10.6,-4.1,14.7,0.1,2.3,112
2013-02-12 19:01:35,10.6,-3.9,14.5,0.1,2.3,112
2013-02-12 19:06:35,10.6,-3.8,14.4,0.1,2.3,112
2013-02-12 19:11:35,10.6,-3.5,14.1,0.1,2.3,111
2013-02-12 19:16:35,10.6,-3.7,14.2,0.1,2.3,112
2013-02-12 19:21:35,10.6,-4.0,14.6,0.1,2.4,112
2013-02-12 19:26:35,10.5,-4.4,14.9,0.1,2.4,112
2013-02-12 19:31:35,10.5,-4.1,14.6,0.1,2.4,112
2013-02-12 19:36:35,10.5,-4.7,15.3,0.1,2.6,111
2013-02-12 19:41:35,10.5,-4.8,15.3,0.1,2.6,112
2013-02-12 19:46:35,10.4,-5.0,15.5,0.1,2.5,111
2013-02-12 19:51:35,10.4,-5.3,15.7,0.1,2.6,112
2013-02-12 19:56:35,10.4,-5.3,15.7,0.1,2.6,111
2013-02-12 20:01:35,10.5,-5.0,15.5,0.1,2.6,111
2013-02-12 20:06:35,10.5,-4.6,15.1,0.1,2.5,112
2013-02-12 20:11:35,10.5,-4.3,14.8,0.1,2.5,112
2013-02-12 20:16:35,10.5,-4.4,14.9,0.1,2.6,112
2013-02-12 20:21:35,10.5,-4.3,14.8,0.1,2.7,112
2013-02-12 20:26:35,10.6,-4.4,15.0,0.1,2.7,112
2013-02-12 20:31:35,10.6,-4.2,14.8,0.1,2.6,112
2013-02-12 20:36:35,10.6,-3.9,14.5,0.1,2.5,112
2013-02-12 20:41:35,10.5,-4.1,14.6,0.1,2.3,112
2013-02-12 20:46:35,10.7,-4.3,15.0,0.1,2.3,112
2013-02-12 20:51:35,10.7,-3.9,14.6,0.1,2.3,112
2013-02-12 20:56:35,10.8,-4.6,15.4,0.1,2.3,111
2013-02-12 21:01:35,10.7,-4.8,15.5,0.1,2.3,112
2013-02-12 21:06:35,10.6,-4.9,15.5,0.1,2.3,111
2013-02-12 21:11:35,10.5,-5.1,15.6,0.1,2.6,111
2013-02-12 21:16:35,10.4,-5.1,15.5,0.1,2.7,112
2013-02-12 21:21:35,10.4,-4.8,15.2,0.1,2.7,111
2013-02-12 21:26:35,10.4,-4.7,15.1,0.1,2.6,111
2013-02-12 21:31:35,10.4,-4.8,15.2,0.1,2.6,112
2013-02-12 21:36:35,10.5,-4.9,15.4,0.1,2.6,112
2013-02-12 21:41:35,10.4,-4.9,15.3,0.1,2.5,111
2013-02-12 21:46:35,10.4,-4.8,15.1,0.1,2.5,112
2013-02-12 21:51:35,10.4,-5.1,15.5,0.1,2.5,111
2013-02-12 21:56:35,10.3,-5.0,15.4,0.1,2.4,111
2013-02-12 22:01:35,10.3,-5.1,15.4,0.1,2.3,111
2013-02-12 22:06:35,10.2,-5.2,15.4,0.1,2.3,111
2013-02-12 22:11:35,10.2,-5.1,15.3,0.1,2.3,111
2013-02-12 22:16:35,10.3,-5.0,15.2,0.1,2.3,112
2013-02-12 22:21:35,10.3,-5.0,15.3,0.1,2.3,112
2013-02-12 22:26:35,10.3,-4.8,15.1,0.1,2.3,111
2013-02-12 22:31:35,10.5,-4.1,14.6,0.1,2.4,112
2013-02-12 22:36:35,10.6,-4.1,14.7,0.1,2.5,112
2013-02-12 22:41:35,10.8,-4.1,14.9,0.1,2.7,112
2013-02-12 22:46:35,10.9,-4.0,14.8,0.1,2.6,112
2013-02-12 22:51:35,10.9,-4.2,15.1,0.1,2.4,112
2013-02-12 22:56:35,10.9,-5.0,15.9,0.1,2.4,111
2013-02-12 23:01:35,10.6,-5.3,16.0,0.1,2.7,112
2013-02-12 23:06:35,10.5,-4.9,15.4,0.1,2.4,111
2013-02-12 23:11:35,10.5,-4.6,15.1,0.1,2.4,111
2013-02-12 23:16:35,10.5,-4.9,15.4,0.1,2.4,112
2013-02-12 23:21:35,10.4,-5.2,15.6,0.1,2.3,111
2013-02-12 23:26:36,10.4,-5.0,15.3,0.1,2.3,111
2013-02-12 23:31:36,10.3,-5.3,15.6,0.0,2.3,111
2013-02-12 23:36:36,10.3,-5.2,15.5,0.0,2.3,112
2013-02-12 23:41:36,10.2,-5.2,15.4,0.0,2.3,111
2013-02-12 23:46:36,10.2,-5.3,15.5,0.0,2.3,111
2013-02-12 23:51:36,10.2,-5.3,15.4,0.0,2.3,111
2013-02-12 23:56:36,10.2,-5.1,15.4,0.0,2.3,112
