Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-10-14 00:00:05,17.0,6.1,10.9,0.0,8.1,111
2014-10-14 00:05:05,17.0,6.4,10.6,0.0,6.6,112
2014-10-14 00:10:05,17.0,6.5,10.5,0.0,7.5,111
2014-10-14 00:15:05,17.0,6.8,10.2,0.0,5.8,111
2014-10-14 00:20:05,16.9,6.9,10.0,0.0,4.1,112
2014-10-14 00:25:05,16.6,7.0,9.5,0.0,4.1,111
2014-10-14 00:30:05,16.9,7.0,9.9,0.0,4.2,112
2014-10-14 00:35:05,16.9,7.5,9.4,0.0,3.6,112
2014-10-14 00:40:05,16.9,7.5,9.4,0.0,3.3,111
2014-10-14 00:45:05,16.9,7.7,9.2,0.0,3.2,111
2014-10-14 00:50:05,16.9,7.8,9.0,0.0,3.6,112
2014-10-14 00:55:05,16.9,7.7,9.2,0.0,5.2,111
2014-10-14 01:00:05,16.9,7.5,9.4,0.0,4.6,112
2014-10-14 01:05:05,16.9,7.2,9.7,0.0,4.8,111
2014-10-14 01:10:05,16.9,7.1,9.8,0.0,4.9,112
2014-10-14 01:15:05,16.9,6.9,10.0,0.0,4.3,111
2014-10-14 01:20:05,16.9,6.2,10.7,0.0,3.9,112
2014-10-14 01:25:05,16.9,5.8,11.1,0.0,3.3,112
2014-10-14 01:30:05,16.9,5.4,11.5,0.0,3.1,111
2014-10-14 01:35:05,16.9,5.4,11.5,0.0,3.3,112
2014-10-14 01:40:05,16.9,5.4,11.5,0.0,3.2,112
2014-10-14 01:45:05,16.9,5.4,11.5,0.0,3.3,112
2014-10-14 01:50:05,16.9,5.3,11.5,0.0,3.3,112
2014-10-14 01:55:05,16.9,5.4,11.5,0.0,4.6,112
2014-10-14 02:00:05,16.9,5.4,11.5,0.0,6.2,111
2014-10-14 02:05:05,16.9,6.0,11.0,0.0,6.5,111
2014-10-14 02:10:05,16.9,5.9,11.1,0.0,7.1,112
2014-10-14 02:15:05,17.0,6.1,10.9,0.0,7.1,111
2014-10-14 02:20:05,17.0,6.4,10.6,0.0,7.8,112
2014-10-14 02:25:05,17.0,6.5,10.5,0.0,16.2,111
2014-10-14 02:30:05,17.3,6.7,10.6,0.0,19.3,112
2014-10-14 02:35:05,17.4,6.6,10.8,0.0,15.1,111
2014-10-14 02:40:05,17.4,6.6,10.7,0.0,17.1,111
2014-10-14 02:45:05,17.3,6.5,10.8,0.0,27.9,112
2014-10-14 02:50:05,17.4,6.7,10.7,0.0,13.6,111
2014-10-14 02:55:05,17.4,6.9,10.5,0.0,16.4,112
2014-10-14 03:00:05,17.5,6.5,11.0,0.0,22.7,111
2014-10-14 03:05:05,17.4,6.4,11.1,0.0,21.3,111
2014-10-14 03:10:05,17.3,6.4,11.0,0.0,17.8,112
2014-10-14 03:15:05,17.4,6.7,10.6,0.0,9.3,111
2014-10-14 03:20:05,17.3,6.5,10.8,0.0,16.9,112
2014-10-14 03:25:05,17.3,6.5,10.9,0.0,23.3,111
2014-10-14 03:30:05,17.4,6.7,10.7,0.0,8.9,112
2014-10-14 03:35:05,17.2,6.7,10.5,0.0,11.0,111
2014-10-14 03:40:05,17.2,6.7,10.5,0.0,10.1,111
2014-10-14 03:45:05,17.1,6.9,10.2,0.0,7.0,112
2014-10-14 03:50:05,17.1,7.1,10.0,0.0,6.5,111
2014-10-14 03:55:05,17.0,7.2,9.8,0.0,3.7,112
2014-10-14 04:00:05,16.9,7.6,9.3,0.0,2.8,111
2014-10-14 04:05:05,16.9,7.8,9.1,0.0,3.0,111
2014-10-14 04:10:05,16.9,7.9,8.9,0.0,2.9,112
2014-10-14 04:15:06,16.9,7.9,9.0,0.0,3.1,111
2014-10-14 04:20:06,16.9,7.0,9.8,0.0,3.5,112
2014-10-14 04:25:06,16.9,6.1,10.8,0.0,3.7,111
2014-10-14 04:30:06,16.9,6.0,11.0,0.0,6.4,111
2014-10-14 04:35:06,17.0,6.0,11.0,0.0,7.5,112
2014-10-14 04:40:06,17.0,6.4,10.6,0.0,6.8,111
2014-10-14 04:45:06,17.0,6.9,10.1,0.0,5.2,112
2014-10-14 04:50:06,17.0,7.1,9.9,0.0,4.9,111
2014-10-14 04:55:06,16.9,7.0,9.9,0.0,4.1,112
2014-10-14 05:00:06,17.0,7.0,10.0,0.0,3.7,111
2014-10-14 05:05:06,16.9,6.1,10.9,0.0,3.1,111
2014-10-14 05:10:06,16.9,5.4,11.5,0.1,3.2,112
2014-10-14 05:15:06,16.9,5.6,11.3,0.1,2.8,112
2014-10-14 05:20:06,16.9,5.5,11.4,0.0,3.4,112
2014-10-14 05:25:06,16.9,5.4,11.5,0.1,3.3,112
2014-10-14 05:30:06,16.9,5.7,11.2,0.1,2.9,112
2014-10-14 05:35:06,16.9,5.9,11.0,0.0,2.8,112
2014-10-14 05:40:06,16.9,5.8,11.0,0.0,2.9,111
2014-10-14 05:45:06,16.9,5.9,11.0,0.1,2.9,112
2014-10-14 05:50:06,16.9,5.8,11.0,0.1,2.7,112
2014-10-14 05:55:06,16.9,6.0,10.9,0.1,2.9,111
2014-10-14 06:00:06,16.9,5.3,11.6,0.1,4.2,112
2014-10-14 06:05:03,17.0,5.8,11.2,0.0,4.9,74
2014-10-14 06:10:03,17.0,5.5,11.5,0.1,3.1,112
2014-10-14 06:15:03,16.9,6.1,10.8,0.0,2.4,111
2014-10-14 06:20:03,16.9,6.3,10.6,0.1,2.3,111
2014-10-14 06:25:03,16.9,6.3,10.6,0.1,2.3,111
2014-10-14 06:30:03,16.9,6.4,10.5,0.2,2.3,112
2014-10-14 06:35:03,17.0,6.3,10.7,0.2,2.7,111
2014-10-14 06:40:03,17.0,6.2,10.8,0.4,3.2,111
2014-10-14 06:45:03,17.1,6.0,11.0,0.8,3.3,112
2014-10-14 06:50:03,17.0,6.5,10.6,1.6,2.6,112
2014-10-14 06:55:03,17.0,6.5,10.5,3.1,2.4,111
2014-10-14 07:00:03,17.0,6.7,10.3,5.7,2.3,111
2014-10-14 07:05:03,17.0,6.6,10.5,10.0,2.3,111
2014-10-14 07:10:03,17.1,6.8,10.3,14.8,2.3,111
2014-10-14 07:15:03,17.1,6.6,10.5,19.9,2.4,112
2014-10-14 07:20:03,17.1,6.6,10.5,24.1,2.4,111
2014-10-14 07:25:03,17.1,6.5,10.6,26.9,2.4,111
2014-10-14 07:30:03,17.2,6.5,10.6,28.3,2.5,111
2014-10-14 07:35:03,17.3,6.5,10.8,29.1,2.7,112
2014-10-14 07:40:03,17.2,6.3,10.9,29.9,2.8,111
2014-10-14 07:45:03,17.2,6.5,10.7,30.0,2.9,111
2014-10-14 07:50:03,17.2,6.5,10.7,30.6,2.8,111
2014-10-14 07:55:03,17.2,6.4,10.8,31.2,3.0,112
2014-10-14 08:00:03,17.3,6.1,11.2,31.6,3.3,111
2014-10-14 08:05:03,17.3,5.9,11.4,31.8,3.5,111
2014-10-14 08:10:03,17.3,5.8,11.4,31.8,3.7,112
2014-10-14 08:15:03,17.3,5.9,11.4,31.9,3.6,112
2014-10-14 08:20:03,17.3,5.7,11.6,31.9,4.2,112
2014-10-14 08:25:03,17.3,5.9,11.4,32.0,5.0,111
2014-10-14 08:30:03,17.4,6.2,11.1,32.1,5.0,111
2014-10-14 08:35:03,17.4,5.7,11.7,32.1,4.3,112
2014-10-14 08:40:03,17.4,5.9,11.5,32.2,4.3,112
2014-10-14 08:45:03,17.5,5.8,11.7,32.3,4.5,111
2014-10-14 08:50:03,17.6,5.9,11.7,32.3,3.8,112
2014-10-14 08:55:03,17.6,6.2,11.4,32.2,3.4,111
2014-10-14 09:00:03,17.6,6.2,11.4,32.3,3.7,112
2014-10-14 09:05:03,17.6,6.5,11.0,32.3,3.3,111
2014-10-14 09:10:03,17.6,6.8,10.8,32.3,3.1,112
2014-10-14 09:15:03,17.6,6.3,11.3,32.3,3.5,111
2014-10-14 09:20:03,17.6,6.5,11.1,32.3,3.5,111
2014-10-14 09:25:04,17.3,6.4,10.9,32.4,3.5,112
2014-10-14 09:30:04,17.6,6.6,11.0,32.4,3.1,111
2014-10-14 09:35:04,17.7,7.0,10.7,32.4,2.8,111
2014-10-14 09:40:04,17.7,6.9,10.8,32.3,2.7,112
2014-10-14 09:45:04,17.7,7.2,10.5,32.3,2.7,112
2014-10-14 09:50:04,17.8,7.0,10.8,32.3,2.7,111
2014-10-14 09:55:04,17.8,7.0,10.7,32.4,2.7,111
2014-10-14 10:00:04,17.8,7.2,10.6,32.4,2.7,111
2014-10-14 10:05:04,17.9,7.2,10.7,32.4,2.9,112
2014-10-14 10:10:04,17.9,7.1,10.8,32.4,2.9,112
2014-10-14 10:15:04,17.6,7.1,10.5,32.4,3.0,111
2014-10-14 10:20:04,17.9,7.3,10.6,32.4,2.8,112
2014-10-14 10:25:04,18.0,7.5,10.5,32.4,2.8,111
2014-10-14 10:30:04,18.2,7.6,10.6,32.4,2.7,112
2014-10-14 10:35:04,18.4,7.7,10.6,32.5,2.7,111
2014-10-14 10:40:04,18.6,7.7,10.9,32.5,2.6,111
2014-10-14 10:45:04,18.8,7.7,11.2,32.5,2.7,112
2014-10-14 10:50:04,19.0,7.4,11.6,32.5,2.6,111
2014-10-14 10:55:04,19.2,8.1,11.1,32.5,2.4,112
2014-10-14 11:00:04,19.6,7.9,11.7,32.5,2.1,112
2014-10-14 11:05:04,19.4,7.8,11.6,32.5,2.1,111
2014-10-14 11:10:04,19.8,7.7,12.0,32.5,2.2,112
2014-10-14 11:15:04,19.8,8.4,11.4,32.5,2.2,111
2014-10-14 11:20:04,19.8,8.4,11.4,32.5,2.2,111
2014-10-14 11:25:04,19.8,8.2,11.6,32.5,2.2,112
2014-10-14 11:30:04,19.7,7.9,11.8,32.5,2.2,111
2014-10-14 11:35:04,19.6,7.7,11.9,32.5,2.1,111
2014-10-14 11:40:04,19.5,7.8,11.7,32.4,2.0,112
2014-10-14 11:45:04,19.4,8.0,11.4,32.4,2.1,111
2014-10-14 11:50:04,19.2,7.8,11.5,32.4,2.0,112
2014-10-14 11:55:04,19.1,7.9,11.2,32.4,2.2,111
2014-10-14 12:00:04,19.1,7.7,11.5,32.4,2.4,112
2014-10-14 12:05:04,19.0,7.9,11.1,32.4,2.4,111
2014-10-14 12:10:04,19.2,8.4,10.8,32.5,2.3,112
2014-10-14 12:15:04,19.5,8.8,10.7,32.5,2.1,112
2014-10-14 12:20:04,19.7,8.4,11.3,32.5,2.2,111
2014-10-14 12:25:04,19.7,7.7,12.0,32.4,2.3,111
2014-10-14 12:30:04,19.5,7.5,12.0,32.4,2.2,112
2014-10-14 12:35:04,19.4,7.8,11.6,32.5,2.0,111
2014-10-14 12:40:04,19.3,8.0,11.3,32.4,2.2,112
2014-10-14 12:45:04,19.3,7.9,11.4,32.4,2.1,111
2014-10-14 12:50:04,19.3,7.8,11.5,32.4,2.3,111
2014-10-14 12:55:04,18.9,7.5,11.4,32.4,2.7,112
2014-10-14 13:00:04,18.9,7.9,10.9,32.4,2.3,112
2014-10-14 13:05:04,19.3,8.1,11.2,32.4,2.4,111
2014-10-14 13:10:04,19.3,8.1,11.2,32.4,2.4,112
2014-10-14 13:15:04,19.3,8.1,11.3,32.4,2.1,111
2014-10-14 13:20:04,19.4,7.7,11.7,32.4,2.0,111
2014-10-14 13:25:04,19.4,7.9,11.5,32.4,2.0,112
2014-10-14 13:30:04,19.4,8.2,11.2,32.4,2.0,111
2014-10-14 13:35:04,19.4,8.1,11.4,32.4,2.0,112
2014-10-14 13:40:04,19.4,8.0,11.5,32.4,2.0,111
2014-10-14 13:45:04,19.5,7.9,11.7,32.4,2.0,111
2014-10-14 13:50:04,19.5,7.6,11.9,32.4,2.0,112
2014-10-14 13:55:04,19.4,7.8,11.6,32.4,2.0,111
2014-10-14 14:00:04,19.3,8.0,11.3,32.4,2.0,112
2014-10-14 14:05:04,19.3,8.1,11.2,32.4,1.9,111
2014-10-14 14:10:04,19.5,8.3,11.2,32.4,2.0,111
2014-10-14 14:15:04,19.4,8.1,11.4,32.4,2.1,112
2014-10-14 14:20:04,19.4,7.9,11.5,32.4,2.1,111
2014-10-14 14:25:04,19.3,7.7,11.6,32.4,2.0,112
2014-10-14 14:30:04,19.3,8.1,11.1,32.4,2.0,112
2014-10-14 14:35:04,19.3,7.9,11.3,32.4,2.0,111
2014-10-14 14:40:04,19.3,8.0,11.3,32.4,2.0,112
2014-10-14 14:45:04,19.2,8.2,11.1,32.4,2.0,111
2014-10-14 14:50:04,18.9,8.3,10.7,32.4,2.0,111
2014-10-14 14:55:04,19.4,8.0,11.4,32.5,2.1,112
2014-10-14 15:00:04,19.4,7.9,11.5,32.5,2.2,111
2014-10-14 15:05:04,19.4,7.6,11.8,32.4,2.2,112
2014-10-14 15:10:04,19.3,7.8,11.5,32.4,2.1,111
2014-10-14 15:15:04,19.3,7.9,11.3,32.4,2.0,112
2014-10-14 15:20:04,19.3,7.8,11.4,32.3,2.0,111
2014-10-14 15:25:04,19.2,7.9,11.4,32.3,2.0,112
2014-10-14 15:30:04,19.2,7.9,11.2,32.2,1.9,111
2014-10-14 15:35:04,19.1,8.0,11.1,32.3,2.0,112
2014-10-14 15:40:04,19.1,7.9,11.2,32.3,2.0,111
2014-10-14 15:45:04,19.0,7.7,11.4,32.2,2.2,111
2014-10-14 15:50:04,19.0,7.8,11.2,32.3,2.2,112
2014-10-14 15:55:04,19.0,7.9,11.0,32.3,2.3,111
2014-10-14 16:00:04,19.0,8.2,10.8,32.2,2.3,111
2014-10-14 16:05:04,19.0,8.0,11.0,32.2,2.2,112
2014-10-14 16:10:04,18.9,7.9,11.1,32.1,3.0,112
2014-10-14 16:15:04,18.9,7.8,11.1,32.1,2.6,111
2014-10-14 16:20:04,18.7,7.7,11.0,32.1,2.3,112
2014-10-14 16:25:04,18.7,7.9,10.8,32.1,2.3,111
2014-10-14 16:30:04,18.7,7.7,11.0,32.1,2.3,112
2014-10-14 16:35:04,18.8,8.1,10.7,32.1,2.3,111
2014-10-14 16:40:04,18.8,8.2,10.6,31.9,2.3,112
2014-10-14 16:45:04,18.8,8.0,10.8,31.9,2.3,111
2014-10-14 16:50:04,18.7,7.7,11.1,31.9,2.3,112
2014-10-14 16:55:04,18.7,7.7,11.0,32.0,2.3,111
2014-10-14 17:00:04,18.6,7.7,11.0,32.0,2.3,112
2014-10-14 17:05:04,18.6,7.6,11.0,31.8,2.3,111
2014-10-14 17:10:04,18.6,7.7,10.8,31.6,2.3,112
2014-10-14 17:15:04,18.5,7.7,10.8,31.5,2.3,112
2014-10-14 17:20:04,18.5,7.7,10.8,31.3,2.4,111
2014-10-14 17:25:04,18.4,7.9,10.5,31.2,2.5,111
2014-10-14 17:30:04,18.5,8.1,10.4,31.1,2.6,112
2014-10-14 17:35:04,18.5,7.9,10.6,30.9,2.6,111
2014-10-14 17:40:04,18.4,7.4,11.0,30.9,2.7,111
2014-10-14 17:45:04,18.2,7.7,10.6,30.6,2.4,112
2014-10-14 17:50:04,18.1,7.2,10.9,30.3,2.7,111
2014-10-14 17:55:04,18.0,7.3,10.7,30.2,2.5,112
2014-10-14 18:00:04,18.0,7.4,10.6,29.4,2.6,111
2014-10-14 18:05:04,17.6,7.4,10.2,27.6,2.6,112
2014-10-14 18:10:04,17.9,7.1,10.8,26.2,2.5,112
2014-10-14 18:15:04,17.9,7.3,10.6,23.8,2.5,111
2014-10-14 18:20:04,17.9,7.1,10.8,20.8,2.5,112
2014-10-14 18:25:04,17.9,7.1,10.8,17.8,3.0,112
2014-10-14 18:30:04,17.9,6.5,11.3,14.9,4.1,111
2014-10-14 18:35:04,17.8,6.4,11.4,11.6,4.7,112
2014-10-14 18:40:04,17.8,7.2,10.5,6.6,8.4,112
2014-10-14 18:45:04,17.8,8.1,9.7,3.4,10.5,111
2014-10-14 18:50:04,17.7,8.4,9.4,1.6,6.6,112
2014-10-14 18:55:04,17.6,8.3,9.3,0.7,6.1,112
2014-10-14 19:00:04,17.6,8.7,9.0,0.3,7.6,111
2014-10-14 19:05:04,17.6,9.1,8.6,0.1,6.2,111
2014-10-14 19:10:04,17.6,8.8,8.7,0.0,4.5,112
2014-10-14 19:15:04,17.5,9.1,8.4,0.0,8.1,111
2014-10-14 19:20:04,17.3,9.0,8.3,0.0,9.3,112
2014-10-14 19:25:04,17.6,8.9,8.7,0.0,5.6,111
2014-10-14 19:30:04,17.5,9.2,8.3,0.0,3.0,112
2014-10-14 19:35:04,17.5,9.6,7.9,0.0,2.4,112
2014-10-14 19:40:04,17.5,9.0,8.5,0.0,2.9,111
2014-10-14 19:45:04,17.4,8.6,8.8,0.0,3.0,111
2014-10-14 19:50:04,17.3,8.9,8.5,0.0,2.5,112
2014-10-14 19:55:04,17.3,8.6,8.6,0.0,2.4,111
2014-10-14 20:00:04,17.3,7.1,10.1,0.0,2.5,111
2014-10-14 20:05:04,17.4,6.7,10.7,0.0,2.7,111
2014-10-14 20:10:04,17.5,7.4,10.2,0.0,2.7,112
2014-10-14 20:15:04,17.6,7.7,9.9,0.0,2.7,111
2014-10-14 20:20:04,17.7,7.9,9.8,0.0,2.7,111
2014-10-14 20:25:04,17.8,7.8,10.0,0.0,3.0,112
2014-10-14 20:30:04,17.8,7.9,9.9,0.0,2.7,111
2014-10-14 20:35:04,17.8,8.1,9.6,0.0,2.8,112
2014-10-14 20:40:04,17.8,8.0,9.8,0.0,3.1,111
2014-10-14 20:45:04,17.8,7.3,10.5,0.0,3.9,112
2014-10-14 20:50:04,17.8,7.2,10.6,0.0,3.5,111
2014-10-14 20:55:04,17.8,7.8,10.0,0.0,3.2,111
2014-10-14 21:00:04,17.8,8.0,9.8,0.0,2.9,112
2014-10-14 21:05:04,17.7,8.1,9.7,0.0,2.9,112
2014-10-14 21:10:04,17.7,8.3,9.4,0.0,2.6,111
2014-10-14 21:15:04,17.8,8.1,9.7,0.0,2.7,111
2014-10-14 21:20:04,17.7,8.0,9.7,0.0,2.7,112
2014-10-14 21:25:04,17.7,8.1,9.6,0.0,2.7,111
2014-10-14 21:30:04,17.7,8.1,9.7,0.0,2.6,111
2014-10-14 21:35:04,17.7,7.7,10.0,0.0,2.7,112
2014-10-14 21:40:04,17.7,7.4,10.3,0.0,2.9,111
2014-10-14 21:45:04,17.7,7.2,10.4,0.0,3.3,112
2014-10-14 21:50:04,17.7,6.4,11.3,0.0,6.0,112
2014-10-14 21:55:04,17.6,6.5,11.1,0.0,3.0,111
2014-10-14 22:00:04,17.6,7.1,10.5,0.0,2.7,112
2014-10-14 22:05:04,17.6,7.3,10.3,0.0,2.7,111
2014-10-14 22:10:04,17.9,7.3,10.6,0.0,2.7,112
2014-10-14 22:15:04,17.5,7.4,10.1,0.0,2.7,112
2014-10-14 22:20:04,17.6,7.7,9.8,0.0,2.7,111
2014-10-14 22:25:04,17.6,7.8,9.8,0.0,2.7,111
2014-10-14 22:30:04,17.6,7.7,9.9,0.0,2.7,112
2014-10-14 22:35:04,17.6,7.9,9.6,0.0,2.7,111
2014-10-14 22:40:04,17.6,7.9,9.6,0.0,2.7,111
2014-10-14 22:45:04,17.6,7.8,9.8,0.0,2.7,112
2014-10-14 22:50:04,17.6,7.8,9.8,0.0,2.7,111
2014-10-14 22:55:04,17.7,8.0,9.7,0.0,2.7,111
2014-10-14 23:00:04,17.8,7.9,9.9,0.0,2.7,112
2014-10-14 23:05:04,17.9,8.1,9.8,0.0,2.7,111
2014-10-14 23:10:04,17.7,8.4,9.3,0.0,2.5,111
2014-10-14 23:15:04,18.1,7.9,10.2,0.0,2.4,111
2014-10-14 23:20:04,18.0,8.4,9.5,0.0,2.5,112
2014-10-14 23:25:04,17.6,9.0,8.6,0.0,2.4,111
2014-10-14 23:30:04,17.9,8.5,9.4,0.0,2.3,111
2014-10-14 23:35:04,18.0,8.6,9.4,0.0,2.3,112
2014-10-14 23:40:04,18.0,8.9,9.1,0.0,2.3,111
2014-10-14 23:45:04,18.0,8.8,9.2,0.0,2.3,112
2014-10-14 23:50:04,18.0,8.7,9.3,0.0,2.3,111
2014-10-14 23:55:04,17.7,8.4,9.3,0.0,2.3,111
