Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-10-10 00:00:03,18.9,-17.8,36.7,0.0,2.3,112
2020-10-10 00:05:03,18.8,-17.6,36.4,0.0,2.3,111
2020-10-10 00:10:03,18.8,-17.6,36.4,0.0,2.4,112
2020-10-10 00:15:03,18.8,-17.5,36.3,0.0,2.4,111
2020-10-10 00:20:03,18.8,-17.4,36.2,0.0,2.4,111
2020-10-10 00:25:03,18.7,-17.4,36.2,0.0,2.4,112
2020-10-10 00:30:03,18.7,-17.3,36.0,0.0,2.4,111
2020-10-10 00:35:03,18.7,-17.2,35.9,0.0,2.4,111
2020-10-10 00:40:03,18.6,-17.0,35.6,0.0,2.4,112
2020-10-10 00:45:03,18.6,-17.1,35.7,0.0,2.4,111
2020-10-10 00:50:03,18.6,-17.1,35.7,0.0,2.4,111
2020-10-10 00:55:03,18.6,-17.1,35.7,0.0,2.3,111
2020-10-10 01:00:03,18.5,-17.2,35.7,0.0,2.3,112
2020-10-10 01:05:09,18.5,-17.4,35.9,0.0,2.3,111
2020-10-10 01:10:09,18.4,-17.5,36.0,0.0,2.3,111
2020-10-10 01:15:09,18.4,-17.5,35.9,0.0,2.3,111
2020-10-10 01:20:09,18.4,-17.4,35.8,0.0,2.3,112
2020-10-10 01:25:09,18.4,-17.7,36.0,0.0,2.3,111
2020-10-10 01:30:09,18.3,-17.7,36.0,0.0,2.3,112
2020-10-10 01:35:09,18.2,-17.6,35.9,0.0,2.3,111
2020-10-10 01:40:09,18.2,-17.9,36.0,0.0,2.3,112
2020-10-10 01:45:09,18.1,-17.7,35.8,0.0,2.3,112
2020-10-10 01:50:09,18.1,-17.9,36.0,0.0,2.3,111
2020-10-10 01:55:09,18.1,-18.0,36.1,0.0,2.3,112
2020-10-10 02:00:09,18.1,-18.0,36.1,0.0,2.3,111
2020-10-10 02:05:09,18.1,-17.8,35.8,0.0,2.3,112
2020-10-10 02:10:09,18.0,-17.7,35.8,0.0,2.3,112
2020-10-10 02:15:09,18.0,-17.6,35.6,0.0,2.3,112
2020-10-10 02:20:09,18.0,-17.8,35.8,0.0,2.3,111
2020-10-10 02:25:09,18.0,-17.5,35.5,0.0,2.3,112
2020-10-10 02:30:09,17.9,-17.4,35.3,0.0,2.3,111
2020-10-10 02:35:09,17.9,-17.3,35.2,0.0,2.3,112
2020-10-10 02:40:09,17.9,-17.0,34.9,0.0,2.3,112
2020-10-10 02:45:09,17.9,-17.0,34.9,0.0,2.3,111
2020-10-10 02:50:09,17.9,-17.1,35.1,0.0,2.3,111
2020-10-10 02:55:09,17.9,-17.1,35.0,0.0,2.3,111
2020-10-10 03:00:09,17.9,-16.9,34.8,0.0,2.3,111
2020-10-10 03:05:09,17.9,-17.0,34.8,0.0,2.3,112
2020-10-10 03:10:09,17.9,-17.2,35.0,0.0,2.3,111
2020-10-10 03:15:09,17.8,-17.5,35.3,0.0,2.3,112
2020-10-10 03:20:09,17.8,-17.4,35.2,0.0,2.3,111
2020-10-10 03:25:09,17.7,-17.6,35.2,0.0,2.3,112
2020-10-10 03:30:09,17.5,-17.6,35.1,0.0,2.3,111
2020-10-10 03:35:09,17.4,-17.9,35.3,0.0,2.3,112
2020-10-10 03:40:09,17.3,-18.1,35.4,0.0,2.3,111
2020-10-10 03:45:09,17.1,-18.2,35.3,0.0,2.3,111
2020-10-10 03:50:09,16.8,-18.3,35.1,0.0,2.3,112
2020-10-10 03:55:09,17.1,-18.3,35.4,0.0,2.3,112
2020-10-10 04:00:09,17.1,-17.9,35.0,0.0,2.3,111
2020-10-10 04:05:09,17.2,-17.9,35.1,0.0,2.3,112
2020-10-10 04:10:09,17.2,-17.8,35.1,0.0,2.3,111
2020-10-10 04:15:09,17.3,-17.3,34.6,0.0,2.3,112
2020-10-10 04:20:09,17.3,-17.7,35.0,0.0,2.3,111
2020-10-10 04:25:09,17.4,-17.5,34.9,0.0,2.3,112
2020-10-10 04:30:09,17.4,-17.5,34.9,0.0,2.3,111
2020-10-10 04:35:09,17.4,-17.9,35.3,0.0,2.3,112
2020-10-10 04:40:09,17.4,-17.7,35.1,0.0,2.3,111
2020-10-10 04:45:09,17.3,-17.7,35.0,0.0,2.3,111
2020-10-10 04:50:09,17.2,-17.7,34.8,0.0,2.3,112
2020-10-10 04:55:09,17.1,-18.3,35.4,0.0,2.3,112
2020-10-10 05:00:09,17.1,-18.2,35.3,0.0,2.3,111
2020-10-10 05:05:09,17.1,-18.1,35.2,0.0,2.3,112
2020-10-10 05:10:09,17.1,-18.0,35.0,0.0,2.3,112
2020-10-10 05:15:09,17.1,-17.9,34.9,0.0,2.3,112
2020-10-10 05:20:09,17.0,-17.8,34.8,0.0,2.3,111
2020-10-10 05:25:09,17.0,-17.8,34.8,0.0,2.3,112
2020-10-10 05:30:09,17.0,-17.5,34.5,0.0,2.3,112
2020-10-10 05:35:09,17.1,-17.6,34.6,0.0,2.3,111
2020-10-10 05:40:09,17.1,-17.4,34.5,0.0,2.3,112
2020-10-10 05:45:09,17.1,-17.5,34.6,0.0,2.3,111
2020-10-10 05:50:09,17.1,-17.5,34.6,0.0,2.3,112
2020-10-10 05:55:09,17.0,-17.9,34.9,0.0,2.3,111
2020-10-10 06:00:09,17.0,-17.6,34.7,0.0,2.3,112
2020-10-10 06:05:02,17.0,-18.2,35.2,0.0,2.3,41
2020-10-10 06:10:02,17.0,-17.6,34.6,0.0,2.3,112
2020-10-10 06:15:02,17.0,-17.3,34.3,0.0,2.3,111
2020-10-10 06:20:02,17.1,-16.7,33.7,0.0,2.3,112
2020-10-10 06:25:02,17.1,-16.9,33.9,0.1,2.3,111
2020-10-10 06:30:02,17.3,-17.4,34.7,0.2,2.3,111
2020-10-10 06:35:02,17.0,-17.0,34.0,0.4,2.3,112
2020-10-10 06:40:02,16.8,-16.6,33.4,0.8,2.3,111
2020-10-10 06:45:02,17.1,-16.1,33.2,1.8,2.3,112
2020-10-10 06:50:02,17.0,-16.1,33.2,3.9,2.3,111
2020-10-10 06:55:02,17.0,-15.6,32.5,7.8,2.3,112
2020-10-10 07:00:02,16.9,-14.7,31.6,13.6,2.3,111
2020-10-10 07:05:02,16.9,-13.8,30.7,19.9,2.3,112
2020-10-10 07:10:02,17.0,-13.1,30.1,25.0,2.3,111
2020-10-10 07:15:02,17.1,-13.2,30.2,28.1,2.3,112
2020-10-10 07:20:02,17.1,-12.2,29.4,29.6,2.3,112
2020-10-10 07:25:02,17.3,-12.1,29.3,30.4,2.3,111
2020-10-10 07:30:02,17.4,-11.4,28.8,30.9,2.3,111
2020-10-10 07:35:02,17.5,-11.4,28.9,31.3,2.3,112
2020-10-10 07:40:02,17.3,-12.6,29.9,31.6,2.3,111
2020-10-10 07:45:02,17.7,-13.6,31.3,31.7,2.3,111
2020-10-10 07:50:02,17.7,-14.2,31.8,31.8,2.3,112
2020-10-10 07:55:02,17.6,-13.6,31.2,31.9,2.3,111
2020-10-10 08:00:02,17.6,-13.9,31.4,32.0,2.3,112
2020-10-10 08:05:02,17.6,-14.0,31.6,32.1,2.3,112
2020-10-10 08:10:02,17.7,-15.2,32.9,32.1,2.3,111
2020-10-10 08:15:02,17.7,-15.9,33.6,32.1,2.3,111
2020-10-10 08:20:02,17.8,-16.1,33.9,32.1,2.3,112
2020-10-10 08:25:02,17.8,-16.5,34.3,32.1,2.3,111
2020-10-10 08:30:02,17.8,-16.4,34.2,32.1,2.3,112
2020-10-10 08:35:02,17.8,-16.6,34.4,32.1,2.3,111
2020-10-10 08:40:02,17.9,-16.6,34.5,32.1,2.3,112
2020-10-10 08:45:02,18.1,-16.1,34.2,32.2,2.3,111
2020-10-10 08:50:02,18.2,-14.5,32.7,32.3,2.3,112
2020-10-10 08:55:02,18.4,-12.8,31.2,32.3,2.3,111
2020-10-10 09:00:02,18.7,-11.6,30.3,32.3,2.4,111
2020-10-10 09:05:02,18.9,-11.7,30.6,32.4,2.3,112
2020-10-10 09:10:02,19.0,-13.3,32.3,32.3,2.2,111
2020-10-10 09:15:02,19.1,-15.7,34.8,32.3,2.2,111
2020-10-10 09:20:02,19.1,-15.5,34.6,32.3,2.2,112
2020-10-10 09:25:02,19.2,-15.0,34.2,32.3,2.2,111
2020-10-10 09:30:02,19.3,-14.0,33.3,32.3,2.2,112
2020-10-10 09:35:02,19.6,-13.8,33.4,32.3,2.2,111
2020-10-10 09:40:02,19.8,-14.0,33.7,32.3,2.3,112
2020-10-10 09:45:02,20.0,-12.5,32.5,32.3,2.3,111
2020-10-10 09:50:02,20.2,-12.2,32.4,32.3,2.5,111
2020-10-10 09:55:02,20.5,-10.5,30.9,32.3,2.3,112
2020-10-10 10:00:02,20.7,-8.8,29.5,32.4,2.3,112
2020-10-10 10:05:02,20.9,-8.6,29.5,32.4,2.3,112
2020-10-10 10:10:02,21.1,-6.2,27.3,32.5,2.3,111
2020-10-10 10:15:02,21.4,-7.5,28.9,32.4,2.3,112
2020-10-10 10:20:02,21.5,-10.0,31.5,32.4,2.3,112
2020-10-10 10:25:02,21.6,-10.4,32.0,32.4,2.0,112
2020-10-10 10:30:02,21.6,-9.7,31.3,32.4,1.9,112
2020-10-10 10:35:02,21.8,-8.6,30.4,32.5,1.9,111
2020-10-10 10:40:02,22.2,-8.8,31.0,32.5,2.2,112
2020-10-10 10:45:02,22.5,-7.4,29.8,32.5,2.3,112
2020-10-10 10:50:02,23.0,-6.2,29.2,32.5,2.5,111
2020-10-10 10:55:02,23.3,-5.7,29.0,32.5,2.5,112
2020-10-10 11:00:02,23.2,-6.0,29.2,32.5,2.3,111
2020-10-10 11:05:02,23.0,-4.8,27.8,32.5,2.4,111
2020-10-10 11:10:02,23.0,-4.8,27.7,32.5,2.6,112
2020-10-10 11:15:02,22.9,-7.8,30.7,32.5,2.6,112
2020-10-10 11:20:02,22.8,-8.8,31.6,32.5,2.6,112
2020-10-10 11:25:02,22.8,-9.0,31.8,32.5,2.5,112
2020-10-10 11:30:02,22.9,-8.7,31.6,32.5,2.4,111
2020-10-10 11:35:02,22.9,-8.0,30.9,32.5,2.3,112
2020-10-10 11:40:02,23.0,-7.7,30.7,32.5,2.3,111
2020-10-10 11:45:02,23.0,-9.0,32.1,32.5,2.3,112
2020-10-10 11:50:02,23.1,-6.2,29.3,32.5,2.3,112
2020-10-10 11:55:02,23.8,-6.0,29.8,32.5,2.3,112
2020-10-10 12:00:02,23.9,-4.4,28.3,32.5,2.3,111
2020-10-10 12:05:02,23.6,-6.6,30.1,32.5,2.3,112
2020-10-10 12:10:02,24.0,-6.3,30.3,32.5,2.3,112
2020-10-10 12:15:02,23.9,-3.0,26.9,32.5,2.3,111
2020-10-10 12:20:02,23.8,-0.1,23.8,32.5,2.3,112
2020-10-10 12:25:02,23.6,2.5,21.1,32.5,2.3,111
2020-10-10 12:30:02,22.2,3.8,18.3,32.5,2.4,112
2020-10-10 12:35:02,20.2,3.5,16.7,32.5,2.4,111
2020-10-10 12:40:02,19.7,4.2,15.5,32.5,2.3,111
2020-10-10 12:45:02,19.9,3.1,16.8,32.5,2.3,111
2020-10-10 12:50:02,21.0,2.4,18.6,32.6,2.5,112
2020-10-10 12:55:02,22.1,1.8,20.3,32.6,2.4,112
2020-10-10 13:00:02,21.5,4.5,17.0,32.5,2.3,112
2020-10-10 13:05:02,20.4,2.4,17.9,32.5,2.5,111
2020-10-10 13:10:02,20.0,4.1,15.9,32.5,2.4,111
2020-10-10 13:15:02,19.9,4.5,15.4,32.4,2.3,112
2020-10-10 13:20:02,19.4,4.3,15.1,32.4,2.2,112
2020-10-10 13:25:02,19.1,4.3,14.8,32.4,1.8,111
2020-10-10 13:30:02,18.8,4.2,14.6,32.3,2.0,112
2020-10-10 13:35:02,18.7,4.4,14.3,32.3,2.2,112
2020-10-10 13:40:02,18.6,4.7,13.8,32.3,2.3,111
2020-10-10 13:45:02,18.6,5.1,13.5,32.4,2.3,112
2020-10-10 13:50:02,18.8,4.8,14.0,32.4,2.1,112
2020-10-10 13:55:02,18.5,4.9,13.6,32.4,2.2,111
2020-10-10 14:00:02,18.9,5.2,13.7,32.4,2.1,112
2020-10-10 14:05:02,19.1,5.8,13.4,32.5,1.9,112
2020-10-10 14:10:02,19.4,5.1,14.3,32.5,1.9,112
2020-10-10 14:15:02,19.4,4.8,14.6,32.4,1.9,111
2020-10-10 14:20:02,19.3,4.8,14.4,32.4,2.0,112
2020-10-10 14:25:02,19.1,4.5,14.6,32.4,2.8,112
2020-10-10 14:30:02,19.0,4.6,14.4,32.4,2.3,112
2020-10-10 14:35:02,19.1,4.9,14.2,32.5,2.0,112
2020-10-10 14:40:02,19.3,4.0,15.3,32.5,1.9,111
2020-10-10 14:45:02,19.9,5.8,14.1,32.6,1.9,111
2020-10-10 14:50:02,21.1,6.5,14.6,32.5,2.5,111
2020-10-10 14:55:02,20.8,4.4,16.3,32.3,2.5,112
2020-10-10 15:00:02,19.9,4.4,15.5,32.2,2.2,112
2020-10-10 15:05:02,19.4,4.6,14.8,32.3,1.9,111
2020-10-10 15:10:02,19.2,4.7,14.5,32.4,1.8,112
2020-10-10 15:15:02,19.2,5.0,14.1,32.3,1.8,112
2020-10-10 15:20:02,19.1,4.5,14.6,32.4,1.8,111
2020-10-10 15:25:02,19.3,4.5,14.8,32.4,1.8,112
2020-10-10 15:30:02,19.3,5.0,14.3,32.4,1.8,112
2020-10-10 15:35:02,19.4,4.7,14.7,32.4,1.9,112
2020-10-10 15:40:02,19.3,4.7,14.6,32.3,1.9,111
2020-10-10 15:45:02,19.2,5.0,14.2,32.3,1.8,112
2020-10-10 15:50:02,19.2,4.9,14.3,32.3,1.8,112
2020-10-10 15:55:02,19.2,4.9,14.4,32.3,1.8,111
2020-10-10 16:00:02,19.2,4.8,14.5,32.3,1.8,112
2020-10-10 16:05:02,19.2,4.5,14.7,32.4,1.8,112
2020-10-10 16:10:02,19.3,4.1,15.2,32.5,1.9,111
2020-10-10 16:15:02,19.4,4.5,14.8,32.4,1.9,112
2020-10-10 16:20:02,19.3,5.3,14.1,32.0,1.9,111
2020-10-10 16:25:02,19.2,4.4,14.8,32.2,1.9,112
2020-10-10 16:30:03,19.1,5.3,13.9,32.1,1.8,112
2020-10-10 16:35:03,19.1,4.4,14.8,32.2,1.8,111
2020-10-10 16:40:03,19.1,4.8,14.3,32.2,1.9,112
2020-10-10 16:45:03,19.1,4.6,14.5,32.0,2.1,112
2020-10-10 16:50:03,18.9,4.1,14.8,32.2,5.5,111
2020-10-10 16:55:03,18.5,1.3,17.1,32.4,2.5,111
2020-10-10 17:00:03,18.7,0.6,18.1,32.4,2.3,112
2020-10-10 17:05:03,19.0,2.2,16.8,32.4,2.3,111
2020-10-10 17:10:03,19.5,2.2,17.3,32.5,2.0,111
2020-10-10 17:15:03,21.4,-1.0,22.4,32.4,2.3,112
2020-10-10 17:20:03,23.3,0.1,23.2,32.3,2.4,112
2020-10-10 17:25:03,23.7,-1.4,25.1,32.3,2.3,111
2020-10-10 17:30:03,23.6,1.6,22.1,32.3,2.3,112
2020-10-10 17:35:03,21.5,5.5,16.0,32.4,2.6,111
2020-10-10 17:40:03,20.3,1.7,18.6,32.2,2.3,111
2020-10-10 17:45:03,19.7,3.4,16.3,32.2,2.0,111
2020-10-10 17:50:03,19.2,3.0,16.2,32.5,1.8,112
2020-10-10 17:55:03,21.3,-5.3,26.6,32.4,2.3,112
2020-10-10 18:00:03,23.1,-9.3,32.4,32.1,2.4,111
2020-10-10 18:05:03,23.2,-7.9,31.1,32.2,2.3,112
2020-10-10 18:10:03,23.1,-9.3,32.4,32.0,2.3,112
2020-10-10 18:15:03,23.0,-7.6,30.5,31.9,2.4,111
2020-10-10 18:20:03,22.7,-7.5,30.2,31.3,2.6,112
2020-10-10 18:25:03,22.5,-3.6,26.1,30.8,2.6,112
2020-10-10 18:30:03,22.5,-5.6,28.1,30.0,2.5,111
2020-10-10 18:35:03,22.4,-10.1,32.5,28.6,2.4,112
2020-10-10 18:40:03,22.2,-9.8,32.0,26.1,2.3,112
2020-10-10 18:45:03,22.1,-10.3,32.4,21.6,2.3,112
2020-10-10 18:50:03,22.1,-6.8,28.9,15.7,2.3,112
2020-10-10 18:55:03,21.8,1.2,20.6,9.5,2.2,110
2020-10-10 19:00:03,19.3,1.5,17.8,5.5,2.1,112
2020-10-10 19:05:03,19.8,-4.0,23.8,2.9,2.2,111
2020-10-10 19:10:03,21.5,-6.3,27.7,1.3,2.0,112
2020-10-10 19:15:03,21.8,-4.8,26.6,0.6,2.0,111
2020-10-10 19:20:03,22.0,-2.7,24.7,0.2,2.1,111
2020-10-10 19:25:03,20.6,2.8,17.8,0.1,2.0,111
2020-10-10 19:30:03,18.5,2.9,15.7,0.0,2.3,112
2020-10-10 19:35:03,18.0,2.4,15.6,0.0,2.4,111
2020-10-10 19:40:03,17.8,-0.1,17.8,0.1,2.6,111
2020-10-10 19:45:03,17.3,2.8,14.6,0.0,2.6,111
2020-10-10 19:50:03,17.6,1.8,15.8,0.0,6.6,111
2020-10-10 19:55:03,17.3,1.6,15.7,0.0,3.2,111
2020-10-10 20:00:03,17.1,3.9,13.2,0.0,7.3,112
2020-10-10 20:05:03,17.1,3.3,13.7,0.0,9.8,111
2020-10-10 20:10:03,17.1,3.2,13.9,0.0,13.2,112
2020-10-10 20:15:03,17.1,3.7,13.4,0.0,11.4,111
2020-10-10 20:20:03,17.0,2.8,14.2,0.0,5.5,112
2020-10-10 20:25:03,16.8,-0.8,17.5,0.0,2.6,111
2020-10-10 20:30:03,16.6,1.3,15.3,0.1,2.5,111
2020-10-10 20:35:03,16.7,3.6,13.1,0.0,2.8,111
2020-10-10 20:40:03,16.9,3.8,13.1,0.0,4.9,112
2020-10-10 20:45:03,16.9,0.7,16.2,0.0,2.7,112
2020-10-10 20:50:03,17.8,0.2,17.6,0.0,2.4,111
2020-10-10 20:55:03,17.1,2.5,14.6,0.0,2.5,111
2020-10-10 21:00:03,17.8,-3.2,20.9,0.0,2.5,112
2020-10-10 21:05:03,20.2,-2.2,22.4,0.0,3.0,112
2020-10-10 21:10:03,20.5,0.3,20.2,0.0,2.5,111
2020-10-10 21:15:03,18.3,-1.8,20.1,0.0,2.4,112
2020-10-10 21:20:03,20.0,-10.1,30.1,0.0,2.5,111
2020-10-10 21:25:03,20.8,-5.7,26.5,0.0,2.3,112
2020-10-10 21:30:03,21.0,-10.6,31.6,0.0,2.3,112
2020-10-10 21:35:03,21.1,-6.8,27.9,0.0,2.4,111
2020-10-10 21:40:03,21.2,-6.2,27.4,0.0,2.4,112
2020-10-10 21:45:03,21.2,-8.6,29.7,0.0,2.4,112
2020-10-10 21:50:03,21.2,-7.9,29.1,0.0,2.4,111
2020-10-10 21:55:03,21.2,-12.1,33.2,0.0,2.4,112
2020-10-10 22:00:03,21.1,-12.4,33.5,0.0,2.4,111
2020-10-10 22:05:03,21.0,-12.6,33.6,0.0,2.4,111
2020-10-10 22:10:03,20.9,-12.8,33.7,0.0,2.3,112
2020-10-10 22:15:03,20.8,-12.9,33.7,0.0,2.3,111
2020-10-10 22:20:03,20.8,-12.8,33.6,0.0,2.3,111
2020-10-10 22:25:03,20.7,-12.9,33.6,0.0,2.3,112
2020-10-10 22:30:03,20.7,-12.9,33.7,0.0,2.3,111
2020-10-10 22:35:03,20.6,-13.0,33.6,0.0,2.3,111
2020-10-10 22:40:03,20.5,-12.9,33.5,0.0,2.4,112
2020-10-10 22:45:03,20.5,-13.1,33.7,0.0,2.3,111
2020-10-10 22:50:03,20.5,-13.2,33.7,0.0,2.3,111
2020-10-10 22:55:03,20.5,-13.3,33.8,0.0,2.3,112
2020-10-10 23:00:03,20.5,-13.3,33.8,0.0,2.4,112
2020-10-10 23:05:03,20.4,-13.4,33.8,0.0,2.5,111
2020-10-10 23:10:03,20.3,-13.3,33.6,0.0,2.7,112
2020-10-10 23:15:03,20.3,-13.3,33.5,0.0,2.7,112
2020-10-10 23:20:03,20.2,-13.3,33.4,0.0,2.7,111
2020-10-10 23:25:03,20.2,-13.2,33.4,0.0,2.7,112
2020-10-10 23:30:03,20.3,-12.9,33.1,0.0,2.6,112
2020-10-10 23:35:03,20.3,-12.0,32.3,0.0,2.7,111
2020-10-10 23:40:03,20.3,-12.6,32.9,0.0,2.7,111
2020-10-10 23:45:03,20.3,-13.1,33.3,0.0,2.7,111
2020-10-10 23:50:03,20.2,-13.1,33.3,0.0,2.7,112
2020-10-10 23:55:03,20.3,-12.8,33.1,0.0,2.7,111
