Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-10-17 00:00:07,23.1,-3.5,26.6,0.0,3.1,112
2012-10-17 00:05:07,23.2,-3.4,26.6,0.0,2.9,112
2012-10-17 00:10:07,23.3,-3.4,26.7,0.0,2.8,112
2012-10-17 00:15:07,23.3,-3.0,26.3,0.0,2.8,112
2012-10-17 00:20:07,23.3,-0.4,23.7,0.1,2.8,112
2012-10-17 00:25:07,22.8,3.1,19.7,0.1,3.0,111
2012-10-17 00:30:07,19.7,2.0,17.7,0.1,2.7,111
2012-10-17 00:35:07,19.1,3.7,15.4,0.1,2.4,112
2012-10-17 00:40:07,18.8,5.1,13.7,0.1,2.4,111
2012-10-17 00:45:07,18.8,5.6,13.2,0.1,2.6,112
2012-10-17 00:50:07,18.8,6.0,12.9,0.1,2.5,112
2012-10-17 00:55:07,18.9,6.1,12.8,0.1,3.6,111
2012-10-17 01:00:07,18.9,6.0,12.9,0.1,2.8,111
2012-10-17 01:05:07,19.0,5.8,13.2,0.1,5.0,112
2012-10-17 01:10:07,18.9,6.1,12.8,0.0,3.5,111
2012-10-17 01:15:07,18.9,6.3,12.6,0.1,3.7,112
2012-10-17 01:20:07,18.9,6.4,12.4,0.0,4.2,111
2012-10-17 01:25:07,18.9,7.0,11.9,0.0,15.6,112
2012-10-17 01:30:07,18.8,6.2,12.6,0.0,14.3,112
2012-10-17 01:35:07,18.7,7.8,10.9,0.0,20.8,111
2012-10-17 01:40:07,18.7,8.1,10.6,0.0,29.0,111
2012-10-17 01:45:07,18.7,10.3,8.5,0.0,27.7,112
2012-10-17 01:50:07,18.8,11.2,7.6,0.0,25.7,111
2012-10-17 01:55:07,18.4,11.2,7.2,0.0,22.6,112
2012-10-17 02:00:07,18.5,10.0,8.5,0.0,18.9,111
2012-10-17 02:05:07,18.3,10.1,8.2,0.0,15.9,112
2012-10-17 02:10:07,18.4,11.2,7.2,0.0,17.9,111
2012-10-17 02:15:07,18.5,11.2,7.3,0.0,27.4,111
2012-10-17 02:20:07,18.7,11.5,7.1,0.0,28.1,111
2012-10-17 02:25:07,18.8,11.1,7.7,0.0,30.2,112
2012-10-17 02:30:07,18.9,11.0,8.0,0.0,27.9,111
2012-10-17 02:35:07,18.9,11.3,7.6,0.0,24.5,112
2012-10-17 02:40:07,18.6,11.1,7.5,0.0,18.5,111
2012-10-17 02:45:07,18.5,10.6,7.9,0.0,23.2,112
2012-10-17 02:50:07,18.6,10.6,8.0,0.0,26.6,111
2012-10-17 02:55:07,18.7,10.6,8.1,0.0,27.3,112
2012-10-17 03:00:07,18.6,10.9,7.7,0.0,23.8,111
2012-10-17 03:05:07,18.6,10.8,7.8,0.0,23.7,112
2012-10-17 03:10:07,18.4,10.8,7.7,0.0,17.3,111
2012-10-17 03:15:07,18.4,10.7,7.7,0.0,22.1,111
2012-10-17 03:20:07,18.6,11.0,7.6,0.0,24.1,112
2012-10-17 03:25:07,18.7,11.1,7.5,0.0,22.0,111
2012-10-17 03:30:07,18.5,10.6,7.9,0.0,15.1,112
2012-10-17 03:35:07,18.5,11.4,7.1,0.0,27.9,111
2012-10-17 03:40:07,18.7,10.8,7.8,0.0,24.4,112
2012-10-17 03:45:07,18.9,11.3,7.5,0.0,31.0,111
2012-10-17 03:50:07,19.0,10.5,8.5,0.0,28.8,111
2012-10-17 03:55:07,19.1,11.9,7.3,0.0,31.6,111
2012-10-17 04:00:07,19.0,10.7,8.3,0.0,23.2,112
2012-10-17 04:05:07,18.8,11.3,7.5,0.0,20.0,111
2012-10-17 04:10:07,18.5,11.4,7.2,0.0,3.8,111
2012-10-17 04:15:07,18.4,11.8,6.5,0.0,12.1,112
2012-10-17 04:20:07,18.6,12.1,6.5,0.0,24.0,111
2012-10-17 04:25:07,18.7,11.0,7.7,0.0,18.4,111
2012-10-17 04:30:07,18.8,11.8,7.1,0.0,18.8,112
2012-10-17 04:35:07,18.9,10.9,8.0,0.0,7.4,111
2012-10-17 04:40:07,18.8,10.7,8.1,0.0,6.0,111
2012-10-17 04:45:07,18.8,8.4,10.4,0.0,2.6,112
2012-10-17 04:50:07,18.9,9.3,9.7,0.0,2.5,111
2012-10-17 04:55:07,19.1,9.4,9.8,0.0,3.4,111
2012-10-17 05:00:07,19.2,10.3,8.8,0.0,26.9,112
2012-10-17 05:05:07,19.2,8.8,10.4,0.0,5.6,111
2012-10-17 05:10:07,19.4,10.8,8.6,0.0,15.3,112
2012-10-17 05:15:07,19.6,12.5,7.1,0.0,15.0,111
2012-10-17 05:20:07,19.6,12.6,7.0,0.0,30.7,111
2012-10-17 05:25:07,19.4,11.5,8.0,0.0,32.4,112
2012-10-17 05:30:07,19.2,12.1,7.1,0.0,35.4,112
2012-10-17 05:35:07,19.3,12.8,6.5,0.0,32.1,111
2012-10-17 05:40:07,19.3,10.6,8.7,0.0,35.2,111
2012-10-17 05:45:07,19.3,9.8,9.5,0.0,29.8,112
2012-10-17 05:50:07,19.2,10.3,8.9,0.0,26.0,111
2012-10-17 05:55:07,19.3,9.1,10.1,0.0,3.1,112
2012-10-17 06:00:07,20.4,-5.2,25.6,0.0,2.4,111
2012-10-17 06:05:07,22.6,-8.2,30.8,0.0,2.3,112
2012-10-17 06:10:07,23.1,-8.7,31.8,0.0,2.3,112
2012-10-17 06:15:07,23.2,-8.9,32.1,0.0,2.4,111
2012-10-17 06:20:07,23.3,-8.9,32.3,0.0,2.4,112
2012-10-17 06:25:07,23.3,-8.4,31.7,0.0,2.4,112
2012-10-17 06:30:07,23.3,-7.3,30.6,0.1,2.4,112
2012-10-17 06:35:07,23.4,-3.8,27.2,0.1,2.5,111
2012-10-17 06:40:07,23.4,-2.7,26.1,0.3,2.5,112
2012-10-17 06:45:08,23.3,0.8,22.5,0.7,2.5,111
2012-10-17 06:50:08,21.0,2.3,18.7,1.3,2.3,112
2012-10-17 06:55:08,21.4,2.7,18.7,2.5,2.3,111
2012-10-17 07:00:08,21.1,-1.3,22.4,5.5,2.3,111
2012-10-17 07:05:08,22.2,2.0,20.2,9.8,2.3,112
2012-10-17 07:10:08,20.0,3.0,17.0,14.7,2.3,111
2012-10-17 07:15:08,21.2,-1.8,23.0,20.4,2.3,112
2012-10-17 07:20:08,22.8,-1.2,24.0,24.6,2.3,111
2012-10-17 07:25:08,23.2,-2.4,25.6,27.5,2.4,112
2012-10-17 07:30:08,21.8,4.8,16.9,29.2,2.4,111
2012-10-17 07:35:08,19.9,2.2,17.7,30.5,2.3,112
2012-10-17 07:40:08,21.4,-0.7,22.1,31.2,2.3,111
2012-10-17 07:45:08,22.4,-0.6,22.9,31.5,2.3,111
2012-10-17 07:50:08,23.1,-6.4,29.5,31.7,2.3,112
2012-10-17 07:55:08,23.3,-5.4,28.8,31.9,2.5,112
2012-10-17 08:00:08,23.4,-5.5,28.9,32.0,2.6,111
2012-10-17 08:05:08,23.5,-3.6,27.1,32.0,2.3,112
2012-10-17 08:10:08,23.5,-5.8,29.3,32.1,2.3,111
2012-10-17 08:15:08,23.6,-2.0,25.6,32.2,2.3,112
2012-10-17 08:20:08,22.2,4.9,17.3,32.3,3.7,111
2012-10-17 08:25:08,20.2,3.3,16.9,32.3,2.4,111
2012-10-17 08:30:08,20.3,-1.0,21.4,32.3,2.4,112
2012-10-17 08:35:08,22.8,-6.8,29.6,32.2,2.4,112
2012-10-17 08:40:08,23.5,-6.8,30.3,32.2,2.7,111
2012-10-17 08:45:08,23.8,-7.2,31.0,32.2,2.4,112
2012-10-17 08:50:08,23.9,-6.4,30.3,32.3,2.3,112
2012-10-17 08:55:08,24.0,-6.1,30.1,32.3,2.4,111
2012-10-17 09:00:08,24.0,-7.8,31.8,32.3,2.4,112
2012-10-17 09:05:08,24.1,-6.7,30.8,32.3,2.3,111
2012-10-17 09:10:08,24.0,-6.2,30.2,32.3,2.3,112
2012-10-17 09:15:08,24.0,-7.6,31.6,32.3,2.3,112
2012-10-17 09:20:08,24.1,-8.1,32.3,32.3,2.3,111
2012-10-17 09:25:08,24.1,-8.2,32.3,32.3,2.3,112
2012-10-17 09:30:08,24.2,-7.9,32.1,32.3,2.3,111
2012-10-17 09:35:08,24.2,-4.8,29.0,32.3,2.3,112
2012-10-17 09:40:08,24.3,-7.4,31.7,32.3,2.3,111
2012-10-17 09:45:08,24.4,-7.5,31.9,32.3,2.3,111
2012-10-17 09:50:08,24.5,-7.3,31.9,32.4,2.3,112
2012-10-17 09:55:08,24.6,-7.2,31.7,32.4,2.4,112
2012-10-17 10:00:08,24.6,-5.3,30.0,32.4,2.5,111
2012-10-17 10:05:08,24.7,-5.0,29.7,32.4,2.5,112
2012-10-17 10:10:08,24.8,-4.6,29.4,32.5,2.5,112
2012-10-17 10:15:08,24.8,2.7,22.1,32.5,3.1,111
2012-10-17 10:20:08,22.5,6.8,15.7,32.6,6.5,112
2012-10-17 10:25:08,21.5,1.6,19.9,32.5,2.6,111
2012-10-17 10:30:08,24.4,0.4,23.9,32.5,2.6,112
2012-10-17 10:35:08,24.9,3.9,21.0,32.5,2.7,111
2012-10-17 10:40:08,25.5,4.7,20.8,32.5,3.4,112
2012-10-17 10:45:08,23.7,6.9,16.8,32.4,2.6,111
2012-10-17 10:50:08,21.8,6.4,15.4,32.4,3.2,112
2012-10-17 10:55:08,21.1,2.3,18.8,32.5,2.8,112
2012-10-17 11:00:08,22.2,3.1,19.1,32.5,2.7,111
2012-10-17 11:05:08,22.8,2.4,20.4,32.6,2.6,112
2012-10-17 11:10:08,24.7,5.8,18.9,32.6,3.1,111
2012-10-17 11:15:08,23.6,5.9,17.6,32.6,3.0,112
2012-10-17 11:20:08,23.3,5.0,18.2,32.5,16.3,111
2012-10-17 11:25:08,21.7,8.7,12.9,32.5,4.1,111
2012-10-17 11:30:08,21.0,5.2,15.9,32.5,2.7,112
2012-10-17 11:35:08,21.5,4.0,17.5,32.6,2.8,111
2012-10-17 11:40:08,23.2,3.7,19.5,32.6,2.7,112
2012-10-17 11:45:08,25.1,-0.4,25.5,32.6,2.7,111
2012-10-17 11:50:08,26.8,-6.3,33.1,32.5,2.5,112
2012-10-17 11:55:08,27.2,-2.3,29.5,32.6,2.6,112
2012-10-17 12:00:08,27.8,4.4,23.4,32.6,2.7,111
2012-10-17 12:05:08,28.2,6.3,21.9,32.6,2.7,112
2012-10-17 12:10:08,28.9,4.7,24.2,32.6,2.7,111
2012-10-17 12:15:08,29.0,4.8,24.2,32.5,2.7,111
2012-10-17 12:20:08,27.5,6.4,21.0,32.5,2.7,112
2012-10-17 12:25:08,27.2,5.9,21.3,32.6,2.7,111
2012-10-17 12:30:08,26.5,5.7,20.8,32.6,2.7,112
2012-10-17 12:35:08,26.1,7.5,18.6,32.6,2.7,111
2012-10-17 12:40:08,26.9,4.0,22.9,32.6,2.7,112
2012-10-17 12:45:08,28.2,5.4,22.8,32.6,2.7,112
2012-10-17 12:50:08,28.4,3.9,24.6,32.5,2.6,111
2012-10-17 12:55:08,27.7,6.4,21.3,32.5,2.6,112
2012-10-17 13:00:08,25.0,8.6,16.4,32.6,2.5,111
2012-10-17 13:05:08,24.5,2.9,21.6,32.6,2.6,111
2012-10-17 13:10:08,26.6,0.7,25.9,32.6,2.6,112
2012-10-17 13:15:08,26.7,5.3,21.4,32.5,2.7,111
2012-10-17 13:20:08,26.5,4.4,22.1,32.5,2.7,112
2012-10-17 13:25:08,24.1,7.5,16.6,32.5,2.8,111
2012-10-17 13:30:08,22.7,6.7,16.0,32.6,2.7,111
2012-10-17 13:35:08,22.5,6.9,15.6,32.5,2.7,112
2012-10-17 13:40:08,22.4,5.4,17.0,32.6,2.7,112
2012-10-17 13:45:08,22.6,4.9,17.7,32.6,2.7,111
2012-10-17 13:50:08,24.9,-3.0,27.9,32.5,2.7,112
2012-10-17 13:55:08,26.7,-1.9,28.6,32.6,2.5,111
2012-10-17 14:00:08,27.7,4.1,23.6,32.6,2.7,112
2012-10-17 14:05:08,28.7,-1.8,30.5,32.6,2.6,111
2012-10-17 14:10:08,28.0,0.6,27.4,32.4,2.6,112
2012-10-17 14:15:08,26.9,2.4,24.5,32.5,3.4,111
2012-10-17 14:20:08,26.4,4.7,21.7,32.5,2.8,111
2012-10-17 14:25:08,25.4,3.6,21.7,32.5,11.5,112
2012-10-17 14:30:08,23.0,5.9,17.0,32.5,2.5,111
2012-10-17 14:35:08,21.8,3.0,18.8,32.5,2.3,112
2012-10-17 14:40:08,24.2,1.2,23.0,32.5,2.5,111
2012-10-17 14:45:08,25.1,4.0,21.1,32.6,2.4,111
2012-10-17 14:50:08,26.7,-1.5,28.2,32.6,2.4,112
2012-10-17 14:55:08,26.9,1.2,25.7,32.5,2.6,111
2012-10-17 15:00:08,26.7,1.3,25.4,32.5,2.5,111
2012-10-17 15:05:08,26.5,5.4,21.2,32.6,2.4,111
2012-10-17 15:10:08,26.5,3.3,23.2,32.6,2.5,112
2012-10-17 15:15:08,27.4,-0.1,27.5,32.5,2.6,111
2012-10-17 15:20:08,27.2,3.0,24.2,32.5,2.7,112
2012-10-17 15:25:08,26.4,5.2,21.3,32.5,2.6,111
2012-10-17 15:30:08,26.2,3.1,23.1,32.5,2.4,112
2012-10-17 15:35:08,26.1,2.4,23.8,32.5,2.3,111
2012-10-17 15:40:08,26.0,1.5,24.6,32.5,2.3,111
2012-10-17 15:45:08,25.7,4.4,21.3,32.5,2.4,111
2012-10-17 15:50:08,25.6,0.4,25.2,32.5,2.3,112
2012-10-17 15:55:08,26.1,1.6,24.4,32.5,2.3,111
2012-10-17 16:00:08,26.1,1.1,25.0,32.4,2.3,111
2012-10-17 16:05:08,26.1,1.4,24.7,32.4,2.3,111
2012-10-17 16:10:08,26.1,2.1,24.0,32.4,2.3,110
2012-10-17 16:15:08,26.0,4.0,22.0,32.4,2.3,112
2012-10-17 16:20:08,25.9,5.0,20.9,32.3,2.3,112
2012-10-17 16:25:08,25.9,3.1,22.7,32.3,2.3,111
2012-10-17 16:30:08,25.8,3.4,22.4,32.2,2.3,112
2012-10-17 16:35:08,25.9,4.1,21.8,32.3,2.3,111
2012-10-17 16:40:08,25.9,4.7,21.2,32.3,2.3,112
2012-10-17 16:45:08,26.0,4.4,21.6,32.3,2.3,112
2012-10-17 16:50:08,25.6,5.5,20.2,32.2,2.4,111
2012-10-17 16:55:08,22.8,6.2,16.6,32.0,2.4,112
2012-10-17 17:00:08,21.6,5.3,16.3,32.0,2.5,111
2012-10-17 17:05:08,21.2,4.8,16.3,32.1,2.4,112
2012-10-17 17:10:08,20.9,5.4,15.5,32.0,2.5,112
2012-10-17 17:15:08,20.7,5.8,14.9,31.6,2.4,111
2012-10-17 17:20:08,20.6,5.2,15.4,31.5,2.6,112
2012-10-17 17:25:08,20.6,5.2,15.4,31.2,2.7,112
2012-10-17 17:30:08,20.5,4.9,15.6,31.1,2.7,111
2012-10-17 17:35:08,20.4,5.0,15.4,31.0,2.7,111
2012-10-17 17:40:08,20.4,5.2,15.2,30.5,2.4,112
2012-10-17 17:45:08,20.3,5.5,14.8,29.9,2.3,112
2012-10-17 17:50:08,20.3,6.6,13.7,28.7,2.3,111
2012-10-17 17:55:08,20.3,7.1,13.2,26.7,2.4,112
2012-10-17 18:00:08,20.4,7.7,12.7,26.2,2.4,111
2012-10-17 18:05:08,20.5,7.7,12.8,25.7,2.7,112
2012-10-17 18:10:08,20.5,7.7,12.9,22.8,2.7,111
2012-10-17 18:15:08,20.6,6.6,13.9,23.6,2.7,111
2012-10-17 18:20:08,20.6,6.6,13.9,20.0,2.7,112
2012-10-17 18:25:08,20.6,6.4,14.3,15.8,2.7,111
2012-10-17 18:30:08,20.6,5.0,15.6,11.5,2.7,112
2012-10-17 18:35:08,20.5,5.5,15.0,6.9,2.7,111
2012-10-17 18:40:08,20.5,5.3,15.2,4.1,2.7,112
2012-10-17 18:45:08,20.5,7.1,13.4,1.9,2.7,111
2012-10-17 18:50:08,20.5,8.8,11.8,0.7,2.7,112
2012-10-17 18:55:08,20.6,8.4,12.2,0.4,2.7,111
2012-10-17 19:00:08,20.6,6.4,14.2,0.3,2.7,111
2012-10-17 19:05:08,20.6,6.9,13.7,0.2,2.7,112
2012-10-17 19:10:08,20.6,6.3,14.3,0.2,2.6,111
2012-10-17 19:15:08,20.5,4.5,16.0,0.2,2.5,112
2012-10-17 19:20:08,20.5,4.3,16.2,0.2,2.4,111
2012-10-17 19:25:08,20.5,4.1,16.4,0.2,2.4,112
2012-10-17 19:30:08,20.5,3.2,17.3,0.1,2.3,111
2012-10-17 19:35:08,20.5,6.5,14.0,0.1,2.4,112
2012-10-17 19:40:08,20.5,7.8,12.7,0.1,2.4,111
2012-10-17 19:45:08,20.5,8.3,12.2,0.0,4.2,112
2012-10-17 19:50:08,20.5,8.0,12.5,0.0,8.5,111
2012-10-17 19:55:08,20.2,8.5,11.7,0.0,4.3,112
2012-10-17 20:00:08,20.1,9.2,10.9,0.0,2.6,111
2012-10-17 20:05:08,20.1,9.4,10.6,0.0,2.6,112
2012-10-17 20:10:08,20.1,8.2,12.0,0.0,2.7,111
2012-10-17 20:15:08,20.3,8.7,11.5,0.0,2.7,111
2012-10-17 20:20:08,20.3,8.0,12.3,0.0,2.7,112
2012-10-17 20:25:08,20.3,5.1,15.2,0.0,2.7,111
2012-10-17 20:30:08,20.3,6.4,13.9,0.1,2.7,112
2012-10-17 20:35:08,20.3,7.6,12.6,0.1,2.7,111
2012-10-17 20:40:08,20.2,6.5,13.8,0.1,2.7,111
2012-10-17 20:45:08,20.2,6.4,13.9,0.1,2.7,112
2012-10-17 20:50:08,20.2,6.3,13.9,0.0,2.7,111
2012-10-17 20:55:08,20.2,8.3,11.9,0.0,2.7,111
2012-10-17 21:00:08,20.3,8.8,11.4,0.0,2.7,112
2012-10-17 21:05:08,20.3,9.2,11.0,0.0,2.8,111
2012-10-17 21:10:08,20.2,9.4,10.8,0.0,2.9,112
2012-10-17 21:15:08,20.1,9.1,11.1,0.1,2.7,111
2012-10-17 21:20:08,20.1,8.8,11.3,0.1,2.8,112
2012-10-17 21:25:08,20.1,9.2,10.9,0.0,2.8,112
2012-10-17 21:30:08,20.1,8.8,11.3,0.0,2.6,111
2012-10-17 21:35:08,20.1,9.3,10.8,0.0,2.6,112
2012-10-17 21:40:08,20.1,8.9,11.1,0.1,2.7,111
2012-10-17 21:45:09,20.1,8.0,12.0,0.1,2.7,112
2012-10-17 21:50:09,20.0,7.4,12.6,0.1,2.5,111
2012-10-17 21:55:09,19.2,8.0,11.3,0.1,2.5,111
2012-10-17 22:00:09,20.0,6.2,13.8,0.1,2.7,112
2012-10-17 22:05:09,19.9,7.4,12.5,0.0,2.6,111
2012-10-17 22:10:09,19.9,8.9,11.0,0.0,2.5,111
2012-10-17 22:15:09,19.9,9.3,10.6,0.0,2.4,111
2012-10-17 22:20:09,19.9,9.3,10.7,0.0,2.3,112
2012-10-17 22:25:09,19.9,8.7,11.2,0.0,2.4,112
2012-10-17 22:30:09,19.9,8.1,11.8,0.1,2.4,111
2012-10-17 22:35:09,20.0,8.5,11.4,0.0,2.4,111
2012-10-17 22:40:09,20.0,8.6,11.3,0.0,2.4,112
2012-10-17 22:45:09,20.0,8.8,11.2,0.0,2.3,112
2012-10-17 22:50:09,20.0,8.5,11.5,0.0,2.4,111
2012-10-17 22:55:09,20.0,8.7,11.3,0.0,2.4,111
2012-10-17 23:00:09,20.0,9.0,11.0,0.0,2.5,112
2012-10-17 23:05:09,20.0,9.3,10.7,0.0,2.4,111
2012-10-17 23:10:09,20.0,9.4,10.6,0.0,2.4,112
2012-10-17 23:15:09,20.0,9.2,10.8,0.0,2.4,111
2012-10-17 23:20:09,20.1,9.7,10.4,0.0,2.4,112
2012-10-17 23:25:09,20.1,9.4,10.7,0.0,2.4,111
2012-10-17 23:30:09,20.1,8.9,11.2,0.0,2.4,112
2012-10-17 23:35:09,20.1,8.9,11.2,0.0,2.4,111
2012-10-17 23:40:09,20.1,9.0,11.0,0.0,2.3,112
2012-10-17 23:45:09,20.0,9.0,11.0,0.0,2.4,111
2012-10-17 23:50:09,20.3,9.5,10.9,0.0,2.4,111
2012-10-17 23:55:09,20.0,9.0,11.1,0.0,2.5,112
