Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-01-11 00:00:04,14.9,-1.2,16.2,0.0,2.3,112
2019-01-11 00:05:04,15.1,-3.5,18.6,0.0,2.3,112
2019-01-11 00:10:04,15.1,-1.4,16.4,0.0,2.3,111
2019-01-11 00:15:04,14.9,-1.6,16.5,0.0,2.3,112
2019-01-11 00:20:04,14.9,-0.5,15.4,0.0,2.3,112
2019-01-11 00:25:04,14.9,-0.4,15.3,0.0,2.3,111
2019-01-11 00:30:04,15.0,0.8,14.2,0.0,2.3,111
2019-01-11 00:35:04,15.1,-1.2,16.3,0.0,2.3,111
2019-01-11 00:40:04,15.1,0.9,14.2,0.0,2.3,111
2019-01-11 00:45:04,15.1,1.2,13.8,0.0,2.3,111
2019-01-11 00:50:04,15.1,0.6,14.5,0.0,2.3,111
2019-01-11 00:55:04,15.1,0.5,14.7,0.0,2.3,112
2019-01-11 01:00:04,15.1,0.4,14.7,0.0,2.3,111
2019-01-11 01:05:04,15.1,0.5,14.6,0.0,2.3,111
2019-01-11 01:10:04,15.1,0.9,14.2,0.0,2.3,111
2019-01-11 01:15:04,15.2,1.2,14.0,0.0,2.3,111
2019-01-11 01:20:04,15.1,0.4,14.7,0.0,2.3,111
2019-01-11 01:25:04,15.2,-0.6,15.7,0.0,2.3,112
2019-01-11 01:30:04,15.2,-2.2,17.3,0.0,2.3,112
2019-01-11 01:35:04,15.1,-1.2,16.4,0.0,2.3,112
2019-01-11 01:40:04,15.1,-2.3,17.4,0.0,2.3,111
2019-01-11 01:45:04,15.1,-0.5,15.6,0.0,2.3,112
2019-01-11 01:50:04,15.1,-0.6,15.7,0.0,2.3,112
2019-01-11 01:55:04,15.0,-0.2,15.2,0.0,2.3,112
2019-01-11 02:00:04,14.9,-0.6,15.5,0.0,2.3,112
2019-01-11 02:05:04,14.9,-1.3,16.2,0.0,2.3,111
2019-01-11 02:10:04,14.8,-1.9,16.7,0.0,2.3,112
2019-01-11 02:15:04,14.8,-1.4,16.2,0.0,2.3,112
2019-01-11 02:20:04,14.7,-2.5,17.2,0.0,2.3,111
2019-01-11 02:25:04,14.6,-3.4,18.0,0.0,2.3,112
2019-01-11 02:30:04,14.7,-4.5,19.2,0.0,2.3,111
2019-01-11 02:35:04,17.2,-6.8,24.0,0.0,2.3,112
2019-01-11 02:40:04,18.4,-14.3,32.7,0.0,2.3,111
2019-01-11 02:45:04,18.7,-15.7,34.4,0.0,2.3,111
2019-01-11 02:50:04,18.5,-9.0,27.5,0.0,2.3,112
2019-01-11 02:55:04,18.8,-2.7,21.5,0.0,2.3,111
2019-01-11 03:00:04,18.6,-1.6,20.2,0.0,2.3,111
2019-01-11 03:05:04,16.2,-1.2,17.4,0.0,2.3,112
2019-01-11 03:10:04,15.0,-1.2,16.2,0.0,2.3,112
2019-01-11 03:15:04,14.7,-1.0,15.7,0.0,2.3,111
2019-01-11 03:20:04,14.5,-0.9,15.5,0.0,2.3,112
2019-01-11 03:25:04,14.5,-0.9,15.4,0.0,2.3,111
2019-01-11 03:30:04,14.4,-1.1,15.5,0.0,2.3,112
2019-01-11 03:35:04,14.4,-1.0,15.4,0.0,2.3,111
2019-01-11 03:40:04,14.4,-0.6,15.1,0.0,2.3,112
2019-01-11 03:45:04,14.5,-0.7,15.2,0.0,2.3,111
2019-01-11 03:50:04,14.5,-0.2,14.7,0.0,2.3,112
2019-01-11 03:55:04,14.5,0.2,14.3,0.0,2.3,112
2019-01-11 04:00:04,14.5,0.7,13.9,0.0,2.3,111
2019-01-11 04:05:04,14.5,1.1,13.5,0.0,2.3,111
2019-01-11 04:10:04,14.6,2.0,12.6,0.0,2.3,111
2019-01-11 04:15:04,14.6,1.6,13.0,0.0,2.3,111
2019-01-11 04:20:04,14.6,1.3,13.3,0.0,2.3,111
2019-01-11 04:25:04,14.6,1.6,13.0,0.0,2.3,111
2019-01-11 04:30:04,14.6,1.8,12.8,0.0,2.3,111
2019-01-11 04:35:04,14.6,2.1,12.4,0.0,2.3,111
2019-01-11 04:40:04,14.6,2.2,12.3,0.0,2.3,111
2019-01-11 04:45:04,14.6,2.5,12.2,0.0,2.3,111
2019-01-11 04:50:04,14.6,2.4,12.2,0.0,2.3,112
2019-01-11 04:55:04,14.6,2.5,12.1,0.0,2.3,111
2019-01-11 05:00:04,14.7,2.5,12.2,0.0,2.3,111
2019-01-11 05:05:04,14.7,2.5,12.1,0.0,2.3,111
2019-01-11 05:10:04,14.6,2.2,12.4,0.0,2.3,111
2019-01-11 05:15:04,14.6,2.1,12.5,0.0,2.3,111
2019-01-11 05:20:04,14.6,2.6,12.1,0.0,2.3,112
2019-01-11 05:25:04,14.6,2.3,12.3,0.0,2.3,111
2019-01-11 05:30:04,14.6,1.6,12.9,0.0,2.3,111
2019-01-11 05:35:04,14.5,2.3,12.2,0.0,2.3,111
2019-01-11 05:40:04,14.4,2.8,11.6,0.0,2.3,111
2019-01-11 05:45:04,14.4,3.1,11.3,0.0,2.3,111
2019-01-11 05:50:04,14.5,3.2,11.2,0.0,2.3,111
2019-01-11 05:55:04,14.5,3.1,11.4,0.0,2.3,111
2019-01-11 06:00:04,14.3,3.1,11.2,0.0,2.3,112
2019-01-11 06:05:02,14.5,3.1,11.5,0.0,2.3,71
2019-01-11 06:10:02,14.6,1.6,13.0,0.0,2.3,111
2019-01-11 06:15:02,15.5,-4.4,19.8,0.0,2.3,112
2019-01-11 06:20:02,17.1,-3.5,20.5,0.0,2.3,112
2019-01-11 06:25:02,17.9,-3.4,21.3,0.0,2.4,112
2019-01-11 06:30:02,17.1,-0.4,17.5,0.0,2.4,112
2019-01-11 06:35:02,15.2,2.0,13.2,0.0,2.3,111
2019-01-11 06:40:02,14.7,1.2,13.4,0.0,2.4,111
2019-01-11 06:45:02,14.4,0.1,14.3,0.0,2.3,111
2019-01-11 06:50:02,14.3,-2.7,17.0,0.0,2.3,112
2019-01-11 06:55:02,14.2,-2.5,16.7,0.0,2.3,112
2019-01-11 07:00:02,14.1,-2.0,16.1,0.1,2.3,112
2019-01-11 07:05:02,14.1,-0.8,14.9,0.2,2.3,112
2019-01-11 07:10:02,14.1,-2.0,16.0,0.3,2.3,111
2019-01-11 07:15:02,14.1,0.0,14.0,0.7,2.3,112
2019-01-11 07:20:02,14.2,-4.1,18.3,1.4,2.3,111
2019-01-11 07:25:02,16.6,-8.8,25.4,2.9,2.3,112
2019-01-11 07:30:02,17.0,-3.1,20.1,5.4,2.3,111
2019-01-11 07:35:02,16.0,-2.8,18.8,9.2,2.3,112
2019-01-11 07:40:02,14.9,-4.6,19.5,14.7,2.3,112
2019-01-11 07:45:02,17.0,-5.2,22.2,20.3,2.3,111
2019-01-11 07:50:02,17.9,-2.3,20.2,24.3,2.3,112
2019-01-11 07:55:02,15.8,1.2,14.6,26.3,2.3,111
2019-01-11 08:00:02,14.7,2.1,12.6,26.9,2.3,112
2019-01-11 08:05:02,14.5,1.8,12.7,28.6,2.3,111
2019-01-11 08:10:02,14.4,1.3,13.0,29.8,2.3,110
2019-01-11 08:15:02,14.9,-5.9,20.7,30.8,2.3,111
2019-01-11 08:20:02,17.2,-10.7,27.9,31.3,2.3,112
2019-01-11 08:25:02,17.9,-11.4,29.3,31.5,2.3,112
2019-01-11 08:30:02,18.0,-10.8,28.8,31.6,2.3,111
2019-01-11 08:35:02,18.1,-10.7,28.8,31.6,2.3,112
2019-01-11 08:40:02,18.1,-12.7,30.8,31.7,2.3,111
2019-01-11 08:45:02,18.1,-13.1,31.2,31.8,2.3,112
2019-01-11 08:50:02,18.2,-13.2,31.4,31.9,2.3,111
2019-01-11 08:55:02,18.2,-13.1,31.3,32.0,2.3,112
2019-01-11 09:00:02,18.2,-12.5,30.7,32.0,2.3,111
2019-01-11 09:05:02,18.2,-10.0,28.2,32.1,2.3,112
2019-01-11 09:10:02,18.0,-6.8,24.9,32.1,2.3,112
2019-01-11 09:15:02,18.5,-3.5,22.0,32.1,2.3,112
2019-01-11 09:20:02,18.7,-2.7,21.3,32.1,2.4,111
2019-01-11 09:25:02,18.7,-4.2,22.9,32.2,2.3,112
2019-01-11 09:30:02,18.7,-5.4,24.1,32.2,2.3,111
2019-01-11 09:35:02,18.8,-7.4,26.2,32.2,2.3,112
2019-01-11 09:40:02,18.8,-4.6,23.4,32.3,2.3,112
2019-01-11 09:45:02,17.7,-0.5,18.1,32.3,2.3,111
2019-01-11 09:50:02,15.6,0.4,15.2,32.3,2.3,112
2019-01-11 09:55:02,15.1,0.2,14.9,32.3,2.3,111
2019-01-11 10:00:02,14.9,-1.0,15.9,32.3,2.3,111
2019-01-11 10:05:02,14.6,-1.6,16.2,32.3,2.3,112
2019-01-11 10:10:02,14.9,-1.5,16.4,32.4,2.3,112
2019-01-11 10:15:02,15.0,-0.9,15.9,32.4,2.3,112
2019-01-11 10:20:02,15.1,-0.2,15.3,32.4,2.3,112
2019-01-11 10:25:02,15.2,0.1,15.0,32.4,2.3,112
2019-01-11 10:30:02,15.3,0.1,15.2,32.4,2.3,111
2019-01-11 10:35:02,15.4,0.6,14.8,32.4,2.3,111
2019-01-11 10:40:02,15.5,0.2,15.3,32.4,2.3,112
2019-01-11 10:45:02,15.6,0.3,15.2,32.5,2.3,111
2019-01-11 10:50:02,15.9,0.1,15.8,32.5,2.3,112
2019-01-11 10:55:02,16.1,-1.6,17.7,32.5,2.3,111
2019-01-11 11:00:03,16.8,-4.0,20.8,32.5,2.3,112
2019-01-11 11:05:03,19.1,-5.9,25.0,32.5,2.3,112
2019-01-11 11:10:03,19.8,-7.8,27.6,32.5,2.2,111
2019-01-11 11:15:03,20.0,-9.0,29.0,32.5,2.1,112
2019-01-11 11:20:03,20.1,-9.6,29.6,32.4,2.1,112
2019-01-11 11:25:03,20.1,-9.2,29.3,32.5,2.2,112
2019-01-11 11:30:03,20.3,-8.6,28.9,32.5,2.3,111
2019-01-11 11:35:03,20.5,-8.2,28.7,32.5,2.3,112
2019-01-11 11:40:03,20.7,-7.6,28.2,32.5,2.3,111
2019-01-11 11:45:03,20.8,-6.9,27.7,32.5,2.4,112
2019-01-11 11:50:03,21.0,-6.1,27.1,32.5,2.4,111
2019-01-11 11:55:03,21.1,-6.2,27.3,32.5,2.3,112
2019-01-11 12:00:03,21.1,-6.7,27.8,32.5,2.3,112
2019-01-11 12:05:03,21.0,-7.2,28.2,32.5,2.3,111
2019-01-11 12:10:03,21.0,-6.3,27.3,32.5,2.3,111
2019-01-11 12:15:03,21.2,-4.2,25.4,32.5,2.3,112
2019-01-11 12:20:03,21.7,-4.5,26.2,32.5,2.3,112
2019-01-11 12:25:03,21.9,-4.5,26.5,32.5,2.2,111
2019-01-11 12:30:03,22.0,-3.7,25.8,32.5,2.3,112
2019-01-11 12:35:03,22.0,-2.9,24.9,32.5,2.2,112
2019-01-11 12:40:03,21.8,-2.7,24.4,32.5,2.2,112
2019-01-11 12:45:03,21.5,-3.9,25.4,32.5,2.3,112
2019-01-11 12:50:03,21.2,-6.1,27.3,32.5,2.3,111
2019-01-11 12:55:03,21.0,-7.1,28.1,32.5,2.3,112
2019-01-11 13:00:03,20.8,-7.8,28.6,32.5,2.3,112
2019-01-11 13:05:03,20.8,-8.3,29.1,32.5,2.3,112
2019-01-11 13:10:03,20.9,-7.8,28.6,32.5,2.3,111
2019-01-11 13:15:03,21.1,-7.6,28.7,32.5,2.3,111
2019-01-11 13:20:03,21.3,-7.5,28.8,32.5,2.3,112
2019-01-11 13:25:03,21.6,-7.4,29.0,32.5,2.3,111
2019-01-11 13:30:03,21.8,-8.1,29.9,32.5,2.2,111
2019-01-11 13:35:03,21.8,-8.7,30.5,32.5,2.1,112
2019-01-11 13:40:03,21.7,-9.6,31.3,32.5,2.2,112
2019-01-11 13:45:03,21.5,-10.1,31.6,32.5,2.3,112
2019-01-11 13:50:03,21.3,-10.5,31.7,32.5,2.3,112
2019-01-11 13:55:03,21.1,-10.4,31.5,32.5,2.3,112
2019-01-11 14:00:03,21.1,-10.0,31.1,32.5,2.3,112
2019-01-11 14:05:03,21.1,-9.2,30.3,32.5,2.3,111
2019-01-11 14:10:03,21.3,-8.3,29.6,32.5,2.3,112
2019-01-11 14:15:03,21.4,-8.2,29.6,32.5,2.3,111
2019-01-11 14:20:03,21.5,-8.2,29.7,32.5,2.3,112
2019-01-11 14:25:03,21.5,-8.8,30.3,32.5,2.3,112
2019-01-11 14:30:03,21.5,-8.5,29.9,32.5,2.3,112
2019-01-11 14:35:03,21.5,-9.6,31.1,32.5,2.3,112
2019-01-11 14:40:03,21.3,-11.0,32.3,32.5,2.3,112
2019-01-11 14:45:03,21.1,-10.8,31.9,32.5,2.3,111
2019-01-11 14:50:03,21.0,-10.4,31.4,32.5,2.3,112
2019-01-11 14:55:03,20.9,-10.3,31.2,32.5,2.3,112
2019-01-11 15:00:03,20.9,-10.6,31.4,32.4,2.3,112
2019-01-11 15:05:03,20.8,-11.1,31.9,32.4,2.3,112
2019-01-11 15:10:03,20.6,-11.8,32.5,32.4,2.3,111
2019-01-11 15:15:03,20.5,-12.4,32.9,32.4,2.4,111
2019-01-11 15:20:03,20.4,-13.1,33.5,32.3,2.4,112
2019-01-11 15:25:03,20.4,-14.0,34.3,32.3,2.3,111
2019-01-11 15:30:03,20.3,-14.3,34.6,32.2,2.3,111
2019-01-11 15:35:03,20.2,-14.3,34.5,32.2,2.3,112
2019-01-11 15:40:03,20.0,-14.4,34.4,32.2,2.2,111
2019-01-11 15:45:03,19.9,-14.1,34.0,32.1,2.1,112
2019-01-11 15:50:03,19.7,-14.3,34.0,32.1,2.1,111
2019-01-11 15:55:03,19.6,-15.2,34.8,32.0,2.2,112
2019-01-11 16:00:03,19.5,-15.5,35.0,31.9,2.3,111
2019-01-11 16:05:03,19.3,-15.3,34.7,31.8,2.3,112
2019-01-11 16:10:03,19.2,-14.8,34.0,31.7,2.3,111
2019-01-11 16:15:03,19.1,-14.7,33.9,31.5,2.3,112
2019-01-11 16:20:03,19.1,-14.2,33.3,31.0,2.3,111
2019-01-11 16:25:03,19.0,-13.5,32.6,30.5,2.3,111
2019-01-11 16:30:03,19.0,-14.3,33.3,30.1,2.3,111
2019-01-11 16:35:03,19.0,-13.5,32.5,29.3,2.3,112
2019-01-11 16:40:03,18.9,-13.7,32.6,27.2,2.3,112
2019-01-11 16:45:03,18.9,-13.7,32.6,23.5,2.3,111
2019-01-11 16:50:03,18.8,-13.3,32.1,18.9,2.3,112
2019-01-11 16:55:03,18.8,-13.9,32.8,13.9,2.3,111
2019-01-11 17:00:03,18.8,-13.4,32.2,9.2,2.3,112
2019-01-11 17:05:03,18.8,-14.0,32.7,5.5,2.3,111
2019-01-11 17:10:03,18.7,-13.6,32.3,3.1,2.3,111
2019-01-11 17:15:03,18.7,-13.5,32.2,1.6,2.3,112
2019-01-11 17:20:03,18.3,-14.2,32.5,0.9,2.3,111
2019-01-11 17:25:03,18.2,-14.0,32.2,0.5,2.3,112
2019-01-11 17:30:03,18.5,-13.6,32.2,0.2,2.3,111
2019-01-11 17:35:03,18.5,-13.6,32.1,0.1,2.3,112
2019-01-11 17:40:03,18.4,-13.6,32.0,0.0,2.3,111
2019-01-11 17:45:03,18.4,-13.8,32.2,0.0,2.3,112
2019-01-11 17:50:03,18.4,-14.0,32.4,0.0,2.3,112
2019-01-11 17:55:03,18.4,-13.9,32.2,0.0,2.3,111
2019-01-11 18:00:03,18.4,-13.1,31.5,0.0,2.3,111
2019-01-11 18:05:03,18.5,-13.0,31.4,0.0,2.3,112
2019-01-11 18:10:03,18.5,-13.9,32.4,0.0,2.3,111
2019-01-11 18:15:03,18.5,-14.0,32.5,0.0,2.3,112
2019-01-11 18:20:03,18.4,-14.0,32.5,0.0,2.3,111
2019-01-11 18:25:03,18.4,-14.8,33.2,0.0,2.3,112
2019-01-11 18:30:03,18.4,-14.3,32.7,0.0,2.3,111
2019-01-11 18:35:03,18.3,-12.4,30.8,0.0,2.3,112
2019-01-11 18:40:03,18.4,-6.4,24.7,0.0,2.3,111
2019-01-11 18:45:03,18.2,-4.0,22.1,0.0,2.3,112
2019-01-11 18:50:03,18.5,-2.7,21.2,0.0,2.3,112
2019-01-11 18:55:03,18.1,-2.2,20.3,0.0,2.3,111
2019-01-11 19:00:03,17.6,-2.8,20.4,0.0,2.3,112
2019-01-11 19:05:03,17.4,-5.6,23.0,0.0,2.3,112
2019-01-11 19:10:03,18.4,-4.2,22.6,0.0,2.3,112
2019-01-11 19:15:03,17.9,-0.8,18.7,0.0,2.3,111
2019-01-11 19:20:03,15.7,0.7,15.1,0.0,2.3,112
2019-01-11 19:25:03,15.1,1.4,13.7,0.0,2.3,111
2019-01-11 19:30:03,15.0,1.2,13.8,0.0,2.3,111
2019-01-11 19:35:03,14.9,0.8,14.1,0.0,2.3,111
2019-01-11 19:40:03,14.9,0.3,14.5,0.0,2.3,111
2019-01-11 19:45:03,14.9,0.3,14.6,0.0,2.3,112
2019-01-11 19:50:03,14.8,0.3,14.5,0.0,2.3,112
2019-01-11 19:55:03,14.8,0.5,14.3,0.0,2.3,111
2019-01-11 20:00:03,14.9,0.6,14.3,0.0,2.3,111
2019-01-11 20:05:03,14.9,0.2,14.7,0.0,2.3,112
2019-01-11 20:10:03,14.8,0.2,14.6,0.0,2.3,111
2019-01-11 20:15:03,14.8,0.0,14.7,0.0,2.3,112
2019-01-11 20:20:03,14.7,0.3,14.4,0.0,2.3,111
2019-01-11 20:25:03,14.7,0.3,14.4,0.0,2.3,111
2019-01-11 20:30:03,14.6,0.6,14.0,0.0,2.3,111
2019-01-11 20:35:03,14.7,0.6,14.1,0.0,2.3,111
2019-01-11 20:40:03,14.7,0.3,14.4,0.0,2.3,111
2019-01-11 20:45:03,14.6,0.3,14.3,0.0,2.3,112
2019-01-11 20:50:03,14.5,0.2,14.3,0.0,2.3,111
2019-01-11 20:55:03,14.6,0.2,14.4,0.0,2.3,112
2019-01-11 21:00:03,14.4,0.2,14.2,0.0,2.3,112
2019-01-11 21:05:03,14.4,0.3,14.1,0.0,2.3,111
2019-01-11 21:10:03,14.4,0.4,13.9,0.0,2.3,111
2019-01-11 21:15:03,14.4,0.5,13.8,0.0,2.3,111
2019-01-11 21:20:03,14.6,0.5,14.1,0.0,2.3,111
2019-01-11 21:25:03,14.4,0.6,13.8,0.0,2.3,111
2019-01-11 21:30:03,14.4,0.8,13.6,0.0,2.3,111
2019-01-11 21:35:03,14.5,1.0,13.5,0.0,2.3,112
2019-01-11 21:40:03,14.5,1.0,13.5,0.0,2.3,110
2019-01-11 21:45:03,14.4,0.8,13.7,0.0,2.3,111
2019-01-11 21:50:03,14.4,0.6,13.8,0.0,2.3,112
2019-01-11 21:55:03,14.4,0.5,13.9,0.0,2.3,110
2019-01-11 22:00:03,14.1,0.2,13.9,0.0,2.3,112
2019-01-11 22:05:03,14.4,0.3,14.1,0.0,2.3,111
2019-01-11 22:10:03,14.4,0.2,14.2,0.0,2.3,112
2019-01-11 22:15:03,14.4,0.2,14.1,0.0,2.3,111
2019-01-11 22:20:03,14.4,0.2,14.1,0.0,2.3,112
2019-01-11 22:25:03,14.4,0.1,14.2,0.0,2.3,111
2019-01-11 22:30:03,14.3,0.4,14.0,0.0,2.3,112
2019-01-11 22:35:03,14.3,0.4,13.9,0.0,2.3,111
2019-01-11 22:40:03,14.1,0.2,13.9,0.0,2.3,111
2019-01-11 22:45:03,14.4,0.3,14.1,0.0,2.3,112
2019-01-11 22:50:03,14.4,0.4,13.9,0.0,2.3,111
2019-01-11 22:55:03,14.4,0.5,13.8,0.0,2.3,111
2019-01-11 23:00:03,14.4,0.5,13.9,0.0,2.3,111
2019-01-11 23:05:03,14.3,0.7,13.6,0.0,2.3,111
2019-01-11 23:10:03,14.3,0.5,13.9,0.0,2.3,112
2019-01-11 23:15:03,14.4,0.4,13.9,0.0,2.3,111
2019-01-11 23:20:03,14.4,0.4,14.0,0.0,2.3,112
2019-01-11 23:25:03,14.4,0.9,13.5,0.0,2.3,111
2019-01-11 23:30:03,14.4,0.9,13.5,0.0,2.3,110
2019-01-11 23:35:03,14.4,0.8,13.6,0.0,2.3,112
2019-01-11 23:40:03,14.4,0.8,13.6,0.0,2.3,111
2019-01-11 23:45:03,14.4,0.9,13.5,0.0,2.3,111
2019-01-11 23:50:03,14.4,0.9,13.5,0.0,2.3,111
2019-01-11 23:55:03,14.4,1.1,13.3,0.0,2.3,110
