Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-04-07 00:00:03,17.4,-12.6,30.0,0.0,2.3,111
2016-04-07 00:05:03,17.6,-14.9,32.5,0.0,2.3,112
2016-04-07 00:10:03,17.6,-16.0,33.6,0.0,2.3,111
2016-04-07 00:15:03,17.6,-16.0,33.6,0.0,2.3,112
2016-04-07 00:20:03,17.6,-16.0,33.6,0.0,2.3,111
2016-04-07 00:25:03,17.5,-16.8,34.3,0.0,2.3,112
2016-04-07 00:30:03,17.4,-17.8,35.3,0.0,2.4,112
2016-04-07 00:35:03,17.4,-18.4,35.8,0.0,2.4,111
2016-04-07 00:40:03,17.3,-18.6,35.9,0.0,2.4,112
2016-04-07 00:45:03,17.2,-18.9,36.1,0.0,2.4,111
2016-04-07 00:50:03,17.1,-18.7,35.9,0.0,2.4,112
2016-04-07 00:55:03,17.1,-18.1,35.2,0.0,2.3,111
2016-04-07 01:00:03,17.0,-17.5,34.5,0.0,2.3,111
2016-04-07 01:05:03,17.0,-16.9,33.9,0.0,2.3,112
2016-04-07 01:10:03,17.0,-15.4,32.4,0.0,2.3,111
2016-04-07 01:15:03,17.3,-15.3,32.6,0.0,2.3,112
2016-04-07 01:20:03,17.0,-15.5,32.5,0.0,2.3,111
2016-04-07 01:25:03,17.0,-16.0,33.0,0.0,2.3,112
2016-04-07 01:30:03,17.0,-8.8,25.8,0.0,2.3,111
2016-04-07 01:35:03,16.8,-11.1,27.9,0.0,2.3,112
2016-04-07 01:40:03,17.1,-19.2,36.4,0.0,2.3,111
2016-04-07 01:45:03,17.0,-19.5,36.5,0.0,2.3,112
2016-04-07 01:50:03,16.9,-19.0,35.9,0.0,2.3,111
2016-04-07 01:55:03,16.9,-20.0,36.9,0.0,2.3,111
2016-04-07 02:00:03,16.9,-19.9,36.8,0.0,2.3,112
2016-04-07 02:05:03,16.9,-19.1,36.0,0.0,2.3,112
2016-04-07 02:10:03,16.9,-14.7,31.6,0.0,2.3,111
2016-04-07 02:15:03,16.9,-16.3,33.2,0.0,2.3,112
2016-04-07 02:20:03,16.9,-6.2,23.1,0.0,2.3,111
2016-04-07 02:25:03,17.0,-10.8,27.8,0.0,2.3,112
2016-04-07 02:30:03,17.0,-20.1,37.1,0.0,2.3,112
2016-04-07 02:35:03,16.9,-20.8,37.8,0.0,2.3,112
2016-04-07 02:40:03,16.9,-16.3,33.2,0.0,2.3,111
2016-04-07 02:45:03,16.9,-14.6,31.5,0.0,2.3,111
2016-04-07 02:50:03,16.9,-20.7,37.5,0.0,2.3,112
2016-04-07 02:55:03,16.8,-19.7,36.5,0.0,2.3,112
2016-04-07 03:00:03,16.8,-19.3,36.1,0.0,2.3,111
2016-04-07 03:05:03,16.8,-19.1,35.9,0.0,2.3,112
2016-04-07 03:10:03,16.8,-19.8,36.6,0.0,2.3,111
2016-04-07 03:15:03,16.8,-20.3,37.1,0.0,2.3,111
2016-04-07 03:20:03,16.8,-20.9,37.7,0.0,2.3,112
2016-04-07 03:25:03,16.8,-21.0,37.8,0.0,2.3,112
2016-04-07 03:30:03,16.8,-21.2,38.0,0.0,2.3,112
2016-04-07 03:35:03,16.8,-21.0,37.8,0.0,2.3,111
2016-04-07 03:40:03,16.8,-20.9,37.7,0.0,2.3,112
2016-04-07 03:45:03,16.8,-21.0,37.8,0.0,2.3,112
2016-04-07 03:50:03,16.8,-20.9,37.6,0.0,2.3,111
2016-04-07 03:55:03,16.7,-17.8,34.5,0.0,2.3,112
2016-04-07 04:00:03,16.8,-19.6,36.3,0.0,2.3,111
2016-04-07 04:05:03,16.8,-20.7,37.5,0.0,2.3,111
2016-04-07 04:10:03,16.8,-16.9,33.7,0.0,2.3,112
2016-04-07 04:15:03,16.8,-17.1,33.9,0.0,2.3,112
2016-04-07 04:20:03,16.8,-20.0,36.7,0.0,2.3,111
2016-04-07 04:25:03,16.7,-18.4,35.2,0.0,2.3,112
2016-04-07 04:30:03,16.7,-15.1,31.8,0.0,2.3,111
2016-04-07 04:35:03,16.7,-19.0,35.7,0.0,2.3,112
2016-04-07 04:40:03,16.7,-20.8,37.4,0.0,2.3,111
2016-04-07 04:45:03,16.6,-21.1,37.7,0.0,2.3,112
2016-04-07 04:50:03,16.5,-21.0,37.6,0.0,2.3,111
2016-04-07 04:55:03,16.5,-20.9,37.4,0.0,2.3,112
2016-04-07 05:00:03,16.5,-20.9,37.4,0.0,2.3,111
2016-04-07 05:05:03,16.4,-20.7,37.1,0.0,2.3,112
2016-04-07 05:10:03,16.5,-18.6,35.1,0.0,2.3,112
2016-04-07 05:15:03,16.4,-20.8,37.3,0.0,2.3,111
2016-04-07 05:20:03,16.4,-19.2,35.6,0.0,2.3,112
2016-04-07 05:25:03,16.3,-20.3,36.6,0.1,2.3,112
2016-04-07 05:30:03,16.3,-20.7,37.0,0.2,2.3,111
2016-04-07 05:35:03,15.9,-20.9,36.8,0.4,2.3,111
2016-04-07 05:40:03,16.1,-21.0,37.2,0.7,2.3,112
2016-04-07 05:45:03,16.1,-21.0,37.1,1.3,2.3,112
2016-04-07 05:50:03,16.1,-21.0,37.2,2.7,2.3,111
2016-04-07 05:55:03,16.2,-20.5,36.7,5.3,2.3,112
2016-04-07 06:00:03,16.2,-16.4,32.6,9.6,2.3,111
2016-04-07 06:05:02,16.2,-5.0,21.2,16.0,2.3,73
2016-04-07 06:10:02,16.1,-12.4,28.5,20.7,2.3,112
2016-04-07 06:15:02,16.4,-19.5,35.9,25.3,2.3,111
2016-04-07 06:20:02,16.4,-15.4,31.9,28.0,2.3,112
2016-04-07 06:25:02,16.4,-19.1,35.6,29.5,2.3,111
2016-04-07 06:30:02,16.4,-20.1,36.4,30.5,2.3,112
2016-04-07 06:35:02,16.3,-19.9,36.2,31.1,2.3,112
2016-04-07 06:40:02,16.3,-16.1,32.4,31.5,2.3,111
2016-04-07 06:45:02,16.5,-14.9,31.4,31.7,2.3,112
2016-04-07 06:50:02,16.6,-19.7,36.3,31.8,2.3,112
2016-04-07 06:55:02,16.6,-17.8,34.4,32.0,2.3,111
2016-04-07 07:00:02,16.7,-13.6,30.3,32.1,2.3,112
2016-04-07 07:05:02,16.8,-15.0,31.9,32.1,2.3,111
2016-04-07 07:10:02,17.0,-11.6,28.6,32.2,2.3,112
2016-04-07 07:15:02,17.2,-12.0,29.2,32.1,2.3,112
2016-04-07 07:20:02,17.3,-12.8,30.1,32.1,2.3,111
2016-04-07 07:25:02,17.2,-11.6,28.8,32.1,2.3,112
2016-04-07 07:30:02,17.2,-5.4,22.6,32.2,2.3,111
2016-04-07 07:35:02,16.9,-4.5,21.4,32.3,2.3,112
2016-04-07 07:40:02,17.3,-11.3,28.6,32.3,2.3,111
2016-04-07 07:45:02,17.5,-11.2,28.7,32.4,2.3,112
2016-04-07 07:50:02,17.5,-12.4,29.9,32.3,2.3,112
2016-04-07 07:55:02,17.5,-15.5,33.0,32.3,2.3,112
2016-04-07 08:00:02,17.4,-16.3,33.7,32.3,2.3,111
2016-04-07 08:05:02,17.3,-16.1,33.4,32.3,2.3,111
2016-04-07 08:10:02,17.3,-15.5,32.8,32.4,2.3,112
2016-04-07 08:15:02,17.0,-15.9,32.9,32.4,2.3,112
2016-04-07 08:20:02,17.4,-16.6,34.0,32.4,2.3,111
2016-04-07 08:25:02,17.6,-16.6,34.2,32.4,2.3,111
2016-04-07 08:30:02,17.9,-16.9,34.7,32.4,2.3,112
2016-04-07 08:35:02,18.0,-17.9,35.9,32.3,2.4,111
2016-04-07 08:40:02,18.0,-18.2,36.2,32.3,2.4,112
2016-04-07 08:45:02,17.7,-18.0,35.7,32.3,2.4,111
2016-04-07 08:50:02,18.1,-17.8,35.9,32.4,2.3,112
2016-04-07 08:55:02,18.3,-17.9,36.1,32.4,2.3,111
2016-04-07 09:00:02,18.5,-17.9,36.4,32.4,2.4,112
2016-04-07 09:05:02,18.6,-18.0,36.6,32.4,2.3,111
2016-04-07 09:10:02,18.8,-17.2,35.9,32.4,2.3,111
2016-04-07 09:15:02,18.9,-17.2,36.1,32.4,2.2,112
2016-04-07 09:20:02,18.9,-14.7,33.6,32.4,2.2,112
2016-04-07 09:25:02,19.1,-12.4,31.5,32.4,2.2,111
2016-04-07 09:30:02,19.1,-11.2,30.3,32.4,2.3,112
2016-04-07 09:35:02,19.6,-13.1,32.6,32.4,2.4,111
2016-04-07 09:40:02,19.6,-13.7,33.3,32.4,2.5,111
2016-04-07 09:45:02,19.6,-12.6,32.2,32.4,2.5,112
2016-04-07 09:50:02,19.7,-4.6,24.3,32.5,2.4,112
2016-04-07 09:55:02,19.9,-1.2,21.0,32.5,2.5,112
2016-04-07 10:00:02,18.3,-1.2,19.5,32.5,2.3,111
2016-04-07 10:05:02,18.3,-5.2,23.6,32.5,2.3,112
2016-04-07 10:10:02,19.6,-6.4,26.0,32.5,2.5,112
2016-04-07 10:15:02,20.3,-0.7,21.0,32.5,2.4,112
2016-04-07 10:20:02,20.6,-1.0,21.6,32.5,2.3,111
2016-04-07 10:25:02,20.9,-4.4,25.2,32.5,2.4,112
2016-04-07 10:30:02,20.8,-1.1,21.9,32.5,2.5,112
2016-04-07 10:35:02,20.9,-2.2,23.1,32.5,2.6,111
2016-04-07 10:40:02,20.8,-0.4,21.2,32.5,2.5,112
2016-04-07 10:45:02,20.7,-3.5,24.2,32.5,4.4,112
2016-04-07 10:50:02,19.8,-0.7,20.4,32.5,2.9,112
2016-04-07 10:55:02,18.5,-2.8,21.3,32.5,8.0,112
2016-04-07 11:00:02,18.7,-0.6,19.3,32.5,2.7,111
2016-04-07 11:05:02,16.9,0.5,16.4,32.5,2.9,111
2016-04-07 11:10:02,16.6,1.2,15.4,32.5,2.5,112
2016-04-07 11:15:02,16.9,-0.0,16.9,32.6,2.6,111
2016-04-07 11:20:02,17.6,0.7,17.0,32.6,2.6,111
2016-04-07 11:25:02,17.8,-1.2,19.0,32.6,3.4,112
2016-04-07 11:30:02,18.2,-1.1,19.3,32.6,3.8,111
2016-04-07 11:35:02,17.5,-1.1,18.6,32.5,3.9,112
2016-04-07 11:40:02,16.7,-1.4,18.1,32.5,4.2,112
2016-04-07 11:45:02,16.0,-0.5,16.5,32.5,6.1,111
2016-04-07 11:50:02,15.8,-0.3,16.1,32.5,4.8,112
2016-04-07 11:55:02,15.6,-1.6,17.2,32.5,11.5,111
2016-04-07 12:00:02,15.1,1.0,14.1,32.5,15.2,111
2016-04-07 12:05:02,14.5,1.8,12.7,32.5,21.0,112
2016-04-07 12:10:02,13.9,1.3,12.6,32.5,20.9,110
2016-04-07 12:15:02,13.8,1.7,12.1,32.5,13.1,112
2016-04-07 12:20:02,14.0,2.4,11.6,32.5,6.8,111
2016-04-07 12:25:02,14.0,-0.2,14.2,32.5,11.3,111
2016-04-07 12:30:02,14.1,2.3,11.8,32.5,11.2,112
2016-04-07 12:35:02,14.1,3.1,11.0,32.5,12.2,111
2016-04-07 12:40:02,14.1,3.8,10.4,32.5,11.4,111
2016-04-07 12:45:02,14.2,3.2,11.0,32.5,8.3,112
2016-04-07 12:50:02,14.4,1.1,13.3,32.5,8.5,111
2016-04-07 12:55:02,14.5,2.0,12.5,32.5,9.1,111
2016-04-07 13:00:02,14.3,2.0,12.3,32.5,9.3,111
2016-04-07 13:05:03,14.8,3.3,11.5,32.5,14.0,111
2016-04-07 13:10:03,15.0,3.4,11.6,32.5,13.4,111
2016-04-07 13:15:03,14.9,3.7,11.2,32.5,7.6,112
2016-04-07 13:20:03,14.8,1.7,13.1,32.5,8.5,111
2016-04-07 13:25:03,14.8,3.4,11.5,32.5,8.6,111
2016-04-07 13:30:03,14.8,2.6,12.2,32.5,10.9,112
2016-04-07 13:35:03,14.8,-0.1,14.9,32.5,10.1,111
2016-04-07 13:40:03,15.0,1.5,13.5,32.5,17.2,111
2016-04-07 13:45:03,15.0,4.3,10.7,32.5,10.8,112
2016-04-07 13:50:03,15.1,3.8,11.3,32.5,11.7,112
2016-04-07 13:55:03,15.1,4.4,10.7,32.5,10.6,111
2016-04-07 14:00:03,15.0,4.7,10.3,32.5,12.0,112
2016-04-07 14:05:03,14.9,4.4,10.6,32.5,9.0,112
2016-04-07 14:10:03,14.8,4.5,10.3,32.5,10.6,111
2016-04-07 14:15:03,14.9,4.2,10.6,32.5,14.4,112
2016-04-07 14:20:03,14.8,3.7,11.1,32.5,20.6,111
2016-04-07 14:25:03,14.9,4.1,10.8,32.5,13.8,112
2016-04-07 14:30:03,14.9,4.8,10.1,32.5,5.1,111
2016-04-07 14:35:03,14.9,5.7,9.2,32.6,3.9,112
2016-04-07 14:40:03,15.2,1.6,13.7,32.5,4.3,111
2016-04-07 14:45:03,15.5,1.5,14.0,32.5,4.3,111
2016-04-07 14:50:03,15.7,2.2,13.5,32.6,3.3,111
2016-04-07 14:55:03,16.1,2.1,14.0,32.5,2.7,111
2016-04-07 15:00:03,16.3,0.9,15.5,32.5,5.4,111
2016-04-07 15:05:03,16.1,0.9,15.3,32.5,5.9,111
2016-04-07 15:10:03,16.1,1.8,14.3,32.5,3.9,112
2016-04-07 15:15:03,16.3,2.6,13.7,32.6,2.9,111
2016-04-07 15:20:03,17.0,2.9,14.1,32.6,2.4,111
2016-04-07 15:25:03,17.3,1.9,15.4,32.4,2.2,111
2016-04-07 15:30:03,16.9,1.0,15.9,32.4,8.2,111
2016-04-07 15:35:03,16.5,1.8,14.7,32.5,9.8,111
2016-04-07 15:40:03,16.0,1.5,14.5,32.4,8.4,110
2016-04-07 15:45:03,15.6,3.6,12.0,32.4,13.8,112
2016-04-07 15:50:03,15.6,5.1,10.6,32.3,18.9,112
