Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-12-13 00:00:00,15.0,-7.0,22.0,0.0,2.3,111
2009-12-13 00:05:00,16.9,-8.3,25.1,0.0,2.3,112
2009-12-13 00:10:00,17.3,-17.5,34.8,0.0,2.3,111
2009-12-13 00:15:00,17.5,-21.2,38.7,0.0,2.3,111
2009-12-13 00:20:00,17.4,-21.6,39.1,0.0,2.3,112
2009-12-13 00:25:00,17.5,-21.9,39.4,0.0,2.3,112
2009-12-13 00:30:00,17.4,-23.6,41.0,0.0,2.3,112
2009-12-13 00:35:00,17.3,-25.6,43.0,0.0,2.3,111
2009-12-13 00:40:00,17.3,-23.7,41.0,0.0,2.3,112
2009-12-13 00:45:00,17.2,-24.2,41.5,0.0,2.3,111
2009-12-13 00:50:00,17.3,-13.1,30.4,0.0,2.3,112
2009-12-13 00:55:00,16.9,-4.4,21.2,0.0,2.3,111
2009-12-13 01:00:00,17.2,-9.6,26.8,0.0,2.3,112
2009-12-13 01:05:00,17.5,-7.9,25.3,0.0,2.3,111
2009-12-13 01:10:00,17.6,-19.2,36.8,0.0,2.3,112
2009-12-13 01:15:00,17.5,-18.8,36.3,0.0,2.3,111
2009-12-13 01:20:00,17.5,-19.0,36.5,0.0,2.3,112
2009-12-13 01:25:00,17.4,-20.4,37.9,0.0,2.3,112
2009-12-13 01:30:00,17.4,-21.0,38.4,0.0,2.3,111
2009-12-13 01:35:00,17.3,-24.2,41.5,0.0,2.3,112
2009-12-13 01:40:00,17.5,-23.7,41.2,0.0,2.3,111
2009-12-13 01:45:00,17.0,-26.4,43.5,0.0,2.3,112
2009-12-13 01:50:00,17.0,-26.8,43.8,0.0,2.3,111
2009-12-13 01:55:00,16.9,-27.0,43.9,0.0,2.3,111
2009-12-13 02:00:00,16.9,-26.9,43.8,0.0,2.3,112
2009-12-13 02:05:00,16.9,-27.0,43.9,0.0,2.3,111
2009-12-13 02:10:00,16.8,-27.0,43.8,0.0,2.3,112
2009-12-13 02:15:00,16.8,-26.4,43.2,0.0,2.3,111
2009-12-13 02:20:00,16.8,-26.6,43.4,0.0,2.3,111
2009-12-13 02:25:00,16.7,-27.1,43.8,0.0,2.4,111
2009-12-13 02:30:00,16.6,-27.2,43.8,0.0,2.5,112
2009-12-13 02:35:00,16.5,-27.3,43.8,0.0,2.5,111
2009-12-13 02:40:00,16.5,-27.0,43.5,0.0,2.4,111
2009-12-13 02:45:00,16.5,-27.0,43.5,0.0,2.4,112
2009-12-13 02:50:00,16.5,-26.9,43.4,0.0,2.4,111
2009-12-13 02:55:00,16.5,-27.2,43.7,0.0,2.4,111
2009-12-13 03:00:00,16.6,-26.7,43.3,0.0,2.4,112
2009-12-13 03:05:00,16.6,-25.3,41.9,0.0,2.4,112
2009-12-13 03:10:00,16.6,-25.1,41.7,0.0,2.5,112
2009-12-13 03:15:00,16.7,-26.0,42.7,0.0,2.5,111
2009-12-13 03:20:00,16.7,-26.4,43.2,0.0,2.6,111
2009-12-13 03:25:00,16.7,-26.3,43.1,0.0,2.5,112
2009-12-13 03:30:00,16.7,-26.7,43.4,0.0,2.4,111
2009-12-13 03:35:00,16.8,-26.8,43.6,0.0,2.3,112
2009-12-13 03:40:00,16.8,-26.3,43.1,0.0,2.3,111
2009-12-13 03:45:00,16.8,-25.5,42.3,0.0,2.3,111
2009-12-13 03:50:00,16.8,-25.4,42.2,0.0,2.3,112
2009-12-13 03:55:00,16.8,-25.7,42.5,0.0,2.3,112
2009-12-13 04:00:00,16.8,-26.1,42.9,0.0,2.3,111
2009-12-13 04:05:00,16.8,-26.6,43.4,0.0,2.4,112
2009-12-13 04:10:00,16.8,-27.0,43.7,0.0,2.6,111
2009-12-13 04:15:00,16.4,-27.2,43.6,0.0,2.6,112
2009-12-13 04:20:00,16.7,-27.2,43.9,0.0,2.6,111
2009-12-13 04:25:00,16.7,-25.4,42.2,0.0,2.6,111
2009-12-13 04:30:00,16.8,-22.0,38.8,0.0,2.3,112
2009-12-13 04:35:00,16.8,-19.2,36.0,0.0,2.3,111
2009-12-13 04:40:00,16.8,-18.9,35.7,0.0,2.3,112
2009-12-13 04:45:00,16.8,-20.2,37.0,0.0,2.3,112
2009-12-13 04:50:00,16.9,-20.9,37.7,0.0,2.3,111
2009-12-13 04:55:00,16.9,-19.5,36.3,0.0,2.3,112
2009-12-13 05:00:00,16.9,-19.9,36.8,0.0,2.3,112
2009-12-13 05:05:00,16.9,-19.5,36.4,0.0,2.3,111
2009-12-13 05:10:00,16.9,-20.3,37.2,0.0,2.3,112
2009-12-13 05:15:00,16.9,-21.6,38.5,0.0,2.3,111
2009-12-13 05:20:00,16.8,-23.2,40.1,0.0,2.3,111
2009-12-13 05:25:00,16.8,-25.8,42.6,0.0,2.3,112
2009-12-13 05:30:00,16.8,-27.0,43.8,0.0,2.3,111
2009-12-13 05:35:00,16.8,-26.5,43.3,0.0,2.3,112
2009-12-13 05:40:00,16.8,-26.1,42.8,0.0,2.3,111
2009-12-13 05:45:00,16.8,-26.2,42.9,0.0,2.3,112
2009-12-13 05:50:00,16.8,-27.2,44.0,0.0,2.3,111
2009-12-13 05:55:00,16.8,-26.8,43.6,0.0,2.3,112
2009-12-13 06:00:00,16.8,-26.6,43.3,0.0,2.4,111
2009-12-13 06:05:00,16.7,-22.4,39.1,0.0,2.3,111
2009-12-13 06:10:00,16.8,-21.0,37.7,0.0,2.3,112
2009-12-13 06:15:00,16.7,-23.1,39.8,0.0,2.3,111
2009-12-13 06:20:00,16.7,-24.7,41.4,0.0,2.4,111
2009-12-13 06:25:00,16.7,-22.9,39.6,0.0,2.5,112
2009-12-13 06:30:00,16.7,-23.2,40.0,0.0,2.5,111
2009-12-13 06:35:00,16.7,-23.4,40.2,0.0,2.5,112
2009-12-13 06:40:00,16.7,-25.5,42.2,0.0,2.5,111
2009-12-13 06:45:00,16.3,-24.0,40.3,0.0,2.4,112
2009-12-13 06:50:00,16.6,-21.0,37.7,0.1,2.4,111
2009-12-13 06:55:00,16.7,-21.1,37.8,0.2,2.4,112
2009-12-13 07:00:00,16.7,-18.5,35.2,0.4,2.4,112
2009-12-13 07:05:00,16.8,-16.8,33.5,0.8,2.5,111
2009-12-13 07:10:00,16.8,-16.4,33.1,1.4,2.4,112
2009-12-13 07:15:00,16.8,-18.4,35.1,2.4,2.5,111
2009-12-13 07:20:00,16.7,-18.4,35.1,4.5,2.5,112
2009-12-13 07:25:00,16.8,-16.0,32.8,8.0,2.5,111
2009-12-13 07:30:00,16.8,-12.4,29.2,12.7,2.3,111
2009-12-13 07:35:00,16.8,-12.0,28.8,17.2,2.3,112
2009-12-13 07:40:00,16.8,-12.3,29.2,21.7,2.3,111
2009-12-13 07:45:00,16.9,-11.5,28.4,25.2,2.3,111
2009-12-13 07:50:00,16.9,-10.7,27.6,27.5,2.3,112
2009-12-13 07:55:00,16.9,-10.2,27.0,28.7,2.3,112
2009-12-13 08:00:00,16.9,-10.5,27.3,30.0,2.3,112
2009-12-13 08:05:00,16.9,-10.9,27.7,30.8,2.3,112
2009-12-13 08:10:00,16.9,-12.9,29.8,31.3,2.3,112
2009-12-13 08:15:00,16.9,-13.6,30.5,31.6,2.3,111
2009-12-13 08:20:00,16.9,-14.1,31.1,31.8,2.3,112
2009-12-13 08:25:00,16.9,-16.0,32.9,32.0,2.3,112
2009-12-13 08:30:00,16.9,-20.1,37.0,32.0,2.3,111
2009-12-13 08:35:00,16.9,-19.3,36.3,32.1,2.3,112
2009-12-13 08:40:00,16.9,-20.8,37.8,32.1,2.3,111
2009-12-13 08:45:00,16.9,-22.6,39.5,32.1,2.3,112
2009-12-13 08:50:00,16.9,-24.4,41.3,32.1,2.3,111
2009-12-13 08:55:00,16.9,-24.4,41.3,32.2,2.3,111
2009-12-13 09:00:00,16.9,-16.6,33.6,32.2,2.3,112
2009-12-13 09:05:00,17.0,-6.2,23.2,32.1,2.3,112
2009-12-13 09:10:00,17.2,-5.0,22.2,32.0,2.3,112
2009-12-13 09:15:00,17.4,-5.2,22.6,32.2,2.3,111
2009-12-13 09:20:00,17.4,-7.2,24.6,32.2,2.3,111
2009-12-13 09:25:00,17.6,-8.4,26.0,32.3,2.3,112
2009-12-13 09:30:00,17.7,-6.7,24.4,32.4,2.3,112
2009-12-13 09:35:00,17.8,-10.7,28.5,32.4,2.3,112
2009-12-13 09:40:00,17.8,-12.9,30.6,32.4,2.3,111
2009-12-13 09:45:00,17.7,-18.8,36.5,32.4,2.3,112
2009-12-13 09:50:00,17.7,-22.0,39.6,32.4,2.3,112
2009-12-13 09:55:00,17.6,-25.4,43.0,32.4,2.3,111
2009-12-13 10:00:00,17.5,-26.3,43.8,32.4,2.3,111
2009-12-13 10:05:00,17.5,-24.7,42.3,32.4,2.3,111
2009-12-13 10:10:00,17.6,-23.9,41.5,32.4,2.3,112
2009-12-13 10:15:00,17.7,-25.5,43.2,32.4,2.3,111
2009-12-13 10:20:00,17.6,-25.8,43.4,32.4,2.3,112
2009-12-13 10:25:00,17.2,-25.8,43.1,32.4,2.3,111
2009-12-13 10:30:00,17.1,-25.5,42.6,32.4,2.3,111
2009-12-13 10:35:00,17.0,-24.9,41.9,32.4,2.2,112
2009-12-13 10:40:00,17.2,-24.0,41.2,32.5,2.1,111
2009-12-13 10:45:00,18.0,-24.8,42.8,32.6,2.1,112
2009-12-13 10:50:00,18.4,-20.7,39.1,32.5,2.3,112
2009-12-13 10:55:00,18.5,-15.6,34.1,32.5,2.5,111
2009-12-13 11:00:00,18.3,-7.4,25.8,32.5,2.4,112
2009-12-13 11:05:00,18.2,-7.6,25.8,32.5,2.5,112
2009-12-13 11:10:00,18.0,-9.2,27.2,32.5,2.4,111
2009-12-13 11:15:00,17.9,-9.1,26.9,32.5,2.3,112
2009-12-13 11:20:00,17.8,-8.7,26.5,32.5,2.3,112
2009-12-13 11:25:00,17.5,-9.1,26.6,32.5,2.4,112
2009-12-13 11:30:00,18.1,-10.9,28.9,32.5,2.5,111
2009-12-13 11:35:00,18.4,-8.9,27.4,32.5,2.3,112
2009-12-13 11:40:00,18.5,-6.0,24.5,32.5,2.5,111
2009-12-13 11:45:00,18.4,-4.8,23.2,32.5,3.2,112
2009-12-13 11:50:00,18.3,-7.3,25.6,32.4,4.3,112
2009-12-13 11:55:00,18.0,-15.5,33.5,32.4,2.2,111
2009-12-13 12:00:00,17.8,-11.6,29.4,32.5,2.1,112
2009-12-13 12:05:00,18.3,-8.5,26.8,32.5,2.2,112
2009-12-13 12:10:00,18.8,-5.1,23.9,32.5,2.3,111
2009-12-13 12:15:00,18.9,-5.7,24.6,32.5,2.5,112
2009-12-13 12:20:00,19.5,-8.1,27.6,32.6,2.4,112
2009-12-13 12:25:00,20.3,-9.5,29.8,32.6,2.3,111
2009-12-13 12:30:00,19.9,-9.2,29.1,32.5,2.3,112
2009-12-13 12:35:00,19.8,-12.2,32.0,32.6,2.3,112
2009-12-13 12:40:00,19.8,-19.6,39.4,32.6,2.3,111
2009-12-13 12:45:00,19.8,-17.5,37.2,32.6,2.3,112
2009-12-13 12:50:00,20.3,-22.1,42.4,32.6,2.3,112
2009-12-13 12:55:00,20.7,-22.7,43.4,32.6,2.3,111
2009-12-13 13:00:00,21.0,-23.1,44.0,32.6,2.3,112
2009-12-13 13:05:00,21.1,-23.3,44.4,32.6,2.3,111
2009-12-13 13:10:00,21.3,-19.1,40.4,32.6,2.3,112
2009-12-13 13:15:00,21.4,-16.6,37.9,32.6,2.3,111
2009-12-13 13:20:00,20.9,-16.0,36.9,32.5,2.3,112
2009-12-13 13:25:00,20.3,-4.9,25.2,32.5,2.3,112
2009-12-13 13:30:00,20.0,-4.0,24.0,32.4,2.3,111
2009-12-13 13:35:00,19.6,-10.7,30.3,32.4,2.3,112
2009-12-13 13:40:00,19.3,-23.6,42.9,32.5,2.3,111
2009-12-13 13:45:00,19.5,-23.4,42.9,32.6,2.3,112
2009-12-13 13:50:00,20.1,-23.7,43.9,32.6,2.3,112
2009-12-13 13:55:00,20.3,-21.9,42.2,32.5,2.3,111
2009-12-13 14:00:00,19.8,-18.3,38.2,32.5,2.3,112
2009-12-13 14:05:00,19.5,-4.3,23.7,32.3,2.3,112
2009-12-13 14:10:00,19.3,-3.0,22.3,32.3,2.3,111
2009-12-13 14:15:00,19.3,-4.0,23.3,32.3,2.3,112
2009-12-13 14:20:00,19.3,-3.1,22.3,32.3,2.3,112
2009-12-13 14:25:00,19.3,-3.3,22.6,32.2,2.3,112
2009-12-13 14:30:00,19.2,-3.0,22.3,32.0,2.3,112
2009-12-13 14:35:00,19.1,-2.5,21.6,31.8,2.3,111
2009-12-13 14:40:00,19.1,-1.8,20.9,31.4,2.3,112
2009-12-13 14:45:00,19.1,-2.8,21.9,31.7,2.4,112
2009-12-13 14:50:00,19.0,-3.4,22.4,32.0,2.6,112
2009-12-13 14:55:00,19.0,-4.4,23.4,32.2,2.6,112
2009-12-13 15:00:00,18.9,-10.7,29.6,32.2,2.6,111
2009-12-13 15:05:00,18.8,-15.5,34.2,32.3,2.5,112
2009-12-13 15:10:00,18.8,-7.3,26.0,32.4,2.5,111
2009-12-13 15:15:00,18.8,-2.9,21.8,32.2,4.1,113
2009-12-13 15:20:00,18.6,-3.1,21.7,31.7,2.3,111
2009-12-13 15:25:00,18.4,-7.1,25.5,32.0,2.3,111
2009-12-13 15:30:00,18.3,-4.9,23.2,31.9,2.3,112
2009-12-13 15:35:00,18.3,-5.6,23.9,31.8,2.2,111
2009-12-13 15:40:00,18.2,-22.3,40.6,31.9,2.2,112
2009-12-13 15:45:00,18.1,-24.9,42.9,32.0,2.1,112
2009-12-13 15:50:00,17.9,-22.3,40.2,32.0,2.0,111
2009-12-13 15:55:00,17.9,-21.8,39.8,31.7,1.9,112
2009-12-13 16:00:00,17.9,-18.3,36.2,31.5,1.9,112
2009-12-13 16:05:00,18.0,-11.4,29.4,31.0,1.9,111
2009-12-13 16:10:00,18.0,-8.4,26.4,29.9,1.9,112
2009-12-13 16:15:00,18.1,-3.6,21.7,26.6,2.1,112
2009-12-13 16:20:00,17.9,-3.0,20.9,21.5,1.9,112
2009-12-13 16:25:00,17.6,-2.3,20.0,15.3,1.9,112
2009-12-13 16:30:00,14.8,-2.2,17.0,10.6,2.4,111
2009-12-13 16:35:00,13.9,-4.4,18.3,8.7,2.3,112
2009-12-13 16:40:00,16.0,-9.6,25.7,6.2,2.4,111
2009-12-13 16:45:00,17.2,-17.6,34.8,4.5,2.3,112
2009-12-13 16:50:00,17.4,-18.1,35.5,2.7,2.3,111
2009-12-13 16:55:00,17.6,-18.1,35.7,1.4,2.3,112
2009-12-13 17:00:00,17.7,-23.4,41.1,0.9,2.3,111
2009-12-13 17:05:00,17.6,-22.8,40.5,0.6,2.3,112
2009-12-13 17:10:00,17.6,-23.2,40.8,0.3,2.3,111
2009-12-13 17:15:00,17.6,-17.0,34.6,0.2,2.3,112
2009-12-13 17:20:00,17.6,-17.1,34.8,0.1,2.3,112
2009-12-13 17:25:00,17.7,-15.8,33.5,0.0,2.3,111
2009-12-13 17:30:00,17.7,-15.7,33.4,0.0,2.3,112
2009-12-13 17:35:00,17.8,-10.1,27.9,0.0,2.2,111
2009-12-13 17:40:00,17.9,-7.8,25.7,0.0,2.1,112
2009-12-13 17:45:00,18.0,-7.9,26.0,0.0,2.0,111
2009-12-13 17:50:00,18.1,-5.5,23.6,0.0,1.8,112
2009-12-13 17:55:00,18.0,-8.9,27.0,0.0,1.8,112
2009-12-13 18:00:00,18.0,-10.1,28.0,0.0,1.9,111
2009-12-13 18:05:00,17.8,-18.4,36.2,0.0,2.1,112
2009-12-13 18:10:00,17.6,-20.1,37.7,0.0,2.3,112
2009-12-13 18:15:00,17.5,-22.6,40.1,0.0,2.3,111
2009-12-13 18:20:00,17.4,-24.2,41.6,0.0,2.3,112
2009-12-13 18:25:00,17.3,-25.9,43.2,0.0,2.3,112
2009-12-13 18:30:00,17.2,-26.4,43.6,0.0,2.3,111
2009-12-13 18:35:00,17.1,-26.5,43.5,0.0,2.3,111
2009-12-13 18:40:00,17.0,-26.7,43.7,0.0,2.3,112
2009-12-13 18:45:00,16.9,-26.8,43.7,0.0,2.3,111
2009-12-13 18:50:00,16.9,-27.0,44.0,0.0,2.3,112
2009-12-13 18:55:00,16.9,-26.8,43.8,0.0,2.3,112
2009-12-13 19:00:00,16.9,-26.6,43.6,0.0,2.3,111
2009-12-13 19:05:00,16.9,-26.8,43.7,0.0,2.3,112
2009-12-13 19:10:00,16.9,-26.7,43.6,0.0,2.3,111
2009-12-13 19:15:00,16.9,-26.2,43.1,0.0,2.3,112
2009-12-13 19:20:00,16.9,-26.1,43.0,0.0,2.3,111
2009-12-13 19:25:00,16.6,-25.8,42.5,0.0,2.3,112
2009-12-13 19:30:00,16.9,-25.0,41.9,0.0,2.3,111
2009-12-13 19:35:00,16.9,-25.3,42.2,0.0,2.3,112
2009-12-13 19:40:00,16.9,-25.7,42.6,0.0,2.3,111
2009-12-13 19:45:00,16.9,-23.4,40.3,0.0,2.3,112
2009-12-13 19:50:00,16.9,-24.5,41.4,0.0,2.3,111
2009-12-13 19:55:00,16.9,-27.3,44.2,0.0,2.3,111
2009-12-13 20:00:00,16.9,-27.4,44.2,0.0,2.3,112
2009-12-13 20:05:00,16.9,-27.5,44.4,0.0,2.3,111
2009-12-13 20:10:00,16.9,-27.0,43.8,0.0,2.3,112
2009-12-13 20:15:00,16.9,-26.5,43.3,0.0,2.3,111
2009-12-13 20:20:00,16.9,-25.7,42.6,0.0,2.3,112
2009-12-13 20:25:00,16.9,-23.8,40.6,0.0,2.3,111
2009-12-13 20:30:00,16.9,-23.5,40.4,0.0,2.3,112
2009-12-13 20:35:00,16.9,-25.0,41.8,0.0,2.3,111
2009-12-13 20:40:00,16.9,-25.4,42.3,0.0,2.3,111
2009-12-13 20:45:00,16.6,-25.3,41.9,0.0,2.3,112
2009-12-13 20:50:00,16.3,-25.1,41.4,0.0,2.3,112
2009-12-13 20:55:00,16.1,-26.2,42.3,0.0,2.3,111
2009-12-13 21:00:00,16.0,-27.0,42.9,0.0,2.3,112
2009-12-13 21:05:00,16.0,-27.4,43.5,0.0,2.3,111
2009-12-13 21:10:00,15.9,-27.7,43.7,0.0,2.3,112
2009-12-13 21:15:00,15.9,-27.6,43.5,0.0,2.3,111
2009-12-13 21:20:00,15.9,-28.0,43.8,0.0,2.3,111
2009-12-13 21:25:00,16.2,-28.0,44.2,0.0,2.3,112
2009-12-13 21:30:00,16.2,-28.2,44.4,0.0,2.3,111
2009-12-13 21:35:00,16.0,-28.3,44.3,0.0,2.3,111
2009-12-13 21:40:00,16.4,-28.4,44.7,0.0,2.3,112
2009-12-13 21:45:00,16.4,-28.3,44.7,0.0,2.3,111
2009-12-13 21:50:00,16.4,-28.2,44.6,0.0,2.3,112
2009-12-13 21:55:00,16.4,-28.2,44.7,0.0,2.3,111
2009-12-13 22:00:00,16.5,-28.3,44.8,0.0,2.3,111
2009-12-13 22:05:00,16.5,-28.2,44.7,0.0,2.3,112
2009-12-13 22:10:00,16.5,-28.2,44.7,0.0,2.3,112
2009-12-13 22:15:00,16.5,-28.0,44.6,0.0,2.5,111
2009-12-13 22:20:00,16.5,-28.0,44.5,0.0,2.5,112
2009-12-13 22:25:00,16.5,-28.1,44.6,0.0,2.4,111
2009-12-13 22:30:00,16.6,-27.9,44.5,0.0,2.5,111
2009-12-13 22:35:00,16.5,-28.1,44.6,0.0,2.5,111
2009-12-13 22:40:00,16.4,-28.0,44.4,0.0,2.4,112
2009-12-13 22:45:00,16.3,-28.0,44.3,0.0,2.4,111
2009-12-13 22:50:00,16.3,-28.1,44.4,0.0,2.3,112
2009-12-13 22:55:00,16.4,-28.2,44.6,0.0,2.4,111
2009-12-13 23:00:00,16.4,-28.0,44.4,0.0,2.3,111
2009-12-13 23:05:00,16.3,-28.2,44.4,0.0,2.3,111
2009-12-13 23:10:00,16.4,-28.3,44.7,0.0,2.3,112
2009-12-13 23:15:00,16.3,-28.3,44.6,0.0,2.3,111
2009-12-13 23:20:00,16.2,-28.4,44.7,0.0,2.3,112
2009-12-13 23:25:00,16.2,-28.3,44.5,0.0,2.3,111
2009-12-13 23:30:00,16.3,-28.2,44.5,0.0,2.3,111
2009-12-13 23:35:00,16.2,-28.4,44.6,0.0,2.3,111
2009-12-13 23:40:00,16.2,-28.2,44.3,0.0,2.3,112
2009-12-13 23:45:00,16.2,-28.0,44.2,0.0,2.3,111
2009-12-13 23:50:00,16.1,-28.2,44.3,0.0,2.3,112
2009-12-13 23:55:00,16.1,-28.3,44.4,0.0,2.3,111
