Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-01-14 00:00:04,12.8,-0.3,13.0,0.0,2.2,111
2016-01-14 00:05:04,12.8,-0.5,13.3,0.0,2.6,112
2016-01-14 00:10:04,12.8,-1.5,14.3,0.0,5.5,111
2016-01-14 00:15:04,12.8,-0.3,13.1,0.0,4.6,112
2016-01-14 00:20:04,12.8,-0.5,13.2,0.0,6.1,111
2016-01-14 00:25:04,12.8,1.4,11.4,0.0,13.2,111
2016-01-14 00:30:04,12.8,3.2,9.6,0.0,11.2,111
2016-01-14 00:35:04,12.8,2.0,10.7,0.0,8.5,111
2016-01-14 00:40:04,12.7,1.5,11.2,0.0,19.1,112
2016-01-14 00:45:04,12.2,1.9,10.3,0.0,22.0,111
2016-01-14 00:50:04,12.3,0.8,11.4,0.0,9.4,111
2016-01-14 00:55:04,12.4,1.3,11.1,0.0,7.1,111
2016-01-14 01:00:04,12.3,2.3,9.9,0.0,3.9,111
2016-01-14 01:05:04,12.2,1.9,10.3,0.0,8.3,111
2016-01-14 01:10:04,12.2,1.8,10.4,0.0,10.8,111
2016-01-14 01:15:04,12.3,1.6,10.7,0.0,11.9,112
2016-01-14 01:20:04,12.3,2.2,10.1,0.0,7.7,111
2016-01-14 01:25:04,12.2,1.7,10.5,0.0,7.3,111
2016-01-14 01:30:04,12.1,0.1,12.0,0.0,5.9,112
2016-01-14 01:35:04,12.0,-2.5,14.5,0.0,5.0,111
2016-01-14 01:40:04,11.9,-3.1,15.0,0.0,6.7,112
2016-01-14 01:45:04,11.8,-4.9,16.8,0.0,4.4,111
2016-01-14 01:50:04,11.7,-7.0,18.7,0.0,3.1,112
2016-01-14 01:55:04,11.5,-6.9,18.4,0.0,2.4,112
2016-01-14 02:00:04,11.5,-7.5,19.1,0.0,2.4,111
2016-01-14 02:05:04,11.6,-7.3,19.0,0.0,2.3,112
2016-01-14 02:10:04,11.7,-5.7,17.4,0.0,2.3,111
2016-01-14 02:15:04,11.9,-7.3,19.3,0.0,2.3,112
2016-01-14 02:20:04,14.5,-8.1,22.6,0.0,2.0,111
2016-01-14 02:25:04,15.8,-9.4,25.2,0.0,2.4,112
2016-01-14 02:30:04,16.2,-12.3,28.5,0.0,2.4,112
2016-01-14 02:35:04,16.2,-19.7,35.9,0.0,2.3,111
2016-01-14 02:40:04,16.1,-21.3,37.4,0.0,2.4,111
2016-01-14 02:45:04,16.0,-21.5,37.5,0.0,2.4,112
2016-01-14 02:50:04,15.9,-21.8,37.7,0.0,2.4,111
2016-01-14 02:55:04,15.9,-21.5,37.4,0.0,2.5,112
2016-01-14 03:00:04,15.8,-21.7,37.4,0.0,2.4,112
2016-01-14 03:05:04,15.7,-21.8,37.5,0.0,2.4,111
2016-01-14 03:10:04,15.6,-22.1,37.7,0.0,2.4,112
2016-01-14 03:15:04,15.6,-22.1,37.7,0.0,2.4,111
2016-01-14 03:20:04,15.5,-22.2,37.7,0.0,2.4,112
2016-01-14 03:25:04,15.5,-22.3,37.8,0.0,2.3,111
2016-01-14 03:30:04,15.4,-22.2,37.6,0.0,2.2,112
2016-01-14 03:35:04,15.4,-22.3,37.7,0.0,2.2,112
2016-01-14 03:40:04,15.3,-22.7,38.0,0.0,2.2,111
2016-01-14 03:45:04,15.3,-22.7,38.0,0.0,2.2,112
2016-01-14 03:50:04,15.2,-22.7,38.0,0.0,2.2,112
2016-01-14 03:55:04,15.1,-22.3,37.4,0.0,2.1,112
2016-01-14 04:00:04,15.0,-22.2,37.2,0.0,1.9,111
2016-01-14 04:05:04,15.0,-21.6,36.6,0.0,1.9,112
2016-01-14 04:10:04,14.9,-21.2,36.2,0.0,2.0,111
2016-01-14 04:15:04,14.9,-20.2,35.1,0.0,2.1,112
2016-01-14 04:20:04,14.9,-21.5,36.4,0.0,2.0,112
2016-01-14 04:25:04,14.9,-22.8,37.7,0.0,2.0,111
2016-01-14 04:30:04,14.9,-23.3,38.1,0.0,2.1,112
2016-01-14 04:35:04,14.6,-23.5,38.0,0.0,2.0,111
2016-01-14 04:40:04,14.9,-23.5,38.4,0.0,2.0,112
2016-01-14 04:45:04,14.9,-23.3,38.2,0.0,2.0,112
2016-01-14 04:50:04,14.9,-23.3,38.2,0.0,1.9,111
2016-01-14 04:55:04,14.9,-22.8,37.7,0.0,1.8,112
2016-01-14 05:00:04,14.9,-22.6,37.5,0.0,1.8,111
2016-01-14 05:05:04,14.9,-22.7,37.6,0.0,1.8,112
2016-01-14 05:10:04,14.9,-22.5,37.4,0.0,1.8,112
2016-01-14 05:15:04,14.9,-22.8,37.6,0.0,1.8,112
2016-01-14 05:20:04,14.9,-22.7,37.5,0.0,1.8,111
2016-01-14 05:25:04,14.8,-23.3,38.1,0.0,1.8,111
2016-01-14 05:30:04,14.7,-23.4,38.1,0.0,1.8,112
2016-01-14 05:35:04,14.7,-23.3,38.0,0.0,1.8,111
2016-01-14 05:40:04,14.6,-23.8,38.4,0.0,1.8,112
2016-01-14 05:45:04,14.6,-23.6,38.3,0.0,1.8,111
2016-01-14 05:50:04,14.6,-23.4,38.0,0.0,1.8,112
2016-01-14 05:55:04,14.5,-23.2,37.7,0.0,1.8,111
2016-01-14 06:00:04,14.5,-23.2,37.7,0.0,1.9,112
2016-01-14 06:05:08,14.4,-22.5,36.9,0.0,2.1,74
2016-01-14 06:10:08,14.4,-22.0,36.4,0.0,2.0,112
2016-01-14 06:15:08,14.4,-21.7,36.1,0.0,1.9,111
2016-01-14 06:20:08,14.5,-21.2,35.7,0.0,1.8,112
2016-01-14 06:25:08,14.5,-19.9,34.4,0.0,2.2,111
2016-01-14 06:30:08,14.5,-20.9,35.5,0.0,2.3,112
2016-01-14 06:35:08,14.5,-22.4,36.8,0.0,2.3,112
2016-01-14 06:40:08,14.5,-23.1,37.6,0.0,2.3,111
2016-01-14 06:45:08,14.4,-23.2,37.7,0.0,2.2,111
2016-01-14 06:50:08,14.4,-23.4,37.8,0.0,2.2,112
2016-01-14 06:55:08,14.3,-23.7,38.0,0.1,2.2,111
2016-01-14 07:00:08,14.3,-23.8,38.0,0.2,2.3,111
2016-01-14 07:05:08,14.2,-24.0,38.2,0.5,2.3,112
2016-01-14 07:10:08,14.2,-24.1,38.3,0.8,2.3,111
2016-01-14 07:15:08,14.3,-23.7,38.0,1.5,2.3,112
2016-01-14 07:20:08,14.3,-23.4,37.7,2.9,2.3,111
2016-01-14 07:25:08,14.3,-23.5,37.8,5.2,2.3,111
2016-01-14 07:30:08,14.3,-23.3,37.6,9.0,2.3,112
2016-01-14 07:35:08,14.2,-23.1,37.3,14.1,2.3,111
2016-01-14 07:40:08,14.1,-23.1,37.2,19.6,2.3,111
2016-01-14 07:45:08,14.1,-23.6,37.7,23.9,2.3,112
2016-01-14 07:50:08,14.2,-23.5,37.7,26.8,2.3,111
2016-01-14 07:55:08,14.2,-23.5,37.7,28.7,2.2,111
2016-01-14 08:00:08,14.2,-23.6,37.8,29.9,2.2,112
2016-01-14 08:05:08,14.4,-23.6,38.0,30.6,2.1,111
2016-01-14 08:10:08,14.0,-24.2,38.2,31.1,2.1,112
2016-01-14 08:15:08,13.9,-24.0,38.0,31.4,2.3,111
2016-01-14 08:20:08,13.9,-24.1,38.1,31.6,2.3,112
2016-01-14 08:25:08,14.0,-24.1,38.1,31.8,2.3,111
2016-01-14 08:30:08,14.0,-24.1,38.1,31.9,2.3,111
2016-01-14 08:35:08,14.1,-24.3,38.3,31.9,2.3,112
2016-01-14 08:40:08,14.1,-23.9,38.0,32.0,2.3,111
2016-01-14 08:45:08,14.1,-24.1,38.2,32.0,2.3,112
2016-01-14 08:50:08,14.2,-24.2,38.4,32.0,2.1,111
2016-01-14 08:55:08,14.2,-24.7,38.9,32.1,1.8,112
2016-01-14 09:00:08,14.2,-24.6,38.8,32.1,1.7,111
2016-01-14 09:05:08,14.2,-24.6,38.8,32.1,1.7,111
2016-01-14 09:10:08,14.3,-24.2,38.5,32.1,1.7,112
2016-01-14 09:15:08,14.4,-24.0,38.3,32.2,1.7,111
2016-01-14 09:20:08,14.4,-24.0,38.4,32.2,1.7,112
2016-01-14 09:25:08,14.5,-23.9,38.4,32.2,1.7,111
2016-01-14 09:30:08,14.6,-23.7,38.3,32.2,1.8,112
2016-01-14 09:35:08,14.7,-23.9,38.6,32.2,1.8,111
2016-01-14 09:40:08,14.8,-23.5,38.3,32.2,1.8,111
2016-01-14 09:45:09,14.9,-23.5,38.3,32.2,1.8,112
2016-01-14 09:50:09,14.9,-23.5,38.5,32.2,2.0,111
2016-01-14 09:55:09,15.0,-23.6,38.6,32.2,2.1,112
2016-01-14 10:00:09,15.0,-23.6,38.7,32.2,2.1,111
2016-01-14 10:05:09,15.1,-23.5,38.7,32.3,2.2,112
2016-01-14 10:10:09,15.2,-23.4,38.6,32.3,2.2,111
2016-01-14 10:15:09,15.3,-23.2,38.6,32.3,2.2,112
2016-01-14 10:20:09,15.4,-23.3,38.7,32.3,2.3,111
2016-01-14 10:25:09,15.5,-23.1,38.6,32.3,2.3,111
2016-01-14 10:30:09,15.6,-23.3,38.9,32.3,2.4,112
2016-01-14 10:35:09,15.7,-23.3,38.9,32.3,2.4,111
2016-01-14 10:40:09,15.7,-23.3,39.0,32.3,2.4,111
2016-01-14 10:45:09,15.8,-23.2,39.0,32.3,2.4,112
2016-01-14 10:50:09,16.1,-21.7,37.8,32.5,2.4,111
2016-01-14 10:55:09,16.9,-21.9,38.8,32.5,2.3,112
2016-01-14 11:00:09,17.2,-19.6,36.8,32.5,2.3,111
2016-01-14 11:05:09,17.8,-14.3,32.1,32.5,2.3,112
2016-01-14 11:10:09,18.2,-18.0,36.2,32.5,2.3,111
2016-01-14 11:15:09,18.5,-10.6,29.1,32.5,2.3,112
2016-01-14 11:20:09,18.4,-10.6,29.1,32.5,2.3,112
2016-01-14 11:25:09,18.3,-16.0,34.3,32.5,2.3,111
2016-01-14 11:30:09,18.6,-14.5,33.1,32.5,2.3,112
2016-01-14 11:35:09,18.5,-14.7,33.1,32.5,2.3,112
2016-01-14 11:40:09,18.3,-20.2,38.5,32.5,2.3,111
2016-01-14 11:45:09,18.7,-20.1,38.8,32.5,2.3,112
2016-01-14 11:50:09,18.9,-19.0,37.9,32.6,2.3,111
2016-01-14 11:55:09,19.0,-17.6,36.6,32.6,2.3,112
2016-01-14 12:00:09,19.2,-13.7,32.9,32.6,2.3,111
2016-01-14 12:05:09,19.3,-4.3,23.5,32.6,2.3,112
2016-01-14 12:10:09,18.8,-4.7,23.5,32.4,2.3,111
2016-01-14 12:15:09,18.0,-4.4,22.4,32.3,2.3,112
2016-01-14 12:20:09,17.7,-10.1,27.8,32.5,2.3,111
2016-01-14 12:25:09,18.0,-17.5,35.6,32.6,2.3,112
2016-01-14 12:30:09,18.7,-17.2,35.9,32.6,2.3,111
2016-01-14 12:35:09,19.3,-14.9,34.2,32.6,2.3,112
2016-01-14 12:40:09,19.7,-8.8,28.5,32.5,2.3,111
2016-01-14 12:45:09,19.0,-9.2,28.3,32.5,2.3,112
2016-01-14 12:50:09,18.6,-15.9,34.6,32.6,2.3,111
2016-01-14 12:55:09,18.8,-16.2,35.0,32.5,2.3,112
2016-01-14 13:00:09,19.2,-13.0,32.2,32.6,2.3,111
2016-01-14 13:05:09,19.4,-14.6,34.0,32.6,2.3,112
2016-01-14 13:10:09,19.6,-16.1,35.7,32.6,2.3,111
2016-01-14 13:15:09,19.8,-16.4,36.2,32.6,2.3,112
2016-01-14 13:20:09,19.7,-13.4,33.1,32.6,2.3,111
2016-01-14 13:25:09,19.8,-12.7,32.5,32.5,2.2,112
2016-01-14 13:30:09,19.3,-15.0,34.4,32.6,2.3,111
2016-01-14 13:35:09,19.4,-18.6,38.1,32.6,2.3,112
2016-01-14 13:40:09,19.4,-19.5,38.9,32.6,2.4,111
2016-01-14 13:45:09,19.6,-18.4,37.9,32.6,2.3,111
2016-01-14 13:50:09,19.3,-17.9,37.2,32.5,2.4,112
2016-01-14 13:55:09,18.9,-18.3,37.1,32.5,2.3,111
2016-01-14 14:00:09,18.5,-17.0,35.6,32.5,2.3,112
2016-01-14 14:05:09,18.4,-16.6,35.0,32.5,2.3,111
2016-01-14 14:10:09,18.6,-12.7,31.3,32.6,2.3,112
2016-01-14 14:15:09,18.9,-16.2,35.2,32.5,2.3,111
2016-01-14 14:20:09,19.0,-13.2,32.3,32.6,2.3,111
2016-01-14 14:25:09,19.3,-13.6,32.8,32.6,2.3,112
2016-01-14 14:30:09,19.4,-11.6,31.0,32.6,2.3,112
2016-01-14 14:35:09,19.8,-12.2,32.0,32.6,2.3,111
2016-01-14 14:40:09,20.1,-13.8,33.9,32.6,2.2,111
2016-01-14 14:45:09,20.1,-21.5,41.6,32.6,2.2,112
2016-01-14 14:50:09,19.8,-22.4,42.1,32.6,2.2,111
2016-01-14 14:55:09,19.2,-22.6,41.8,32.5,2.3,112
2016-01-14 15:00:09,19.0,-22.3,41.2,32.6,2.3,111
2016-01-14 15:05:09,18.7,-22.8,41.5,32.5,2.3,112
2016-01-14 15:10:09,18.7,-22.8,41.5,32.6,2.2,111
2016-01-14 15:15:09,18.8,-23.1,41.8,32.6,2.3,112
2016-01-14 15:20:09,18.6,-24.0,42.7,32.6,2.3,111
2016-01-14 15:25:09,18.5,-24.0,42.4,32.6,2.3,111
2016-01-14 15:30:09,18.4,-23.6,42.1,32.5,2.3,112
2016-01-14 15:35:09,18.4,-23.8,42.2,32.5,2.3,112
2016-01-14 15:40:09,18.3,-23.5,41.8,32.5,2.3,111
2016-01-14 15:45:09,18.3,-23.4,41.7,32.5,2.3,112
2016-01-14 15:50:09,18.2,-23.9,42.1,32.5,2.3,111
2016-01-14 15:55:09,17.8,-25.2,43.0,32.5,2.3,112
2016-01-14 16:00:09,17.6,-25.9,43.5,32.4,2.3,111
2016-01-14 16:05:09,17.5,-25.8,43.3,32.4,2.3,111
2016-01-14 16:10:09,17.2,-26.0,43.2,32.3,2.3,112
2016-01-14 16:15:09,17.1,-25.7,42.8,32.2,2.3,111
2016-01-14 16:20:09,17.0,-25.8,42.7,32.0,2.3,112
2016-01-14 16:25:09,17.0,-25.7,42.7,31.5,2.3,111
2016-01-14 16:30:09,16.3,-25.7,42.0,31.0,2.3,112
2016-01-14 16:35:09,16.0,-25.8,41.7,30.4,2.4,112
2016-01-14 16:40:09,15.7,-25.5,41.3,29.4,2.4,111
2016-01-14 16:45:09,16.0,-25.8,41.7,27.9,2.4,112
2016-01-14 16:50:09,15.6,-25.6,41.2,25.4,2.3,111
2016-01-14 16:55:09,15.6,-25.3,40.9,21.6,2.2,112
2016-01-14 17:00:09,15.5,-25.2,40.6,16.7,2.1,111
2016-01-14 17:05:09,15.4,-25.3,40.7,11.4,2.0,112
2016-01-14 17:10:09,15.0,-25.3,40.3,7.0,1.9,111
2016-01-14 17:15:09,14.8,-25.2,40.1,3.9,1.9,112
2016-01-14 17:20:09,14.7,-25.5,40.2,2.1,1.9,111
2016-01-14 17:25:09,14.6,-25.8,40.4,1.1,2.0,112
2016-01-14 17:30:09,14.5,-25.9,40.5,0.6,2.0,111
2016-01-14 17:35:09,14.5,-26.2,40.7,0.3,2.0,112
2016-01-14 17:40:09,14.5,-26.3,40.8,0.2,2.0,112
2016-01-14 17:45:09,14.4,-26.3,40.8,0.1,2.0,111
2016-01-14 17:50:09,14.4,-26.2,40.6,0.0,2.0,112
2016-01-14 17:55:09,14.4,-26.1,40.4,0.0,1.9,111
2016-01-14 18:00:09,14.3,-26.3,40.6,0.0,2.0,111
2016-01-14 18:05:09,14.6,-26.5,41.1,0.0,2.1,112
2016-01-14 18:10:09,14.6,-26.6,41.3,0.0,2.0,112
2016-01-14 18:15:09,14.6,-26.8,41.4,0.0,2.0,111
2016-01-14 18:20:09,14.6,-26.9,41.5,0.0,1.9,111
2016-01-14 18:25:09,14.6,-26.9,41.5,0.0,1.9,112
2016-01-14 18:30:09,14.7,-26.8,41.5,0.0,1.8,111
2016-01-14 18:35:09,14.7,-26.8,41.4,0.0,1.8,112
2016-01-14 18:40:09,14.6,-26.8,41.4,0.0,1.8,111
2016-01-14 18:45:09,14.6,-26.6,41.2,0.0,1.7,112
2016-01-14 18:50:09,14.6,-26.4,41.0,0.0,1.7,111
2016-01-14 18:55:09,14.6,-26.6,41.2,0.0,1.7,112
2016-01-14 19:00:09,14.6,-26.6,41.1,0.0,1.8,111
2016-01-14 19:05:09,14.5,-26.9,41.4,0.0,1.9,112
2016-01-14 19:10:09,14.4,-27.1,41.5,0.0,2.1,111
2016-01-14 19:15:09,14.4,-27.1,41.5,0.0,2.1,111
2016-01-14 19:20:09,14.4,-27.3,41.7,0.0,2.1,112
2016-01-14 19:25:09,14.3,-27.5,41.8,0.0,2.2,111
2016-01-14 19:30:09,14.4,-27.7,42.1,0.0,2.0,111
2016-01-14 19:35:09,14.3,-27.8,42.2,0.0,1.9,112
2016-01-14 19:40:09,14.3,-27.8,42.1,0.0,1.8,111
2016-01-14 19:45:09,14.3,-27.9,42.3,0.0,1.7,112
2016-01-14 19:50:09,14.3,-27.8,42.2,0.0,1.7,111
2016-01-14 19:55:09,14.3,-27.9,42.2,0.0,1.8,112
2016-01-14 20:00:09,14.3,-28.0,42.3,0.0,1.8,112
2016-01-14 20:05:09,14.4,-28.0,42.4,0.0,1.8,111
2016-01-14 20:10:09,14.4,-28.0,42.4,0.0,1.9,111
2016-01-14 20:15:09,14.3,-27.9,42.2,0.0,2.2,112
2016-01-14 20:20:09,14.3,-28.0,42.3,0.0,2.3,112
2016-01-14 20:25:09,14.3,-27.9,42.2,0.0,2.3,111
2016-01-14 20:30:09,14.4,-28.0,42.5,0.0,2.2,112
2016-01-14 20:35:09,14.3,-28.0,42.3,0.0,2.0,111
2016-01-14 20:40:09,14.4,-28.0,42.4,0.0,2.0,111
2016-01-14 20:45:09,14.5,-27.9,42.4,0.0,1.9,112
2016-01-14 20:50:09,14.5,-27.8,42.4,0.0,1.8,111
2016-01-14 20:55:09,14.6,-27.5,42.1,0.0,1.9,111
2016-01-14 21:00:09,14.6,-27.6,42.2,0.0,1.8,112
2016-01-14 21:05:09,14.6,-27.2,41.8,0.0,1.9,111
2016-01-14 21:10:09,14.5,-27.1,41.6,0.0,2.0,112
2016-01-14 21:15:09,14.5,-27.2,41.7,0.0,2.0,111
2016-01-14 21:20:09,14.5,-27.2,41.7,0.0,2.1,112
2016-01-14 21:25:09,14.6,-27.3,41.9,0.0,2.2,111
2016-01-14 21:30:09,14.5,-27.7,42.2,0.0,2.3,111
2016-01-14 21:35:09,14.5,-27.5,41.9,0.0,2.3,112
2016-01-14 21:40:09,14.4,-27.3,41.7,0.0,2.3,111
2016-01-14 21:45:09,14.4,-27.1,41.5,0.0,2.3,112
2016-01-14 21:50:09,14.4,-27.2,41.5,0.0,2.3,111
2016-01-14 21:55:09,14.4,-27.2,41.6,0.0,2.3,112
2016-01-14 22:00:09,14.4,-26.9,41.3,0.0,2.3,111
2016-01-14 22:05:09,14.3,-27.2,41.5,0.0,2.3,111
2016-01-14 22:10:09,14.3,-27.0,41.3,0.0,2.3,111
2016-01-14 22:15:09,14.3,-26.5,40.8,0.0,2.3,112
2016-01-14 22:20:09,14.3,-26.4,40.7,0.0,2.3,112
2016-01-14 22:25:09,14.3,-26.4,40.7,0.0,2.3,111
2016-01-14 22:30:09,14.3,-26.2,40.5,0.0,2.3,112
2016-01-14 22:35:09,14.3,-26.1,40.4,0.0,2.3,111
2016-01-14 22:40:09,14.4,-25.6,40.0,0.0,2.3,111
2016-01-14 22:45:09,14.4,-25.7,40.0,0.0,2.3,112
2016-01-14 22:50:09,14.3,-25.6,39.9,0.0,2.3,112
2016-01-14 22:55:09,14.3,-25.4,39.6,0.0,2.3,111
2016-01-14 23:00:09,14.3,-25.4,39.6,0.0,2.3,112
2016-01-14 23:05:09,14.3,-25.3,39.6,0.0,2.3,112
2016-01-14 23:10:09,14.3,-25.3,39.6,0.0,2.3,112
2016-01-14 23:15:09,14.3,-25.2,39.5,0.0,2.3,111
2016-01-14 23:20:09,14.3,-25.2,39.5,0.0,2.3,112
2016-01-14 23:25:09,14.3,-25.2,39.5,0.0,2.3,112
2016-01-14 23:30:09,14.3,-25.2,39.5,0.0,2.3,111
2016-01-14 23:35:09,14.3,-25.1,39.4,0.0,2.3,112
2016-01-14 23:40:09,14.4,-25.0,39.4,0.0,2.3,111
2016-01-14 23:45:09,14.3,-25.0,39.4,0.0,2.3,112
2016-01-14 23:50:09,14.3,-25.0,39.3,0.0,2.3,112
2016-01-14 23:55:09,14.4,-24.6,39.0,0.0,2.3,111
