Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-01-21 00:00:04,17.6,-15.6,33.2,0.0,2.3,112
2020-01-21 00:05:04,17.5,-16.4,33.9,0.0,2.3,111
2020-01-21 00:10:04,17.4,-16.7,34.1,0.0,2.3,112
2020-01-21 00:15:04,17.2,-16.8,34.0,0.0,2.3,111
2020-01-21 00:20:04,17.2,-17.1,34.3,0.0,2.3,111
2020-01-21 00:25:04,17.1,-17.3,34.4,0.0,2.3,112
2020-01-21 00:30:04,17.1,-16.8,33.9,0.0,2.3,111
2020-01-21 00:35:04,17.0,-16.5,33.4,0.0,2.4,112
2020-01-21 00:40:04,16.8,-16.6,33.4,0.0,2.3,111
2020-01-21 00:45:04,16.7,-16.8,33.5,0.0,2.4,112
2020-01-21 00:50:04,16.7,-17.4,34.1,0.0,2.4,112
2020-01-21 00:55:04,16.6,-17.9,34.5,0.0,2.4,111
2020-01-21 01:00:04,16.7,-17.0,33.7,0.0,2.4,112
2020-01-21 01:05:04,16.8,-16.4,33.2,0.0,2.4,111
2020-01-21 01:10:04,16.8,-16.3,33.1,0.0,2.4,112
2020-01-21 01:15:05,16.8,-16.6,33.4,0.0,2.4,111
2020-01-21 01:20:05,16.6,-18.2,34.8,0.0,2.4,112
2020-01-21 01:25:05,16.5,-18.5,34.9,0.0,2.4,111
2020-01-21 01:30:05,16.3,-18.4,34.8,0.0,2.4,112
2020-01-21 01:35:05,16.3,-18.2,34.5,0.0,2.3,112
2020-01-21 01:40:05,16.3,-18.3,34.7,0.0,2.3,112
2020-01-21 01:45:05,16.5,-18.2,34.6,0.0,2.4,111
2020-01-21 01:50:05,16.6,-18.1,34.7,0.0,2.4,112
2020-01-21 01:55:05,16.6,-18.2,34.8,0.0,2.4,112
2020-01-21 02:00:05,16.6,-18.3,34.9,0.0,2.4,112
2020-01-21 02:05:05,16.7,-18.3,35.0,0.0,2.4,112
2020-01-21 02:10:05,16.8,-18.0,34.9,0.0,2.4,111
2020-01-21 02:15:05,16.9,-18.0,34.9,0.0,2.4,112
2020-01-21 02:20:05,16.9,-17.9,34.8,0.0,2.4,112
2020-01-21 02:25:05,16.9,-17.8,34.7,0.0,2.4,111
2020-01-21 02:30:05,16.9,-18.0,34.9,0.0,2.4,112
2020-01-21 02:35:05,16.8,-18.0,34.8,0.0,2.4,111
2020-01-21 02:40:05,16.9,-17.9,34.7,0.0,2.4,112
2020-01-21 02:45:05,17.0,-17.6,34.6,0.0,2.4,111
2020-01-21 02:50:05,17.0,-17.8,34.8,0.0,2.4,111
2020-01-21 02:55:05,17.0,-17.8,34.8,0.0,2.4,112
2020-01-21 03:00:05,17.0,-17.7,34.7,0.0,2.4,111
2020-01-21 03:05:05,16.8,-17.9,34.7,0.0,2.4,112
2020-01-21 03:10:05,16.7,-18.2,34.9,0.0,2.4,112
2020-01-21 03:15:05,16.6,-18.4,35.1,0.0,2.4,112
2020-01-21 03:20:05,16.6,-18.5,35.1,0.0,2.4,111
2020-01-21 03:25:05,16.5,-18.5,35.1,0.0,2.4,112
2020-01-21 03:30:05,16.5,-18.5,35.0,0.0,2.4,112
2020-01-21 03:35:05,16.5,-18.7,35.2,0.0,2.4,112
2020-01-21 03:40:05,16.5,-18.8,35.2,0.0,2.4,112
2020-01-21 03:45:05,16.5,-18.7,35.1,0.0,2.4,112
2020-01-21 03:50:05,16.5,-18.5,35.1,0.0,2.4,112
2020-01-21 03:55:05,16.6,-18.4,35.0,0.0,2.4,111
2020-01-21 04:00:05,16.6,-18.4,35.0,0.0,2.4,112
2020-01-21 04:05:05,16.6,-18.3,34.9,0.0,2.4,112
2020-01-21 04:10:05,16.6,-18.5,35.0,0.0,2.4,111
2020-01-21 04:15:05,16.6,-18.3,34.9,0.0,2.4,112
2020-01-21 04:20:05,16.6,-18.5,35.1,0.0,2.4,112
2020-01-21 04:25:05,16.6,-18.1,34.7,0.0,2.4,112
2020-01-21 04:30:05,16.8,-18.3,35.0,0.0,2.4,111
2020-01-21 04:35:05,16.7,-18.3,35.0,0.0,2.4,112
2020-01-21 04:40:05,16.6,-18.2,34.9,0.0,2.4,111
2020-01-21 04:45:05,16.6,-18.4,35.0,0.0,2.4,112
2020-01-21 04:50:05,16.6,-18.3,34.9,0.0,2.4,112
2020-01-21 04:55:05,16.7,-17.7,34.4,0.0,2.4,111
2020-01-21 05:00:05,16.8,-17.3,34.1,0.0,2.4,111
2020-01-21 05:05:05,16.9,-17.3,34.2,0.0,2.4,112
2020-01-21 05:10:05,16.7,-17.9,34.6,0.0,2.4,112
2020-01-21 05:15:05,16.6,-18.0,34.5,0.0,2.3,111
2020-01-21 05:20:05,16.5,-18.3,34.8,0.0,2.3,111
2020-01-21 05:25:05,16.4,-18.4,34.8,0.0,2.3,112
2020-01-21 05:30:05,16.4,-18.4,34.8,0.0,2.3,112
2020-01-21 05:35:05,16.4,-18.7,35.0,0.0,2.2,112
2020-01-21 05:40:05,16.2,-18.9,35.1,0.0,2.2,111
2020-01-21 05:45:05,16.1,-19.0,35.1,0.0,2.2,112
2020-01-21 05:50:05,16.0,-19.1,35.1,0.0,2.1,112
2020-01-21 05:55:05,15.9,-19.2,35.0,0.0,2.0,111
2020-01-21 06:00:05,15.8,-19.1,34.9,0.0,1.9,111
2020-01-21 06:05:02,15.9,-18.9,34.8,0.0,1.9,50
2020-01-21 06:10:02,15.9,-18.8,34.7,0.0,1.9,111
2020-01-21 06:15:02,15.9,-18.9,34.8,0.0,1.8,112
2020-01-21 06:20:02,15.8,-19.1,34.9,0.0,1.8,112
2020-01-21 06:25:02,15.7,-19.0,34.8,0.0,1.8,111
2020-01-21 06:30:02,15.8,-18.7,34.5,0.0,1.8,112
2020-01-21 06:35:02,15.9,-18.9,34.8,0.0,1.8,112
2020-01-21 06:40:02,15.9,-18.9,34.8,0.0,1.8,112
2020-01-21 06:45:02,15.9,-18.8,34.7,0.0,1.8,112
2020-01-21 06:50:02,15.9,-18.9,34.8,0.0,1.8,111
2020-01-21 06:55:02,15.9,-18.7,34.5,0.1,1.8,112
2020-01-21 07:00:02,15.6,-18.7,34.3,0.2,1.8,112
2020-01-21 07:05:02,15.9,-18.8,34.7,0.5,1.8,112
2020-01-21 07:10:02,15.8,-18.7,34.5,0.9,1.9,111
2020-01-21 07:15:02,15.8,-18.9,34.7,1.8,1.8,112
2020-01-21 07:20:02,15.8,-18.8,34.6,3.7,1.8,112
2020-01-21 07:25:02,15.9,-18.8,34.7,7.0,1.8,112
2020-01-21 07:30:02,16.0,-18.7,34.6,12.0,1.8,112
2020-01-21 07:35:02,16.1,-18.7,34.8,17.9,1.9,112
2020-01-21 07:40:02,16.1,-18.6,34.8,22.9,2.0,111
2020-01-21 07:45:02,16.2,-18.6,34.8,26.3,2.1,112
2020-01-21 07:50:02,16.3,-18.4,34.7,28.5,2.1,112
2020-01-21 07:55:02,16.4,-18.0,34.4,29.7,2.2,112
2020-01-21 08:00:02,16.6,-17.9,34.5,30.5,2.2,111
2020-01-21 08:05:02,16.9,-17.6,34.5,31.0,2.3,112
2020-01-21 08:10:02,17.1,-17.6,34.6,31.3,2.4,111
2020-01-21 08:15:02,17.2,-17.3,34.4,31.5,2.4,111
2020-01-21 08:20:02,17.3,-17.1,34.3,31.6,2.4,111
2020-01-21 08:25:02,17.5,-16.7,34.2,31.8,2.3,112
2020-01-21 08:30:02,17.6,-16.1,33.8,31.9,2.3,111
2020-01-21 08:35:02,17.5,-15.9,33.4,31.9,2.3,112
2020-01-21 08:40:02,17.5,-15.8,33.3,31.9,2.3,111
2020-01-21 08:45:02,17.4,-16.0,33.4,32.0,2.3,112
2020-01-21 08:50:02,17.3,-16.3,33.6,32.0,2.3,111
2020-01-21 08:55:02,17.2,-16.0,33.2,32.0,2.3,111
2020-01-21 09:00:02,17.2,-15.8,33.0,32.0,2.3,112
2020-01-21 09:05:02,17.2,-15.6,32.8,32.1,2.3,111
2020-01-21 09:10:02,17.4,-16.2,33.5,32.1,2.3,112
2020-01-21 09:15:02,17.5,-16.4,33.9,32.1,2.3,111
2020-01-21 09:20:02,17.5,-16.3,33.9,32.1,2.3,112
2020-01-21 09:25:02,17.6,-15.9,33.6,32.2,2.3,111
2020-01-21 09:30:02,17.7,-15.6,33.2,32.2,2.3,112
2020-01-21 09:35:02,17.7,-15.3,33.0,32.2,2.3,112
2020-01-21 09:40:02,17.8,-14.8,32.6,32.3,2.3,111
2020-01-21 09:45:02,17.9,-15.0,32.9,32.3,2.3,112
2020-01-21 09:50:02,18.0,-15.0,33.0,32.3,2.3,111
2020-01-21 09:55:02,18.1,-15.3,33.4,32.2,2.3,112
2020-01-21 10:00:02,18.1,-15.9,34.0,32.2,2.3,112
2020-01-21 10:05:02,18.2,-15.8,34.0,32.2,2.3,111
2020-01-21 10:10:02,18.2,-15.5,33.7,32.2,2.3,112
2020-01-21 10:15:02,18.3,-15.1,33.4,32.2,2.3,112
2020-01-21 10:20:02,18.5,-15.1,33.5,32.2,2.3,112
2020-01-21 10:25:02,18.6,-15.2,33.9,32.2,2.3,112
2020-01-21 10:30:02,18.7,-14.8,33.5,32.2,2.3,111
2020-01-21 10:35:02,19.0,-14.2,33.2,32.2,2.3,111
2020-01-21 10:40:02,19.3,-14.4,33.8,32.3,2.3,111
2020-01-21 10:45:02,19.6,-13.2,32.9,32.4,2.3,112
2020-01-21 10:50:02,20.6,-12.2,32.8,32.5,2.3,112
2020-01-21 10:55:02,22.1,-12.3,34.4,32.5,2.4,111
2020-01-21 11:00:02,23.1,-11.9,34.9,32.5,2.3,111
2020-01-21 11:05:02,23.7,-11.6,35.3,32.5,2.0,112
2020-01-21 11:10:02,24.2,-12.1,36.3,32.5,2.1,111
2020-01-21 11:15:02,24.3,-12.9,37.2,32.5,2.3,112
2020-01-21 11:20:02,23.9,-12.4,36.3,32.5,2.2,112
2020-01-21 11:25:02,23.8,-12.5,36.3,32.5,2.2,111
2020-01-21 11:30:02,23.7,-13.2,36.8,32.5,2.1,111
2020-01-21 11:35:02,22.9,-13.2,36.1,32.5,1.9,112
2020-01-21 11:40:02,22.2,-13.2,35.5,32.5,2.3,112
2020-01-21 11:45:02,21.9,-13.0,34.8,32.5,2.3,112
2020-01-21 11:50:02,22.0,-12.0,34.0,32.5,2.3,111
2020-01-21 11:55:02,22.2,-12.1,34.3,32.5,2.3,111
2020-01-21 12:00:02,22.4,-11.5,33.9,32.5,2.3,112
2020-01-21 12:05:02,22.7,-12.0,34.7,32.5,2.3,111
2020-01-21 12:10:02,22.7,-11.3,34.0,32.6,2.3,112
2020-01-21 12:15:02,22.8,-12.4,35.2,32.6,2.2,111
2020-01-21 12:20:02,22.6,-12.1,34.8,32.6,2.3,111
2020-01-21 12:25:02,22.7,-11.2,34.0,32.6,2.3,111
2020-01-21 12:30:02,22.9,-11.1,34.0,32.6,2.2,112
2020-01-21 12:35:02,23.1,-11.8,34.9,32.6,1.9,111
2020-01-21 12:40:02,23.2,-10.9,34.1,32.6,1.9,112
2020-01-21 12:45:02,23.5,-10.8,34.3,32.6,1.9,112
2020-01-21 12:50:02,23.7,-10.2,33.9,32.6,2.1,111
2020-01-21 12:55:02,24.2,-10.6,34.7,32.6,2.3,112
2020-01-21 13:00:02,24.2,-10.0,34.2,32.6,2.3,112
2020-01-21 13:05:02,24.2,-10.0,34.2,32.6,2.3,111
2020-01-21 13:10:02,24.2,-9.4,33.6,32.6,2.4,112
2020-01-21 13:15:02,24.4,-9.5,33.8,32.6,2.5,112
2020-01-21 13:20:02,24.5,-9.4,33.9,32.6,2.6,112
2020-01-21 13:25:02,24.6,-9.4,34.0,32.6,2.6,112
2020-01-21 13:30:02,24.7,-9.0,33.7,32.6,2.5,111
2020-01-21 13:35:02,25.0,-9.3,34.3,32.6,2.3,112
2020-01-21 13:40:02,25.2,-9.4,34.6,32.6,2.3,112
2020-01-21 13:45:02,25.1,-9.2,34.3,32.6,2.3,112
2020-01-21 13:50:02,25.1,-9.0,34.1,32.6,2.3,112
2020-01-21 13:55:02,25.1,-8.8,33.9,32.6,2.3,111
2020-01-21 14:00:02,25.2,-8.6,33.8,32.6,2.3,112
2020-01-21 14:05:02,25.3,-8.3,33.5,32.6,2.3,112
2020-01-21 14:10:02,25.4,-8.4,33.8,32.6,2.3,112
2020-01-21 14:15:02,25.7,-8.1,33.8,32.6,2.3,111
2020-01-21 14:20:02,25.8,-7.8,33.6,32.6,2.3,112
2020-01-21 14:25:02,26.1,-8.3,34.4,32.6,2.3,112
2020-01-21 14:30:02,25.7,-9.1,34.8,32.6,2.3,111
2020-01-21 14:35:02,25.0,-9.4,34.4,32.6,2.3,112
2020-01-21 14:40:02,24.5,-9.5,33.9,32.6,2.3,112
2020-01-21 14:45:02,24.3,-9.3,33.6,32.6,2.3,112
2020-01-21 14:50:02,24.7,-8.6,33.3,32.6,2.3,111
2020-01-21 14:55:02,24.8,-9.3,34.1,32.6,2.3,112
2020-01-21 15:00:02,24.6,-9.3,33.9,32.6,2.3,112
2020-01-21 15:05:02,24.4,-9.6,34.1,32.6,2.3,112
2020-01-21 15:10:02,24.4,-9.8,34.3,32.6,2.3,112
2020-01-21 15:15:02,24.5,-9.7,34.2,32.6,2.3,111
2020-01-21 15:20:02,24.7,-9.4,34.1,32.6,2.3,112
2020-01-21 15:25:02,24.9,-9.5,34.4,32.5,2.3,112
2020-01-21 15:30:02,24.9,-9.9,34.8,32.5,2.3,112
2020-01-21 15:35:02,24.6,-10.2,34.9,32.5,2.3,112
2020-01-21 15:40:02,24.5,-10.2,34.7,32.5,2.3,112
2020-01-21 15:45:02,24.6,-10.5,35.1,32.5,2.3,112
2020-01-21 15:50:02,24.5,-10.7,35.2,32.5,2.3,112
2020-01-21 15:55:02,24.2,-11.4,35.6,32.5,2.4,111
2020-01-21 16:00:02,23.8,-12.0,35.9,32.5,2.5,111
2020-01-21 16:05:02,23.4,-12.4,35.8,32.4,2.3,111
2020-01-21 16:10:02,22.8,-12.7,35.5,32.4,2.0,111
2020-01-21 16:15:02,22.4,-12.9,35.3,32.3,2.0,112
2020-01-21 16:20:02,22.0,-13.7,35.7,32.2,2.3,111
2020-01-21 16:25:02,21.4,-14.0,35.4,32.1,2.3,111
2020-01-21 16:30:02,21.0,-14.5,35.4,31.8,2.4,112
2020-01-21 16:35:02,20.5,-14.9,35.4,31.4,2.4,112
2020-01-21 16:40:02,19.9,-15.2,35.1,31.0,2.2,111
2020-01-21 16:45:02,19.3,-15.0,34.3,30.4,2.3,112
2020-01-21 16:50:02,18.7,-14.9,33.6,29.4,2.3,111
2020-01-21 16:55:02,18.4,-15.0,33.5,27.9,2.3,112
2020-01-21 17:00:02,18.2,-15.2,33.4,25.3,2.3,111
2020-01-21 17:05:02,18.1,-15.4,33.5,21.3,2.3,112
2020-01-21 17:10:02,17.9,-15.4,33.3,15.8,2.3,111
2020-01-21 17:15:02,17.8,-15.4,33.2,10.2,2.3,112
2020-01-21 17:20:02,17.8,-15.4,33.1,5.8,2.3,112
2020-01-21 17:25:02,17.7,-15.3,33.0,3.1,2.3,111
2020-01-21 17:30:03,17.6,-15.2,32.8,1.6,2.3,112
2020-01-21 17:35:03,17.6,-15.2,32.8,0.8,2.3,112
2020-01-21 17:40:03,17.5,-15.0,32.6,0.4,2.3,111
2020-01-21 17:45:03,17.5,-15.2,32.7,0.2,2.3,112
2020-01-21 17:50:03,17.8,-15.3,33.1,0.0,2.3,111
2020-01-21 17:55:03,18.1,-15.5,33.5,0.0,2.3,112
2020-01-21 18:00:03,18.1,-15.2,33.3,0.0,2.3,111
2020-01-21 18:05:03,18.0,-15.1,33.1,0.0,2.3,112
2020-01-21 18:10:03,18.0,-15.3,33.2,0.0,2.3,112
2020-01-21 18:15:03,18.0,-15.2,33.2,0.0,2.3,111
2020-01-21 18:20:03,18.0,-15.3,33.3,0.0,2.3,111
2020-01-21 18:25:03,17.8,-15.1,32.8,0.0,2.3,112
2020-01-21 18:30:03,17.6,-14.9,32.5,0.0,2.3,112
2020-01-21 18:35:03,17.5,-14.9,32.4,0.0,2.3,111
2020-01-21 18:40:03,17.5,-15.0,32.5,0.0,2.3,112
2020-01-21 18:45:03,17.5,-15.0,32.5,0.0,2.3,112
2020-01-21 18:50:03,17.9,-15.0,32.9,0.0,2.3,111
2020-01-21 18:55:03,18.1,-14.7,32.8,0.0,2.3,112
2020-01-21 19:00:03,18.1,-14.9,33.0,0.0,2.3,111
2020-01-21 19:05:03,18.0,-14.7,32.8,0.0,2.3,112
2020-01-21 19:10:03,18.0,-14.5,32.5,0.0,2.3,111
2020-01-21 19:15:03,18.0,-15.4,33.4,0.0,2.3,111
2020-01-21 19:20:03,18.0,-15.5,33.5,0.0,2.3,112
2020-01-21 19:25:03,17.9,-15.2,33.0,0.0,2.3,112
2020-01-21 19:30:03,17.9,-16.4,34.2,0.0,2.3,111
2020-01-21 19:35:03,17.6,-16.5,34.0,0.0,2.3,112
2020-01-21 19:40:03,17.8,-16.7,34.5,0.0,2.3,112
2020-01-21 19:45:03,17.7,-17.1,34.8,0.0,2.3,111
2020-01-21 19:50:03,17.6,-17.4,35.0,0.0,2.3,111
2020-01-21 19:55:03,17.3,-17.5,34.8,0.0,2.3,111
2020-01-21 20:00:03,17.2,-17.6,34.8,0.0,2.3,112
2020-01-21 20:05:03,17.1,-17.4,34.6,0.0,2.3,111
2020-01-21 20:10:03,17.1,-17.5,34.6,0.0,2.3,111
2020-01-21 20:15:03,17.1,-17.4,34.6,0.0,2.3,112
2020-01-21 20:20:03,17.1,-17.5,34.6,0.0,2.3,111
2020-01-21 20:25:03,17.3,-16.2,33.5,0.0,2.3,111
2020-01-21 20:30:03,17.4,-16.0,33.4,0.0,2.3,111
2020-01-21 20:35:03,17.4,-16.0,33.4,0.0,2.3,112
2020-01-21 20:40:03,17.4,-16.1,33.5,0.0,2.3,111
2020-01-21 20:45:03,17.3,-16.5,33.8,0.0,2.3,111
2020-01-21 20:50:03,17.3,-16.8,34.0,0.0,2.3,112
2020-01-21 20:55:03,17.3,-16.5,33.9,0.0,2.3,111
2020-01-21 21:00:03,17.3,-16.8,34.1,0.0,2.3,112
2020-01-21 21:05:03,17.3,-17.5,34.9,0.0,2.3,111
2020-01-21 21:10:03,17.2,-17.5,34.7,0.0,2.3,111
2020-01-21 21:15:03,17.1,-17.7,34.9,0.0,2.3,112
2020-01-21 21:20:03,17.1,-17.7,34.8,0.0,2.3,111
2020-01-21 21:25:03,17.1,-18.1,35.2,0.0,2.3,112
2020-01-21 21:30:03,17.1,-18.5,35.6,0.0,2.3,111
2020-01-21 21:35:03,17.1,-18.2,35.3,0.0,2.3,112
2020-01-21 21:40:03,16.9,-17.7,34.7,0.0,2.4,111
2020-01-21 21:45:03,16.8,-17.8,34.7,0.0,2.4,112
2020-01-21 21:50:03,16.8,-17.5,34.3,0.0,2.4,112
2020-01-21 21:55:03,17.0,-16.8,33.8,0.0,2.3,111
2020-01-21 22:00:03,17.0,-17.9,35.0,0.0,2.3,112
2020-01-21 22:05:03,17.0,-17.8,34.7,0.0,2.4,111
2020-01-21 22:10:03,16.9,-17.8,34.7,0.0,2.4,112
2020-01-21 22:15:03,17.0,-18.2,35.2,0.0,2.4,111
2020-01-21 22:20:03,17.0,-18.4,35.4,0.0,2.4,112
2020-01-21 22:25:03,17.0,-18.2,35.2,0.0,2.4,111
2020-01-21 22:30:03,17.0,-17.3,34.3,0.0,2.4,111
2020-01-21 22:35:03,17.1,-17.6,34.7,0.0,2.3,112
2020-01-21 22:40:03,17.1,-17.1,34.2,0.0,2.3,112
2020-01-21 22:45:03,17.0,-17.2,34.3,0.0,2.3,111
2020-01-21 22:50:03,17.0,-18.1,35.1,0.0,2.3,111
2020-01-21 22:55:03,17.0,-17.5,34.5,0.0,2.3,112
2020-01-21 23:00:03,16.8,-17.3,34.1,0.0,2.3,111
2020-01-21 23:05:03,16.6,-17.2,33.7,0.0,2.3,111
2020-01-21 23:10:03,16.4,-17.3,33.7,0.0,2.4,111
2020-01-21 23:15:03,16.4,-17.3,33.7,0.0,2.4,112
2020-01-21 23:20:03,16.4,-17.2,33.6,0.0,2.4,111
2020-01-21 23:25:03,16.4,-17.2,33.6,0.0,2.4,111
2020-01-21 23:30:03,16.4,-17.1,33.4,0.0,2.4,111
2020-01-21 23:35:03,16.2,-17.1,33.4,0.0,2.4,112
2020-01-21 23:40:03,16.3,-17.1,33.4,0.0,2.4,111
2020-01-21 23:45:03,16.3,-17.3,33.6,0.0,2.4,111
2020-01-21 23:50:03,16.0,-17.1,33.2,0.0,2.4,112
2020-01-21 23:55:03,16.4,-17.5,33.9,0.0,2.4,111
