Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-10-09 00:00:57,18.6,9.4,9.2,0.0,1.8,112
2012-10-09 00:05:57,18.3,9.5,8.8,0.0,1.8,111
2012-10-09 00:10:57,18.8,9.6,9.2,0.0,1.9,112
2012-10-09 00:15:57,18.8,9.6,9.2,0.0,1.9,111
2012-10-09 00:20:57,18.8,9.4,9.4,0.0,1.9,112
2012-10-09 00:25:57,18.8,9.3,9.5,0.0,2.0,111
2012-10-09 00:30:57,18.7,9.3,9.4,0.0,1.9,112
2012-10-09 00:35:57,18.6,9.3,9.4,0.0,1.8,111
2012-10-09 00:40:57,18.6,9.2,9.4,0.0,1.8,111
2012-10-09 00:45:57,18.5,9.1,9.4,0.0,1.8,112
2012-10-09 00:50:57,18.4,9.0,9.5,0.0,1.9,111
2012-10-09 00:55:57,18.4,9.1,9.3,0.0,2.0,112
2012-10-09 01:00:57,18.4,9.1,9.3,0.0,2.1,112
2012-10-09 01:05:57,18.4,9.1,9.3,0.0,2.2,111
2012-10-09 01:10:57,18.4,8.8,9.6,0.0,2.1,111
2012-10-09 01:15:57,18.4,7.3,11.2,0.0,2.2,112
2012-10-09 01:20:57,18.4,7.2,11.2,0.0,2.3,112
2012-10-09 01:25:57,18.4,8.7,9.7,0.0,2.3,111
2012-10-09 01:30:57,18.4,5.4,13.1,0.0,2.3,112
2012-10-09 01:35:57,18.3,0.9,17.4,0.0,2.3,111
2012-10-09 01:40:57,18.2,0.1,18.0,0.0,2.3,112
2012-10-09 01:45:57,18.1,1.2,16.8,0.0,2.3,111
2012-10-09 01:50:57,18.1,2.1,15.9,0.0,2.3,110
2012-10-09 01:55:58,18.0,-0.3,18.3,0.0,2.3,112
2012-10-09 02:00:58,19.1,-2.3,21.4,0.0,2.3,112
2012-10-09 02:05:58,21.7,-4.1,25.7,0.0,2.2,111
2012-10-09 02:10:58,21.9,-4.4,26.3,0.0,2.4,113
2012-10-09 02:15:58,22.5,-3.8,26.3,0.0,2.6,111
2012-10-09 02:20:58,22.6,-2.2,24.8,0.0,2.7,112
2012-10-09 02:25:58,22.7,0.0,22.7,0.0,2.6,112
2012-10-09 02:30:58,22.5,2.2,20.3,0.0,2.6,111
2012-10-09 02:35:58,22.0,-0.7,22.7,0.0,2.7,112
2012-10-09 02:40:58,22.7,-0.2,22.9,0.0,2.4,111
2012-10-09 02:45:58,22.8,1.4,21.5,0.0,2.4,111
2012-10-09 02:50:58,22.9,0.6,22.3,0.0,2.3,112
2012-10-09 02:55:58,22.9,-2.4,25.3,0.0,2.3,112
2012-10-09 03:00:58,22.9,-1.9,24.8,0.0,2.3,111
2012-10-09 03:05:58,22.7,2.1,20.6,0.0,2.3,111
2012-10-09 03:10:58,20.3,3.9,16.4,0.0,2.4,112
2012-10-09 03:15:58,18.8,2.6,16.1,0.0,2.0,111
2012-10-09 03:20:58,18.3,4.6,13.7,0.0,2.1,111
2012-10-09 03:25:58,18.1,4.6,13.6,0.0,2.3,112
2012-10-09 03:30:58,18.1,4.5,13.6,0.0,2.3,112
2012-10-09 03:35:58,18.0,4.3,13.8,0.0,2.3,111
2012-10-09 03:40:58,18.0,3.7,14.3,0.0,2.3,112
2012-10-09 03:45:58,18.0,4.5,13.5,0.0,2.4,111
2012-10-09 03:50:58,18.0,5.1,12.9,0.0,2.4,112
2012-10-09 03:55:58,18.0,5.0,13.0,0.0,2.4,111
2012-10-09 04:00:58,18.0,5.5,12.5,0.0,2.4,112
2012-10-09 04:05:58,18.0,6.3,11.7,0.0,2.4,111
2012-10-09 04:10:58,18.0,6.4,11.6,0.0,2.3,111
2012-10-09 04:15:58,18.1,5.7,12.4,0.0,2.4,112
2012-10-09 04:20:58,18.1,6.5,11.6,0.0,2.4,112
2012-10-09 04:25:58,18.1,6.5,11.6,0.0,2.4,111
2012-10-09 04:30:58,18.1,6.6,11.5,0.0,2.4,111
2012-10-09 04:35:58,18.1,7.0,11.0,0.0,2.4,112
2012-10-09 04:40:58,18.4,7.1,11.2,0.0,2.4,111
2012-10-09 04:45:58,18.1,7.3,10.8,0.0,2.3,111
2012-10-09 04:50:58,18.1,7.3,10.8,0.0,2.4,112
2012-10-09 04:55:58,18.1,7.4,10.8,0.0,2.4,111
2012-10-09 05:00:58,18.1,7.4,10.8,0.0,2.4,112
2012-10-09 05:05:58,18.1,7.4,10.7,0.0,2.3,111
2012-10-09 05:10:58,18.1,7.7,10.4,0.0,2.3,112
2012-10-09 05:15:58,18.1,7.6,10.5,0.0,2.3,112
2012-10-09 05:20:58,18.2,7.4,10.7,0.0,2.4,111
2012-10-09 05:25:58,18.1,7.5,10.7,0.0,2.4,111
2012-10-09 05:30:58,18.1,7.7,10.4,0.0,2.4,112
2012-10-09 05:35:58,18.1,7.6,10.5,0.0,2.4,111
2012-10-09 05:40:58,18.1,7.7,10.5,0.0,2.4,112
2012-10-09 05:45:58,18.1,7.7,10.4,0.0,2.4,111
2012-10-09 05:50:58,18.2,7.5,10.6,0.0,2.4,111
2012-10-09 05:55:58,18.2,7.8,10.4,0.0,2.4,112
2012-10-09 06:00:58,18.2,7.9,10.3,0.0,2.3,112
2012-10-09 06:05:58,18.2,7.8,10.4,0.0,2.3,111
2012-10-09 06:10:58,18.2,8.0,10.1,0.0,2.3,112
2012-10-09 06:15:58,18.2,8.2,10.0,0.1,2.3,112
2012-10-09 06:20:58,18.2,7.9,10.3,0.1,2.4,111
2012-10-09 06:25:58,18.2,7.9,10.3,0.2,2.4,112
2012-10-09 06:30:58,18.2,7.8,10.4,0.4,2.4,111
2012-10-09 06:35:58,18.2,7.4,10.8,0.9,2.3,112
2012-10-09 06:40:58,18.1,7.2,10.9,2.0,2.3,112
2012-10-09 06:45:58,18.1,7.1,11.0,4.2,2.3,111
2012-10-09 06:50:58,18.1,7.0,11.0,7.7,2.3,112
2012-10-09 06:55:58,18.0,6.9,11.1,13.2,2.3,112
2012-10-09 07:00:58,18.0,6.6,11.4,18.6,2.3,111
2012-10-09 07:05:58,18.0,6.3,11.7,23.7,2.3,111
2012-10-09 07:10:58,18.0,6.2,11.8,26.7,2.3,112
2012-10-09 07:15:58,18.1,6.4,11.7,28.6,2.3,111
2012-10-09 07:20:58,18.0,6.6,11.3,29.6,2.3,111
2012-10-09 07:25:58,17.9,6.7,11.3,30.0,2.3,111
2012-10-09 07:30:58,17.9,6.6,11.3,30.5,3.0,112
2012-10-09 07:35:58,17.9,6.3,11.5,30.9,5.0,111
2012-10-09 07:40:58,17.8,6.3,11.4,31.2,2.7,112
2012-10-09 07:45:58,17.7,6.5,11.2,31.4,2.9,111
2012-10-09 07:50:58,17.6,6.5,11.1,31.5,2.5,111
2012-10-09 07:55:58,17.3,6.3,11.0,31.7,2.3,112
2012-10-09 08:00:58,17.6,5.8,11.7,31.9,2.4,112
2012-10-09 08:05:58,17.6,6.4,11.2,32.1,2.3,111
2012-10-09 08:10:58,17.7,6.4,11.3,32.1,2.4,111
2012-10-09 08:15:58,17.7,6.3,11.5,32.2,2.3,112
2012-10-09 08:20:58,17.8,6.5,11.2,32.2,2.3,111
2012-10-09 08:25:58,17.9,6.6,11.3,32.2,2.3,111
2012-10-09 08:30:58,17.9,6.7,11.2,32.2,2.3,111
2012-10-09 08:35:58,17.9,6.8,11.1,32.2,2.3,112
2012-10-09 08:40:58,18.0,6.9,11.1,32.2,2.3,111
2012-10-09 08:45:58,18.0,6.8,11.3,32.3,2.3,111
2012-10-09 08:50:58,18.1,6.6,11.4,32.3,2.3,112
2012-10-09 08:55:58,18.0,6.8,11.3,32.3,2.3,111
2012-10-09 09:00:58,18.1,6.8,11.2,32.3,2.3,112
2012-10-09 09:05:58,18.1,7.0,11.1,32.4,2.3,111
2012-10-09 09:10:58,18.2,6.9,11.3,32.4,2.3,111
2012-10-09 09:15:58,18.2,6.8,11.4,32.4,2.3,112
2012-10-09 09:20:58,18.2,6.6,11.6,32.4,2.3,112
2012-10-09 09:25:58,18.1,6.6,11.5,32.4,3.6,111
2012-10-09 09:30:58,18.2,7.0,11.2,32.5,2.7,111
2012-10-09 09:35:58,18.3,7.2,11.0,32.5,2.3,112
2012-10-09 09:40:58,18.3,7.0,11.2,32.4,2.5,111
2012-10-09 09:45:58,18.2,6.9,11.4,32.3,2.6,112
2012-10-09 09:50:58,18.1,6.4,11.6,32.3,8.7,111
2012-10-09 09:55:58,17.9,7.8,10.0,32.3,17.9,111
2012-10-09 10:00:58,17.6,8.1,9.5,32.4,10.1,112
2012-10-09 10:05:58,17.5,7.6,9.9,32.4,4.5,111
2012-10-09 10:10:58,17.4,6.7,10.7,32.3,10.2,112
2012-10-09 10:15:58,17.3,7.4,10.0,32.3,19.7,111
2012-10-09 10:20:58,17.3,8.6,8.7,32.3,17.9,112
2012-10-09 10:25:58,17.3,9.7,7.6,32.4,8.3,111
2012-10-09 10:30:58,17.3,10.1,7.2,32.5,3.8,112
2012-10-09 10:35:58,17.4,9.5,7.8,32.5,3.0,111
2012-10-09 10:40:58,17.6,7.1,10.5,32.5,2.8,111
2012-10-09 10:45:58,17.6,6.8,10.8,32.5,2.5,112
2012-10-09 10:50:58,18.1,7.0,11.1,32.5,2.3,111
2012-10-09 10:55:58,18.2,7.1,11.1,32.5,2.3,112
2012-10-09 11:00:58,18.3,7.1,11.2,32.5,2.3,111
2012-10-09 11:05:58,18.4,6.9,11.5,32.5,3.7,112
2012-10-09 11:10:58,18.4,6.9,11.4,32.5,5.7,111
2012-10-09 11:15:58,18.3,6.5,11.8,32.5,6.7,112
2012-10-09 11:20:58,18.1,6.0,12.1,32.4,7.3,111
2012-10-09 11:25:58,18.0,6.1,11.9,32.4,5.8,112
2012-10-09 11:30:58,17.9,5.6,12.3,32.4,17.3,111
2012-10-09 11:35:58,17.8,9.4,8.3,32.4,18.9,112
2012-10-09 11:40:58,17.7,10.3,7.4,32.4,18.1,112
2012-10-09 11:45:58,17.6,10.1,7.5,32.4,19.9,111
2012-10-09 11:50:58,17.6,9.9,7.6,32.4,19.2,112
2012-10-09 11:55:58,17.4,10.2,7.2,32.3,17.3,111
2012-10-09 12:00:58,17.4,10.0,7.4,32.3,14.8,112
2012-10-09 12:05:58,17.2,9.3,7.9,32.3,10.3,111
2012-10-09 12:10:58,17.1,6.8,10.3,32.3,6.9,112
2012-10-09 12:15:58,17.2,8.2,9.0,32.4,20.4,111
2012-10-09 12:20:58,17.2,10.0,7.2,32.4,17.6,111
2012-10-09 12:25:58,17.3,10.8,6.5,32.4,16.4,112
2012-10-09 12:30:58,17.5,11.1,6.4,32.5,10.3,112
2012-10-09 12:35:58,17.6,11.5,6.1,32.5,8.1,111
2012-10-09 12:40:58,17.7,11.6,6.0,32.5,5.4,111
2012-10-09 12:45:58,17.7,11.3,6.4,32.5,2.6,112
2012-10-09 12:50:58,17.7,10.6,7.1,32.5,4.3,111
2012-10-09 12:55:58,17.8,7.9,9.9,32.5,4.6,112
2012-10-09 13:00:58,17.7,7.5,10.2,32.5,3.2,111
2012-10-09 13:05:58,18.3,7.6,10.7,32.5,3.6,111
2012-10-09 13:10:58,18.4,7.1,11.2,32.5,3.3,112
2012-10-09 13:15:58,18.4,7.8,10.6,32.4,2.8,111
2012-10-09 13:20:58,18.4,7.8,10.6,32.4,3.3,112
2012-10-09 13:25:58,18.4,7.9,10.5,32.4,2.5,111
2012-10-09 13:30:58,18.4,7.7,10.7,32.4,2.5,111
2012-10-09 13:35:58,18.4,7.7,10.7,32.4,2.4,112
2012-10-09 13:40:58,18.4,7.8,10.6,32.4,2.4,111
2012-10-09 13:45:58,18.5,7.7,10.8,32.5,2.4,111
2012-10-09 13:50:58,18.7,7.6,11.1,32.4,2.2,112
2012-10-09 13:55:58,18.7,7.5,11.2,32.4,2.7,111
2012-10-09 14:00:58,18.8,7.0,11.7,32.4,2.6,112
2012-10-09 14:05:58,18.6,7.1,11.5,32.4,2.6,111
2012-10-09 14:10:58,18.5,7.4,11.1,32.4,2.7,111
2012-10-09 14:15:58,18.4,7.6,10.8,32.3,2.8,112
2012-10-09 14:20:58,18.3,7.5,10.8,32.3,3.1,111
2012-10-09 14:25:58,18.2,7.6,10.6,32.3,6.3,112
2012-10-09 14:30:58,18.1,7.4,10.7,32.3,11.2,111
2012-10-09 14:35:58,18.0,7.4,10.6,32.3,11.7,112
2012-10-09 14:40:58,17.9,6.9,10.9,32.2,6.8,111
2012-10-09 14:45:58,17.8,6.7,11.0,32.1,5.6,111
2012-10-09 14:50:58,17.7,6.7,11.0,32.1,6.0,111
2012-10-09 14:55:58,17.7,6.2,11.5,32.1,11.9,112
2012-10-09 15:00:58,17.7,6.4,11.3,32.1,9.4,111
2012-10-09 15:05:58,17.6,6.1,11.5,32.2,15.6,112
2012-10-09 15:10:58,17.6,7.0,10.6,32.2,19.9,111
2012-10-09 15:15:58,17.7,8.5,9.2,32.3,19.6,112
2012-10-09 15:20:58,17.7,9.5,8.2,32.3,15.8,111
2012-10-09 15:25:58,17.6,9.6,8.0,32.2,13.8,112
2012-10-09 15:30:58,17.6,10.0,7.5,32.2,13.8,111
2012-10-09 15:35:58,17.6,10.5,7.1,32.2,17.5,112
2012-10-09 15:40:58,17.6,10.9,6.7,32.2,16.9,111
2012-10-09 15:45:58,17.6,10.6,7.0,32.1,15.1,112
2012-10-09 15:50:58,17.5,10.3,7.2,32.0,7.6,112
2012-10-09 15:55:58,17.6,9.7,7.9,32.1,9.3,111
2012-10-09 16:00:58,17.6,8.4,9.2,32.2,16.3,112
2012-10-09 16:05:58,17.8,10.1,7.7,32.2,18.1,111
2012-10-09 16:10:58,17.7,10.3,7.4,32.2,10.0,111
2012-10-09 16:15:58,17.7,9.7,8.0,32.3,6.1,111
2012-10-09 16:20:58,17.6,9.7,7.9,32.3,9.1,112
2012-10-09 16:25:58,17.6,9.0,8.5,32.3,11.4,111
2012-10-09 16:30:58,17.6,8.0,9.6,32.3,7.0,112
2012-10-09 16:35:58,17.6,8.7,8.9,32.3,6.1,111
2012-10-09 16:40:58,17.8,7.6,10.2,32.3,6.4,112
2012-10-09 16:45:58,17.8,6.4,11.3,32.3,3.8,111
2012-10-09 16:50:58,17.8,6.5,11.2,32.3,4.7,111
2012-10-09 16:55:58,17.8,6.6,11.2,32.3,4.0,112
2012-10-09 17:00:58,17.9,6.8,11.1,32.2,4.2,111
2012-10-09 17:05:59,17.8,7.2,10.6,32.1,2.6,111
2012-10-09 17:10:59,17.9,7.8,10.1,32.0,2.6,112
2012-10-09 17:15:59,18.0,8.0,10.1,31.9,2.3,111
2012-10-09 17:20:59,18.1,8.0,10.1,31.7,2.4,112
2012-10-09 17:25:59,18.2,8.0,10.2,31.6,8.0,111
2012-10-09 17:30:59,18.1,9.6,8.5,31.5,14.4,111
2012-10-09 17:35:59,18.1,9.2,8.9,31.4,11.1,112
2012-10-09 17:40:59,18.1,9.8,8.3,31.2,10.1,111
2012-10-09 17:45:59,18.0,10.4,7.6,31.3,12.5,112
2012-10-09 17:50:59,18.0,10.4,7.5,31.3,12.6,111
2012-10-09 17:55:59,17.9,10.7,7.2,31.1,8.4,112
2012-10-09 18:00:59,17.9,10.9,7.0,30.9,4.8,111
2012-10-09 18:05:59,17.8,10.4,7.4,30.7,4.7,112
2012-10-09 18:10:59,17.7,10.9,6.9,30.4,6.5,111
2012-10-09 18:15:59,17.7,10.7,7.0,30.1,5.3,112
2012-10-09 18:20:59,17.7,10.9,6.8,29.3,6.5,111
2012-10-09 18:25:59,17.7,10.9,6.8,28.5,9.1,111
2012-10-09 18:30:59,17.6,10.6,7.1,26.5,7.1,112
2012-10-09 18:35:59,17.6,10.8,6.9,22.8,3.7,111
2012-10-09 18:40:59,17.6,10.7,6.9,17.6,3.6,112
2012-10-09 18:45:59,17.6,10.2,7.4,11.3,2.9,111
2012-10-09 18:50:59,17.6,7.9,9.6,6.2,3.8,112
2012-10-09 18:55:59,17.6,6.5,11.1,3.7,4.9,111
2012-10-09 19:00:59,17.5,6.8,10.7,2.1,8.3,112
2012-10-09 19:05:59,17.6,6.4,11.1,1.1,14.5,111
2012-10-09 19:10:59,17.6,6.2,11.4,0.5,9.9,111
2012-10-09 19:15:59,17.6,6.6,10.9,0.2,5.8,111
2012-10-09 19:20:59,17.6,6.4,11.2,0.1,5.2,112
2012-10-09 19:25:59,17.6,6.5,11.1,0.1,3.0,111
2012-10-09 19:30:59,17.6,6.7,10.9,0.1,2.7,112
2012-10-09 19:35:59,17.5,6.9,10.7,0.0,2.7,111
2012-10-09 19:40:59,17.6,6.9,10.7,0.0,2.6,112
2012-10-09 19:45:59,17.7,7.0,10.7,0.0,2.4,111
2012-10-09 19:50:59,17.8,7.1,10.7,0.0,2.5,111
2012-10-09 19:55:59,17.9,7.3,10.6,0.0,2.5,112
2012-10-09 20:00:59,17.9,7.2,10.7,0.0,2.6,112
2012-10-09 20:05:59,17.9,7.3,10.5,0.0,3.8,111
2012-10-09 20:10:59,17.9,7.2,10.6,0.0,2.7,111
2012-10-09 20:15:59,17.8,7.1,10.7,0.0,2.5,112
2012-10-09 20:20:59,17.8,7.1,10.7,0.0,2.4,111
2012-10-09 20:25:59,17.8,7.0,10.9,0.0,2.7,112
2012-10-09 20:30:59,17.8,7.1,10.7,0.0,2.7,111
2012-10-09 20:35:59,17.8,7.1,10.7,0.0,3.4,111
2012-10-09 20:40:59,17.8,7.0,10.7,0.0,3.0,112
2012-10-09 20:45:59,17.7,6.9,10.8,0.0,2.6,111
2012-10-09 20:50:59,17.7,6.2,11.5,0.0,2.9,112
2012-10-09 20:55:59,17.6,6.6,11.0,0.0,4.0,112
2012-10-09 21:00:59,17.6,6.5,11.0,0.0,3.3,111
2012-10-09 21:05:59,17.5,6.8,10.8,0.0,3.4,111
2012-10-09 21:10:59,17.5,6.7,10.8,0.0,3.2,111
2012-10-09 21:15:59,17.4,6.6,10.8,0.0,3.3,112
2012-10-09 21:20:59,17.4,6.8,10.6,0.0,2.7,111
2012-10-09 21:25:59,17.4,6.8,10.6,0.0,2.7,112
2012-10-09 21:30:59,17.4,6.8,10.7,0.0,2.7,111
2012-10-09 21:35:59,17.5,6.8,10.7,0.0,2.6,112
2012-10-09 21:40:59,17.5,6.8,10.7,0.0,2.7,111
2012-10-09 21:45:59,17.4,6.8,10.6,0.0,2.7,111
2012-10-09 21:50:59,17.5,6.9,10.6,0.0,2.7,112
2012-10-09 21:55:59,17.5,7.0,10.5,0.0,2.7,111
2012-10-09 22:00:59,17.5,7.1,10.4,0.0,2.7,112
2012-10-09 22:05:59,17.6,7.3,10.2,0.0,2.7,111
2012-10-09 22:10:59,17.6,7.4,10.2,0.0,2.7,112
2012-10-09 22:15:59,17.6,7.2,10.4,0.0,2.7,111
2012-10-09 22:20:59,17.6,7.4,10.3,0.0,2.7,112
2012-10-09 22:25:59,17.7,7.4,10.3,0.0,2.7,111
2012-10-09 22:30:59,17.7,7.2,10.5,0.0,2.6,111
2012-10-09 22:35:59,17.7,7.2,10.5,0.0,2.6,112
2012-10-09 22:40:59,17.7,7.4,10.3,0.0,2.6,110
2012-10-09 22:45:59,17.7,7.2,10.5,0.0,2.5,111
2012-10-09 22:50:59,17.7,7.4,10.3,0.0,2.7,112
2012-10-09 22:55:59,17.4,7.4,10.0,0.0,2.7,112
2012-10-09 23:00:59,17.6,7.3,10.3,0.0,2.7,112
2012-10-09 23:05:59,17.6,7.5,10.2,0.0,2.7,111
2012-10-09 23:10:59,17.7,7.3,10.4,0.0,2.7,112
2012-10-09 23:15:59,17.3,7.0,10.3,0.0,2.7,111
2012-10-09 23:20:59,17.5,6.9,10.7,0.0,2.7,112
2012-10-09 23:25:59,17.5,7.0,10.6,0.0,2.7,111
2012-10-09 23:30:59,17.5,7.0,10.6,0.0,2.7,112
2012-10-09 23:35:59,17.6,7.0,10.6,0.0,2.7,112
2012-10-09 23:40:59,17.5,6.6,10.9,0.0,2.7,111
2012-10-09 23:45:59,17.4,6.6,10.8,0.0,2.7,111
2012-10-09 23:50:59,17.4,6.6,10.8,0.0,2.6,112
2012-10-09 23:55:59,17.3,6.5,10.8,0.0,2.6,111
