Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-02-25 00:00:04,14.8,-21.0,35.8,0.2,2.3,111
2016-02-25 00:05:04,14.8,-21.2,36.0,0.2,2.3,112
2016-02-25 00:10:04,14.8,-21.2,36.0,0.2,2.3,112
2016-02-25 00:15:04,14.8,-21.2,36.0,0.2,2.3,111
2016-02-25 00:20:04,14.8,-21.2,36.0,0.2,2.3,112
2016-02-25 00:25:04,14.8,-21.4,36.2,0.2,2.3,112
2016-02-25 00:30:04,14.8,-21.3,36.1,0.2,2.3,111
2016-02-25 00:35:04,14.7,-21.2,35.9,0.3,2.3,112
2016-02-25 00:40:04,14.6,-21.3,35.9,0.3,2.3,111
2016-02-25 00:45:04,14.6,-21.2,35.8,0.3,2.3,112
2016-02-25 00:50:04,14.6,-21.0,35.5,0.3,2.3,112
2016-02-25 00:55:04,14.5,-21.0,35.5,0.3,2.3,111
2016-02-25 01:00:04,14.5,-20.9,35.3,0.3,2.3,111
2016-02-25 01:05:04,14.4,-20.7,35.1,0.3,2.3,112
2016-02-25 01:10:04,14.4,-20.7,35.1,0.4,2.3,112
2016-02-25 01:15:04,14.5,-20.6,35.1,0.4,2.3,112
2016-02-25 01:20:04,14.5,-20.7,35.2,0.4,2.3,111
2016-02-25 01:25:04,14.5,-20.7,35.2,0.4,2.3,112
2016-02-25 01:30:04,14.5,-20.5,35.0,0.4,2.3,112
2016-02-25 01:35:04,14.5,-20.7,35.2,0.4,2.3,111
2016-02-25 01:40:04,14.5,-20.4,34.9,0.4,2.3,112
2016-02-25 01:45:04,14.6,-20.6,35.1,0.4,2.3,112
2016-02-25 01:50:04,14.7,-22.1,36.8,0.4,2.3,111
2016-02-25 01:55:04,14.7,-21.5,36.2,0.4,2.4,112
2016-02-25 02:00:04,14.6,-21.1,35.7,0.4,2.3,112
2016-02-25 02:05:04,14.7,-20.8,35.4,0.5,2.3,111
2016-02-25 02:10:04,14.6,-21.0,35.6,0.5,2.3,112
2016-02-25 02:15:04,14.5,-20.9,35.4,0.5,2.3,112
2016-02-25 02:20:04,14.5,-20.7,35.3,0.5,2.3,111
2016-02-25 02:25:04,14.6,-20.7,35.2,0.5,2.3,112
2016-02-25 02:30:04,14.6,-20.8,35.4,0.5,2.3,112
2016-02-25 02:35:04,14.5,-20.8,35.3,0.5,2.3,111
2016-02-25 02:40:04,14.5,-21.3,35.8,0.5,2.4,112
2016-02-25 02:45:04,14.5,-21.8,36.3,0.5,2.3,111
2016-02-25 02:50:04,14.4,-21.2,35.6,0.5,2.4,111
2016-02-25 02:55:04,14.4,-21.1,35.5,0.5,2.4,112
2016-02-25 03:00:04,14.3,-21.3,35.6,0.5,2.3,112
2016-02-25 03:05:04,14.4,-21.4,35.8,0.5,2.3,111
2016-02-25 03:10:04,14.4,-21.6,36.0,0.5,2.4,112
2016-02-25 03:15:04,14.4,-22.3,36.7,0.5,2.4,112
2016-02-25 03:20:04,14.7,-23.6,38.3,0.5,2.3,111
2016-02-25 03:25:04,14.4,-22.1,36.5,0.5,2.3,112
2016-02-25 03:30:04,14.4,-21.7,36.1,0.5,2.4,112
2016-02-25 03:35:04,14.4,-21.5,35.9,0.5,2.4,111
2016-02-25 03:40:04,15.0,-21.5,36.5,0.5,2.3,111
2016-02-25 03:45:04,14.4,-21.8,36.2,0.5,2.3,112
2016-02-25 03:50:04,14.4,-21.5,35.9,0.5,2.3,111
2016-02-25 03:55:04,14.2,-21.4,35.6,0.5,2.4,112
2016-02-25 04:00:04,14.4,-21.4,35.9,0.5,2.4,111
2016-02-25 04:05:04,14.5,-21.5,36.0,0.5,2.3,111
2016-02-25 04:10:04,14.5,-21.6,36.1,0.5,2.3,112
2016-02-25 04:15:04,14.5,-22.1,36.6,0.5,2.4,111
2016-02-25 04:20:04,14.5,-22.5,37.0,0.5,2.4,112
2016-02-25 04:25:04,14.6,-22.3,36.9,0.5,2.4,111
2016-02-25 04:30:04,14.6,-22.6,37.2,0.5,2.4,112
2016-02-25 04:35:04,14.6,-22.6,37.1,0.5,2.4,111
2016-02-25 04:40:04,14.6,-23.1,37.6,0.5,2.3,112
2016-02-25 04:45:04,14.5,-22.0,36.5,0.5,2.3,111
2016-02-25 04:50:04,14.5,-21.3,35.9,0.5,2.4,112
2016-02-25 04:55:04,14.5,-21.3,35.8,0.5,2.4,111
2016-02-25 05:00:04,14.5,-21.3,35.7,0.5,2.4,111
2016-02-25 05:05:04,14.5,-21.2,35.7,0.5,2.4,112
2016-02-25 05:10:04,14.5,-21.5,36.0,0.5,2.4,112
2016-02-25 05:15:04,14.5,-21.5,36.0,0.5,2.4,111
2016-02-25 05:20:04,14.7,-21.3,35.9,0.4,2.3,112
2016-02-25 05:25:04,14.8,-20.9,35.7,0.4,2.3,111
2016-02-25 05:30:04,14.9,-20.9,35.8,0.4,2.3,112
2016-02-25 05:35:04,14.9,-20.7,35.6,0.4,2.3,111
2016-02-25 05:40:04,14.9,-20.9,35.8,0.4,2.3,112
2016-02-25 05:45:04,14.8,-18.0,32.8,0.3,2.3,111
2016-02-25 05:50:04,14.8,-15.2,30.0,0.2,2.3,112
2016-02-25 05:55:04,14.8,-12.4,27.2,0.2,2.3,111
2016-02-25 06:00:04,14.7,-11.7,26.4,0.2,2.3,112
2016-02-25 06:05:02,14.7,-13.0,27.7,0.3,2.3,75
2016-02-25 06:10:02,14.6,-13.9,28.5,0.5,2.3,112
2016-02-25 06:15:02,14.5,-13.8,28.2,0.9,2.3,112
2016-02-25 06:20:02,14.3,-12.6,26.9,1.8,2.3,112
2016-02-25 06:25:02,14.1,-11.4,25.6,3.6,2.3,111
2016-02-25 06:30:02,14.2,-13.3,27.4,7.0,2.3,111
2016-02-25 06:35:02,14.1,-15.1,29.1,12.4,2.3,112
2016-02-25 06:40:02,14.0,-15.6,29.6,18.7,2.3,111
2016-02-25 06:45:02,13.9,-18.7,32.6,23.9,2.5,112
2016-02-25 06:50:02,13.8,-21.0,34.8,27.2,2.4,112
2016-02-25 06:55:02,13.7,-22.4,36.1,29.2,2.3,111
2016-02-25 07:00:02,13.8,-23.2,37.0,30.3,2.3,112
2016-02-25 07:05:02,13.8,-22.9,36.7,30.9,2.3,111
2016-02-25 07:10:02,13.9,-22.2,36.2,31.3,2.4,112
2016-02-25 07:15:02,14.1,-20.8,35.0,31.6,2.6,111
2016-02-25 07:20:02,14.3,-20.2,34.6,31.7,2.7,112
2016-02-25 07:25:02,14.3,-19.4,33.7,31.8,2.6,111
2016-02-25 07:30:02,14.5,-16.8,31.3,32.0,2.4,112
2016-02-25 07:35:02,14.8,-17.3,32.1,32.0,2.3,111
2016-02-25 07:40:02,14.9,-16.4,31.3,32.1,2.4,112
2016-02-25 07:45:02,15.0,-15.7,30.6,32.2,2.3,111
2016-02-25 07:50:02,15.0,-17.0,32.0,32.2,2.3,111
2016-02-25 07:55:02,14.9,-19.7,34.6,32.2,2.3,112
2016-02-25 08:00:02,14.9,-21.3,36.2,32.2,2.3,112
2016-02-25 08:05:02,14.8,-22.6,37.4,32.2,2.3,111
2016-02-25 08:10:02,14.7,-22.8,37.5,32.2,2.4,112
2016-02-25 08:15:02,14.6,-22.4,37.1,32.2,2.3,112
2016-02-25 08:20:02,14.8,-22.5,37.3,32.2,2.4,112
2016-02-25 08:25:02,15.0,-22.4,37.3,32.3,2.4,111
2016-02-25 08:30:03,15.2,-22.2,37.4,32.3,2.3,112
2016-02-25 08:35:03,15.4,-20.6,36.0,32.3,2.3,111
2016-02-25 08:40:03,15.6,-20.2,35.7,32.3,2.3,112
2016-02-25 08:45:03,15.7,-21.5,37.2,32.3,2.3,111
2016-02-25 08:50:03,15.8,-20.0,35.8,32.3,2.0,112
2016-02-25 08:55:03,16.2,-17.4,33.6,32.4,1.8,111
2016-02-25 09:00:03,16.5,-16.4,32.9,32.4,2.2,111
2016-02-25 09:05:03,16.9,-15.2,32.0,32.4,2.3,112
2016-02-25 09:10:03,17.0,-17.5,34.5,32.4,2.4,111
2016-02-25 09:15:03,17.0,-19.9,36.8,32.3,2.4,112
2016-02-25 09:20:03,16.8,-19.9,36.7,32.3,2.4,112
2016-02-25 09:25:03,16.7,-19.7,36.4,32.3,2.4,111
2016-02-25 09:30:03,16.7,-19.7,36.4,32.3,2.4,111
2016-02-25 09:35:03,16.8,-18.2,35.0,32.4,2.4,112
2016-02-25 09:40:03,16.9,-16.8,33.7,32.4,2.3,111
2016-02-25 09:45:03,17.1,-13.0,30.0,32.4,2.3,112
2016-02-25 09:50:03,17.2,-12.5,29.7,32.4,2.3,111
2016-02-25 09:55:03,17.3,-17.5,34.8,32.4,2.3,112
2016-02-25 10:00:03,17.3,-21.6,38.9,32.4,2.3,111
2016-02-25 10:05:03,17.1,-21.8,39.0,32.3,2.3,112
2016-02-25 10:10:03,17.2,-21.0,38.2,32.4,2.3,112
2016-02-25 10:15:03,18.0,-20.4,38.4,32.5,2.3,111
2016-02-25 10:20:03,19.0,-21.2,40.3,32.5,2.3,112
2016-02-25 10:25:03,19.6,-21.3,40.9,32.5,2.3,112
2016-02-25 10:30:03,20.0,-20.6,40.6,32.5,2.3,111
2016-02-25 10:35:03,20.5,-21.4,41.9,32.5,2.3,112
2016-02-25 10:40:03,20.7,-20.0,40.7,32.5,2.3,112
2016-02-25 10:45:03,21.1,-20.8,41.8,32.5,2.2,111
2016-02-25 10:50:03,21.1,-19.4,40.5,32.5,2.2,112
2016-02-25 10:55:03,21.3,-18.7,40.0,32.6,2.3,112
2016-02-25 11:00:03,21.7,-19.3,41.0,32.6,2.4,112
2016-02-25 11:05:03,22.0,-17.6,39.5,32.6,2.4,111
2016-02-25 11:10:03,22.3,-17.9,40.1,32.6,2.3,111
2016-02-25 11:15:03,22.4,-18.9,41.3,32.6,2.3,112
2016-02-25 11:20:03,22.5,-18.0,40.5,32.6,2.3,112
2016-02-25 11:25:03,22.6,-18.5,41.1,32.6,2.3,111
2016-02-25 11:30:03,22.5,-18.4,40.9,32.6,2.3,112
2016-02-25 11:35:03,22.5,-19.9,42.4,32.6,2.3,111
2016-02-25 11:40:03,22.5,-18.2,40.7,32.6,2.3,112
2016-02-25 11:45:03,22.6,-16.0,38.6,32.6,2.3,111
2016-02-25 11:50:03,22.8,-17.3,40.1,32.6,2.3,112
2016-02-25 11:55:03,22.7,-18.5,41.2,32.6,2.3,111
2016-02-25 12:00:03,22.6,-16.1,38.7,32.6,2.3,111
2016-02-25 12:05:03,22.7,-10.9,33.6,32.6,2.2,112
2016-02-25 12:10:03,22.8,-11.3,34.0,32.6,1.9,111
2016-02-25 12:15:03,22.7,-15.9,38.6,32.6,2.2,112
2016-02-25 12:20:03,23.1,-11.9,35.1,32.6,1.9,111
2016-02-25 12:25:03,23.5,-6.0,29.4,32.6,1.9,112
2016-02-25 12:30:03,23.6,-4.5,28.1,32.6,2.2,112
2016-02-25 12:35:03,22.3,-6.6,28.8,32.5,2.1,111
2016-02-25 12:40:03,21.0,-8.2,29.2,32.5,2.3,112
2016-02-25 12:45:03,20.1,-15.3,35.3,32.5,2.3,111
2016-02-25 12:50:03,20.5,-11.9,32.3,32.6,2.2,111
2016-02-25 12:55:03,21.9,-11.1,33.0,32.6,2.3,112
2016-02-25 13:00:03,21.9,-8.6,30.4,32.6,2.3,111
2016-02-25 13:05:03,22.1,-4.6,26.7,32.6,2.3,112
2016-02-25 13:10:03,21.6,-9.6,31.2,32.5,2.3,112
2016-02-25 13:15:03,21.0,-13.4,34.4,32.5,2.3,111
2016-02-25 13:20:03,20.4,-14.8,35.2,32.5,2.4,112
2016-02-25 13:25:03,21.1,-2.5,23.6,32.6,2.4,111
2016-02-25 13:30:03,22.0,-3.6,25.6,32.6,2.3,112
2016-02-25 13:35:03,21.1,-4.4,25.5,32.5,2.3,112
2016-02-25 13:40:03,20.4,-2.8,23.3,32.5,2.3,111
2016-02-25 13:45:03,19.8,-2.5,22.2,32.5,2.3,112
2016-02-25 13:50:03,19.3,-4.1,23.4,32.5,2.2,111
2016-02-25 13:55:03,18.5,-0.9,19.4,32.5,2.3,111
2016-02-25 14:00:03,18.0,-3.3,21.3,32.5,2.3,112
2016-02-25 14:05:03,19.3,-4.4,23.7,32.5,2.3,112
2016-02-25 14:10:03,19.2,-4.2,23.4,32.5,2.3,112
2016-02-25 14:15:03,19.2,-4.7,23.9,32.5,2.3,111
2016-02-25 14:20:03,19.2,-5.0,24.2,32.5,2.3,112
2016-02-25 14:25:03,19.1,-9.1,28.2,32.5,2.3,111
2016-02-25 14:30:03,18.9,-11.7,30.5,32.5,2.3,112
2016-02-25 14:35:03,18.7,-14.9,33.6,32.5,2.3,111
2016-02-25 14:40:03,18.6,-17.7,36.3,32.5,2.3,112
2016-02-25 14:45:03,18.7,-15.4,34.2,32.5,2.3,111
2016-02-25 14:50:03,19.4,-17.1,36.4,32.5,2.3,112
2016-02-25 14:55:03,20.1,-9.4,29.4,32.6,2.2,112
2016-02-25 15:00:03,20.4,-5.4,25.7,32.5,2.2,111
2016-02-25 15:05:03,19.9,-5.1,25.0,32.5,2.2,112
2016-02-25 15:10:03,19.6,-12.4,32.0,32.5,2.3,111
2016-02-25 15:15:03,19.3,-14.5,33.8,32.6,2.3,112
2016-02-25 15:20:03,20.4,-11.8,32.3,32.6,2.3,111
2016-02-25 15:25:03,21.8,-9.1,30.9,32.6,2.3,112
2016-02-25 15:30:03,22.8,-6.0,28.8,32.6,2.2,111
2016-02-25 15:35:03,23.0,-5.4,28.4,32.6,1.8,112
2016-02-25 15:40:03,22.9,-6.1,29.0,32.6,1.8,111
2016-02-25 15:45:03,21.8,-4.9,26.7,32.5,2.2,112
2016-02-25 15:50:03,20.7,-3.3,23.9,32.5,2.4,112
2016-02-25 15:55:03,19.9,-4.2,24.1,32.4,2.3,111
2016-02-25 16:00:03,19.1,-4.9,24.0,32.4,2.2,112
2016-02-25 16:05:03,18.7,-3.7,22.4,32.4,2.3,112
2016-02-25 16:10:03,18.5,-4.6,23.1,32.4,2.3,112
2016-02-25 16:15:03,18.3,-10.3,28.6,32.4,2.3,111
2016-02-25 16:20:03,18.4,-13.7,32.2,32.6,2.3,112
2016-02-25 16:25:03,19.3,-15.3,34.6,32.6,2.3,111
2016-02-25 16:30:03,19.3,-15.0,34.3,32.6,2.2,112
2016-02-25 16:35:03,20.4,-15.2,35.7,32.5,2.3,111
2016-02-25 16:40:03,20.7,-16.8,37.6,32.5,2.3,112
2016-02-25 16:45:03,20.2,-14.0,34.2,32.3,2.2,111
2016-02-25 16:50:03,19.5,-7.6,27.1,32.2,2.3,112
2016-02-25 16:55:03,18.7,-5.2,23.9,31.9,2.3,112
2016-02-25 17:00:03,18.6,-4.1,22.7,31.6,2.3,112
2016-02-25 17:05:03,18.4,-3.4,21.8,31.3,2.3,112
2016-02-25 17:10:03,18.3,-3.3,21.6,31.0,2.3,112
2016-02-25 17:15:03,18.3,-3.3,21.6,30.7,2.3,111
2016-02-25 17:20:03,18.4,-3.1,21.5,30.4,2.3,112
2016-02-25 17:25:03,18.5,-2.9,21.4,30.0,2.3,111
2016-02-25 17:30:03,18.4,-2.8,21.3,29.6,2.3,112
2016-02-25 17:35:03,18.1,-2.8,20.9,28.8,2.3,112
2016-02-25 17:40:03,18.2,-2.6,20.8,27.4,2.3,112
2016-02-25 17:45:03,18.1,-2.6,20.8,25.3,2.3,111
2016-02-25 17:50:03,18.1,-2.6,20.6,21.7,2.3,111
2016-02-25 17:55:03,18.0,-3.1,21.1,17.0,2.3,112
2016-02-25 18:00:03,17.9,-4.1,22.0,11.7,2.3,112
2016-02-25 18:05:03,17.8,-5.5,23.3,6.8,2.3,111
2016-02-25 18:10:03,17.7,-8.4,26.0,3.5,2.3,112
2016-02-25 18:15:03,17.4,-8.6,26.0,1.7,2.3,111
2016-02-25 18:20:03,17.1,-8.6,25.7,0.9,2.3,112
2016-02-25 18:25:03,17.1,-12.2,29.3,0.4,2.3,112
2016-02-25 18:30:03,17.0,-14.2,31.2,0.2,2.3,111
2016-02-25 18:35:03,16.9,-16.6,33.5,0.1,2.4,112
2016-02-25 18:40:03,16.8,-16.4,33.3,0.0,2.4,111
2016-02-25 18:45:03,16.9,-17.5,34.4,0.0,2.4,112
2016-02-25 18:50:03,17.0,-17.8,34.8,0.0,2.4,112
2016-02-25 18:55:03,16.8,-18.4,35.2,0.0,2.4,112
2016-02-25 19:00:03,16.6,-18.3,34.8,0.0,2.3,111
2016-02-25 19:05:03,16.5,-18.4,34.9,0.0,2.3,112
2016-02-25 19:10:03,16.6,-18.3,34.9,0.0,2.3,111
2016-02-25 19:15:03,16.8,-18.3,35.2,0.0,2.3,112
2016-02-25 19:20:03,16.6,-17.6,34.2,0.0,2.3,111
2016-02-25 19:25:03,16.5,-18.4,35.0,0.0,2.3,112
2016-02-25 19:30:03,16.5,-18.4,35.0,0.0,2.3,112
2016-02-25 19:35:03,16.4,-18.7,35.1,0.0,2.2,112
2016-02-25 19:40:03,16.4,-17.8,34.2,0.0,2.2,111
2016-02-25 19:45:03,16.5,-17.3,33.9,0.0,2.2,112
2016-02-25 19:50:03,16.6,-16.1,32.7,0.0,2.2,111
2016-02-25 19:55:03,16.7,-15.1,31.8,0.0,2.3,111
2016-02-25 20:00:03,16.6,-16.3,32.9,0.0,2.3,112
2016-02-25 20:05:03,16.7,-15.7,32.4,0.0,2.3,112
2016-02-25 20:10:03,16.8,-14.5,31.3,0.0,2.3,111
2016-02-25 20:15:03,16.9,-12.2,29.1,0.0,2.3,112
2016-02-25 20:20:03,17.0,-6.6,23.5,0.0,2.3,111
2016-02-25 20:25:03,17.1,-6.0,23.1,0.0,2.4,112
2016-02-25 20:30:03,17.2,-6.4,23.6,0.0,2.4,112
2016-02-25 20:35:03,17.2,-5.9,23.1,0.0,2.3,111
2016-02-25 20:40:03,17.4,-4.3,21.6,0.0,2.3,112
2016-02-25 20:45:03,17.6,-4.3,21.9,0.0,2.3,112
2016-02-25 20:50:03,17.8,-5.2,23.0,0.0,2.3,112
2016-02-25 20:55:03,17.5,-4.6,22.1,0.0,2.3,111
2016-02-25 21:00:03,15.9,-3.9,19.7,0.0,2.3,112
2016-02-25 21:05:03,13.6,-3.1,16.7,0.0,1.9,111
2016-02-25 21:10:03,12.8,-4.3,17.1,0.0,1.7,112
2016-02-25 21:15:03,12.5,-3.9,16.4,0.0,2.3,112
2016-02-25 21:20:03,12.4,-3.5,15.9,0.0,2.3,112
2016-02-25 21:25:03,12.4,-4.7,17.1,0.0,2.3,112
2016-02-25 21:30:03,12.1,-6.7,18.8,0.0,2.3,111
2016-02-25 21:35:03,14.4,-12.9,27.3,0.0,2.0,111
2016-02-25 21:40:03,16.0,-15.9,31.8,0.0,1.9,112
2016-02-25 21:45:03,16.5,-16.9,33.4,0.0,2.2,112
2016-02-25 21:50:03,16.6,-17.6,34.1,0.0,2.2,111
2016-02-25 21:55:03,16.5,-17.6,34.1,0.0,2.2,112
2016-02-25 22:00:03,16.3,-16.7,33.0,0.0,2.2,112
2016-02-25 22:05:03,16.2,-16.1,32.3,0.0,2.0,111
2016-02-25 22:10:03,16.1,-14.8,31.0,0.0,1.9,112
2016-02-25 22:15:03,16.2,-13.6,29.8,0.0,1.9,111
2016-02-25 22:20:03,16.3,-13.2,29.5,0.0,2.0,112
2016-02-25 22:25:03,16.3,-12.0,28.3,0.0,2.1,111
2016-02-25 22:30:03,16.4,-9.1,25.5,0.0,2.2,112
2016-02-25 22:35:03,16.4,-10.4,26.8,0.0,2.2,111
2016-02-25 22:40:03,16.5,-9.3,25.8,0.0,2.2,112
2016-02-25 22:45:03,16.6,-6.9,23.5,0.1,2.2,112
2016-02-25 22:50:03,16.9,-6.1,23.0,0.1,2.3,111
2016-02-25 22:55:03,17.0,-5.3,22.3,0.1,2.3,112
2016-02-25 23:00:03,17.2,-4.7,21.9,0.1,2.4,112
2016-02-25 23:05:03,17.6,-5.6,23.2,0.1,2.4,112
2016-02-25 23:10:03,17.4,-5.0,22.3,0.1,2.4,112
2016-02-25 23:15:03,17.4,-4.7,22.1,0.1,2.3,111
2016-02-25 23:20:03,17.3,-4.9,22.2,0.1,2.3,112
2016-02-25 23:25:03,17.3,-5.1,22.5,0.1,2.3,111
2016-02-25 23:30:04,17.3,-3.9,21.2,0.1,2.3,112
2016-02-25 23:35:04,17.3,-3.6,20.8,0.1,2.3,112
2016-02-25 23:40:04,17.3,-3.7,21.0,0.1,2.3,111
2016-02-25 23:45:04,17.4,-3.9,21.3,0.1,2.3,112
2016-02-25 23:50:04,17.4,-3.7,21.1,0.1,2.3,111
2016-02-25 23:55:04,17.4,-4.5,21.8,0.1,2.3,112
