Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-25 00:00:08,18.5,-11.0,29.5,0.0,2.2,112
2017-04-25 00:05:08,18.4,-15.1,33.5,0.0,2.3,112
2017-04-25 00:10:08,18.2,-17.2,35.5,0.0,2.3,111
2017-04-25 00:15:08,18.0,-19.6,37.6,0.0,2.3,112
2017-04-25 00:20:08,17.7,-19.9,37.6,0.0,2.3,111
2017-04-25 00:25:08,17.5,-19.7,37.2,0.0,2.3,111
2017-04-25 00:30:08,17.3,-19.8,37.1,0.0,2.3,112
2017-04-25 00:35:08,17.0,-20.3,37.3,0.0,2.3,112
2017-04-25 00:40:08,16.9,-20.2,37.1,0.0,2.3,111
2017-04-25 00:45:08,16.8,-20.1,36.9,0.0,2.3,112
2017-04-25 00:50:08,16.8,-19.9,36.7,0.0,2.3,111
2017-04-25 00:55:08,16.8,-20.0,36.7,0.0,2.3,111
2017-04-25 01:00:08,16.7,-20.0,36.7,0.0,2.3,112
2017-04-25 01:05:08,16.7,-20.5,37.1,0.0,2.3,112
2017-04-25 01:10:08,16.6,-20.8,37.4,0.0,2.3,111
2017-04-25 01:15:08,16.6,-21.2,37.7,0.0,2.3,112
2017-04-25 01:20:08,16.5,-20.9,37.4,0.0,2.3,111
2017-04-25 01:25:08,16.4,-20.9,37.3,0.0,2.3,112
2017-04-25 01:30:08,16.3,-21.4,37.7,0.0,2.3,111
2017-04-25 01:35:08,16.2,-21.4,37.7,0.0,2.3,112
2017-04-25 01:40:08,16.2,-21.7,37.9,0.0,2.3,111
2017-04-25 01:45:08,16.1,-20.8,37.0,0.0,2.3,112
2017-04-25 01:50:08,16.1,-21.6,37.6,0.0,2.3,112
2017-04-25 01:55:08,15.9,-22.2,38.2,0.0,2.3,111
2017-04-25 02:00:08,15.8,-22.4,38.2,0.0,2.4,112
2017-04-25 02:05:08,15.7,-22.0,37.7,0.0,2.4,111
2017-04-25 02:10:08,15.7,-21.9,37.6,0.0,2.4,111
2017-04-25 02:15:08,15.7,-22.6,38.2,0.0,2.4,112
2017-04-25 02:20:08,15.6,-23.1,38.6,0.0,2.4,111
2017-04-25 02:25:08,15.6,-23.5,39.1,0.0,2.3,111
2017-04-25 02:30:08,15.5,-23.4,38.9,0.0,2.3,112
2017-04-25 02:35:08,15.4,-23.7,39.1,0.0,2.2,111
2017-04-25 02:40:08,15.3,-23.6,38.9,0.0,2.2,111
2017-04-25 02:45:08,15.2,-23.7,38.8,0.0,2.1,112
2017-04-25 02:50:08,15.1,-24.0,39.0,0.0,1.9,111
2017-04-25 02:55:08,14.9,-24.4,39.3,0.0,1.8,112
2017-04-25 03:00:08,14.8,-24.6,39.4,0.0,1.7,111
2017-04-25 03:05:08,14.8,-24.3,39.0,0.0,1.8,112
2017-04-25 03:10:08,14.7,-24.5,39.2,0.0,1.9,111
2017-04-25 03:15:08,14.5,-24.5,39.1,0.0,2.2,112
2017-04-25 03:20:08,14.5,-24.5,39.0,0.0,2.3,111
2017-04-25 03:25:08,14.5,-24.6,39.0,0.0,2.3,111
2017-04-25 03:30:08,14.4,-24.7,39.1,0.0,2.3,112
2017-04-25 03:35:08,14.3,-24.7,39.1,0.0,2.3,111
2017-04-25 03:40:08,14.3,-24.9,39.1,0.0,2.3,112
2017-04-25 03:45:08,14.0,-24.7,38.7,0.0,2.3,111
2017-04-25 03:50:08,14.2,-24.9,39.1,0.0,2.3,111
2017-04-25 03:55:08,14.2,-25.1,39.3,0.0,2.3,112
2017-04-25 04:00:08,14.1,-25.2,39.3,0.0,2.3,112
2017-04-25 04:05:08,14.1,-25.2,39.3,0.0,2.3,111
2017-04-25 04:10:08,14.1,-24.9,39.0,0.0,2.3,112
2017-04-25 04:15:08,14.1,-24.6,38.7,0.0,2.3,111
2017-04-25 04:20:08,14.1,-24.6,38.7,0.0,2.3,111
2017-04-25 04:25:08,14.1,-24.3,38.5,0.0,2.3,112
2017-04-25 04:30:08,14.2,-24.1,38.2,0.0,2.3,112
2017-04-25 04:35:08,14.1,-24.1,38.3,0.0,2.3,111
2017-04-25 04:40:08,14.1,-23.6,37.7,0.0,2.3,111
2017-04-25 04:45:08,14.1,-23.5,37.6,0.1,2.3,112
2017-04-25 04:50:08,14.0,-23.3,37.3,0.1,2.3,111
2017-04-25 04:55:08,14.1,-23.2,37.3,0.3,2.3,112
2017-04-25 05:00:08,14.0,-23.1,37.2,0.6,2.4,111
2017-04-25 05:05:08,13.9,-23.1,37.0,1.1,2.4,112
2017-04-25 05:10:08,13.8,-23.3,37.1,2.1,2.3,111
2017-04-25 05:15:08,13.7,-23.3,37.0,4.1,2.3,111
2017-04-25 05:20:08,13.7,-23.3,37.0,7.5,2.3,112
2017-04-25 05:25:08,13.7,-23.5,37.2,12.3,2.3,111
2017-04-25 05:30:08,13.7,-23.3,37.0,17.9,2.3,112
2017-04-25 05:35:08,13.7,-23.2,36.9,22.8,2.3,111
2017-04-25 05:40:08,13.6,-23.3,37.0,26.4,2.3,111
2017-04-25 05:45:08,13.6,-23.2,36.8,28.6,2.3,111
2017-04-25 05:50:08,13.6,-23.2,36.8,29.9,2.3,112
2017-04-25 05:55:08,13.6,-22.9,36.5,30.7,2.3,111
2017-04-25 06:00:08,13.6,-22.8,36.4,31.2,2.3,112
2017-04-25 06:05:02,13.7,-22.8,36.5,31.5,2.3,70
2017-04-25 06:10:02,13.8,-22.7,36.5,31.7,2.3,111
2017-04-25 06:15:02,13.9,-22.6,36.5,31.8,2.3,112
2017-04-25 06:20:02,14.1,-22.4,36.5,31.9,2.3,111
2017-04-25 06:25:02,14.3,-22.5,36.8,32.0,2.3,112
2017-04-25 06:30:02,14.5,-22.2,36.7,32.0,2.3,112
2017-04-25 06:35:02,14.7,-22.3,36.9,32.1,2.1,112
2017-04-25 06:40:02,14.9,-22.2,37.1,32.1,1.8,111
2017-04-25 06:45:02,15.1,-22.4,37.5,32.1,1.8,112
2017-04-25 06:50:02,15.3,-22.1,37.4,32.1,1.9,111
2017-04-25 06:55:02,15.4,-22.2,37.6,32.2,2.1,112
2017-04-25 07:00:02,15.6,-21.8,37.5,32.2,2.2,111
2017-04-25 07:05:02,15.8,-22.1,38.0,32.2,2.3,112
2017-04-25 07:10:02,16.1,-21.9,38.0,32.2,2.3,112
2017-04-25 07:15:02,16.4,-22.2,38.5,32.2,2.3,111
2017-04-25 07:20:03,16.6,-22.1,38.7,32.2,2.3,112
2017-04-25 07:25:03,16.7,-22.1,38.8,32.2,2.3,112
2017-04-25 07:30:03,16.8,-22.0,38.8,32.2,2.3,111
2017-04-25 07:35:03,16.9,-20.5,37.4,32.3,2.3,111
2017-04-25 07:40:03,16.8,-16.9,33.7,32.3,2.3,112
2017-04-25 07:45:03,17.0,-15.7,32.8,32.3,2.3,111
2017-04-25 07:50:03,16.7,-19.9,36.6,32.3,2.3,111
2017-04-25 07:55:03,16.5,-17.7,34.2,32.3,2.3,112
2017-04-25 08:00:03,16.6,-13.1,29.8,32.4,2.3,111
2017-04-25 08:05:03,16.8,-8.6,25.4,32.4,2.3,112
2017-04-25 08:10:03,17.1,-15.2,32.4,32.4,2.3,112
2017-04-25 08:15:03,17.2,-19.5,36.7,32.3,2.3,111
2017-04-25 08:20:03,17.0,-21.5,38.5,32.3,2.3,112
2017-04-25 08:25:03,16.9,-21.2,38.2,32.3,2.3,111
2017-04-25 08:30:03,16.9,-19.8,36.8,32.3,2.3,112
2017-04-25 08:35:03,17.1,-20.1,37.2,32.3,2.3,111
2017-04-25 08:40:03,17.3,-20.1,37.4,32.3,2.3,112
2017-04-25 08:45:03,17.4,-19.6,37.1,32.3,2.3,112
2017-04-25 08:50:03,17.5,-20.3,37.8,32.3,2.3,112
2017-04-25 08:55:03,17.5,-20.8,38.3,32.3,2.3,111
2017-04-25 09:00:03,17.5,-19.6,37.1,32.3,2.3,112
2017-04-25 09:05:03,17.8,-18.7,36.5,32.3,2.3,111
2017-04-25 09:10:03,18.1,-18.8,36.9,32.3,2.3,112
2017-04-25 09:15:03,18.0,-19.3,37.3,32.3,2.3,111
2017-04-25 09:20:03,18.0,-18.8,36.7,32.3,2.3,112
2017-04-25 09:25:03,18.1,-18.9,37.0,32.3,2.3,111
2017-04-25 09:30:03,18.3,-18.6,36.9,32.3,2.3,112
2017-04-25 09:35:03,18.5,-18.8,37.3,32.3,2.3,111
2017-04-25 09:40:03,18.7,-17.5,36.2,32.4,2.3,112
2017-04-25 09:45:03,19.1,-10.7,29.8,32.5,2.3,112
2017-04-25 09:50:03,19.9,-11.0,30.9,32.5,2.2,111
2017-04-25 09:55:03,20.3,-16.4,36.7,32.4,2.4,112
2017-04-25 10:00:03,19.9,-13.2,33.1,32.4,2.3,112
2017-04-25 10:05:03,20.1,-10.6,30.7,32.5,2.3,111
2017-04-25 10:10:03,20.9,-12.3,33.2,32.5,2.3,112
2017-04-25 10:15:03,21.9,-9.4,31.3,32.5,2.1,111
2017-04-25 10:20:03,22.2,-11.5,33.7,32.5,1.9,111
2017-04-25 10:25:03,22.3,-12.9,35.2,32.5,2.1,112
2017-04-25 10:30:03,22.4,-6.5,28.8,32.5,2.1,112
2017-04-25 10:35:03,22.2,-3.0,25.2,32.6,2.1,111
2017-04-25 10:40:03,22.4,-0.3,22.6,32.6,2.0,112
2017-04-25 10:45:03,22.8,-3.2,25.9,32.5,2.3,112
2017-04-25 10:50:03,22.0,-12.7,34.8,32.5,2.0,111
2017-04-25 10:55:03,21.7,-5.7,27.4,32.6,1.9,112
2017-04-25 11:00:03,22.0,1.6,20.4,32.6,2.1,111
2017-04-25 11:05:03,22.1,-5.3,27.4,32.5,2.3,112
2017-04-25 11:10:03,21.8,-8.0,29.8,32.5,1.9,111
2017-04-25 11:15:03,21.3,-12.9,34.2,32.5,2.1,112
2017-04-25 11:20:03,21.9,-4.2,26.1,32.6,2.1,112
2017-04-25 11:25:03,22.7,1.0,21.7,32.6,2.3,111
2017-04-25 11:30:03,23.1,-5.6,28.7,32.5,2.4,112
2017-04-25 11:35:03,22.9,-4.3,27.2,32.6,2.3,111
2017-04-25 11:40:03,23.6,-4.6,28.2,32.5,2.4,112
2017-04-25 11:45:03,22.9,-4.3,27.2,32.5,2.4,111
2017-04-25 11:50:03,23.0,-4.9,27.8,32.5,2.3,112
2017-04-25 11:55:03,22.6,-8.5,31.1,32.5,2.3,112
2017-04-25 12:00:03,22.3,-5.8,28.0,32.6,2.2,111
2017-04-25 12:05:03,22.4,-4.5,27.0,32.6,2.3,111
2017-04-25 12:10:03,23.0,-3.4,26.5,32.6,2.4,112
2017-04-25 12:15:03,25.0,1.4,23.6,32.6,2.3,111
2017-04-25 12:20:03,25.0,-2.4,27.4,32.5,2.3,112
2017-04-25 12:25:03,23.6,-9.6,33.2,32.5,2.3,111
2017-04-25 12:30:03,23.2,-9.1,32.3,32.6,2.5,112
2017-04-25 12:35:03,24.8,-6.2,31.0,32.6,2.3,112
2017-04-25 12:40:03,25.6,-5.4,30.9,32.6,2.3,111
2017-04-25 12:45:03,26.4,-3.9,30.3,32.6,2.2,112
2017-04-25 12:50:03,26.4,-0.4,26.8,32.6,2.3,111
2017-04-25 12:55:03,25.7,-7.9,33.6,32.5,2.3,112
2017-04-25 13:00:03,25.1,-4.5,29.6,32.6,2.3,112
2017-04-25 13:05:03,26.2,1.7,24.5,32.6,2.3,111
2017-04-25 13:10:03,26.8,-0.5,27.3,32.6,2.3,112
2017-04-25 13:15:03,25.3,-6.4,31.7,32.5,2.3,111
2017-04-25 13:20:03,25.4,-2.3,27.8,32.6,2.3,112
2017-04-25 13:25:03,25.2,-2.9,28.1,32.6,2.3,112
2017-04-25 13:30:03,25.9,0.2,25.7,32.6,2.3,111
2017-04-25 13:35:03,27.1,1.3,25.8,32.6,2.3,111
2017-04-25 13:40:03,27.7,-6.6,34.3,32.5,2.3,112
2017-04-25 13:45:03,25.9,-5.4,31.3,32.6,2.3,112
2017-04-25 13:50:03,26.1,2.3,23.8,32.6,2.3,111
2017-04-25 13:55:03,26.0,-0.7,26.7,32.6,2.3,112
2017-04-25 14:00:03,24.7,-1.1,25.8,32.6,2.3,112
2017-04-25 14:05:03,25.0,0.9,24.1,32.6,2.3,111
2017-04-25 14:10:03,25.8,-2.7,28.5,32.6,2.2,111
2017-04-25 14:15:03,25.4,-2.5,27.9,32.6,2.3,112
2017-04-25 14:20:03,26.5,0.8,25.7,32.6,2.3,111
2017-04-25 14:25:03,26.2,-3.6,29.7,32.6,2.3,112
2017-04-25 14:30:03,25.1,5.5,19.6,32.6,2.2,111
2017-04-25 14:35:03,25.2,-2.0,27.2,32.5,2.3,112
2017-04-25 14:40:03,24.4,-7.1,31.5,32.5,2.3,112
2017-04-25 14:45:03,24.4,-2.1,26.5,32.6,2.3,111
2017-04-25 14:50:03,25.9,2.7,23.2,32.6,2.3,111
2017-04-25 14:55:03,25.4,-1.0,26.4,32.5,2.3,112
2017-04-25 15:00:03,24.1,-5.5,29.6,32.5,2.3,112
2017-04-25 15:05:03,23.3,-6.7,30.0,32.5,2.3,112
2017-04-25 15:10:03,23.1,-4.0,27.1,32.6,2.3,111
2017-04-25 15:15:03,23.6,-2.6,26.2,32.6,2.3,112
2017-04-25 15:20:03,23.9,-4.4,28.2,32.6,2.2,112
2017-04-25 15:25:03,24.6,-1.1,25.7,32.6,2.3,111
2017-04-25 15:30:03,26.0,-0.7,26.8,32.6,2.3,111
2017-04-25 15:35:03,27.4,-0.3,27.7,32.6,2.3,111
2017-04-25 15:40:03,28.1,0.0,28.1,32.6,2.3,112
2017-04-25 15:45:03,26.6,-8.1,34.7,32.5,2.3,112
2017-04-25 15:50:03,24.5,-11.1,35.5,32.5,2.3,111
2017-04-25 15:55:03,23.6,-1.8,25.4,32.6,2.3,112
2017-04-25 16:00:03,25.1,-0.7,25.7,32.6,2.3,111
2017-04-25 16:05:03,25.8,1.2,24.6,32.6,2.2,111
2017-04-25 16:10:03,26.1,-1.5,27.5,32.6,2.3,111
2017-04-25 16:15:03,26.0,-2.6,28.5,32.5,2.3,112
2017-04-25 16:20:03,24.8,-1.6,26.4,32.6,2.3,111
2017-04-25 16:25:03,24.6,-2.0,26.6,32.6,2.3,112
2017-04-25 16:30:03,25.2,-4.1,29.3,32.6,2.3,112
2017-04-25 16:35:03,25.5,-2.2,27.6,32.6,2.3,111
2017-04-25 16:40:03,26.1,-1.6,27.7,32.6,2.2,112
2017-04-25 16:45:03,26.6,0.8,25.8,32.6,2.3,111
2017-04-25 16:50:03,27.0,2.2,24.9,32.6,2.3,111
2017-04-25 16:55:03,27.7,1.4,26.3,32.6,2.3,112
2017-04-25 17:00:03,28.1,2.5,25.5,32.6,2.3,111
2017-04-25 17:05:03,27.4,-0.1,27.5,32.6,2.3,112
2017-04-25 17:10:03,25.4,-3.4,28.8,32.5,2.3,112
2017-04-25 17:15:03,23.5,-2.6,26.0,32.5,2.3,111
2017-04-25 17:20:03,22.4,-2.6,25.0,32.5,2.3,113
2017-04-25 17:25:03,22.1,-4.4,26.5,32.6,2.5,111
2017-04-25 17:30:03,23.5,-4.6,28.1,32.6,2.3,112
2017-04-25 17:35:03,25.1,-4.8,29.9,32.6,2.3,111
2017-04-25 17:40:03,25.6,-8.3,33.9,32.6,2.3,111
2017-04-25 17:45:03,25.3,-9.3,34.6,32.6,2.3,112
2017-04-25 17:50:03,24.8,-11.4,36.2,32.6,2.3,111
2017-04-25 17:55:03,24.3,-10.1,34.4,32.6,2.3,112
2017-04-25 18:00:03,24.0,-11.9,35.9,32.6,2.3,112
2017-04-25 18:05:03,23.8,-10.6,34.4,32.6,2.3,112
2017-04-25 18:10:03,23.5,-13.0,36.5,32.6,2.3,111
2017-04-25 18:15:03,23.0,-11.9,34.9,32.6,2.3,112
2017-04-25 18:20:03,23.2,-11.7,34.8,32.6,2.3,111
2017-04-25 18:25:03,23.2,-10.8,34.0,32.6,2.3,112
2017-04-25 18:30:03,23.3,-8.4,31.7,32.6,2.3,111
2017-04-25 18:35:03,23.4,-4.5,27.9,32.6,2.3,112
2017-04-25 18:40:03,23.7,-5.9,29.6,32.6,2.2,112
2017-04-25 18:45:03,23.8,-10.4,34.3,32.6,2.2,111
2017-04-25 18:50:03,23.5,-12.2,35.7,32.6,2.2,112
2017-04-25 18:55:03,23.1,-12.2,35.3,32.6,2.3,111
2017-04-25 19:00:03,22.5,-13.0,35.4,32.6,2.4,112
2017-04-25 19:05:03,21.8,-14.2,35.9,32.5,2.4,111
2017-04-25 19:10:03,20.8,-13.7,34.6,32.5,2.1,112
2017-04-25 19:15:03,21.0,-13.7,34.7,32.5,1.8,112
2017-04-25 19:20:03,20.8,-14.5,35.3,32.5,1.9,111
2017-04-25 19:25:03,20.6,-14.8,35.4,32.5,2.2,112
2017-04-25 19:30:03,20.4,-14.6,35.0,32.5,2.3,111
2017-04-25 19:35:03,20.3,-14.7,35.0,32.5,2.3,112
2017-04-25 19:40:03,20.1,-15.9,36.0,32.4,2.3,111
2017-04-25 19:45:03,19.5,-16.3,35.9,32.1,2.4,112
2017-04-25 19:50:03,18.9,-14.4,33.3,31.9,2.3,111
2017-04-25 19:55:03,18.5,-10.0,28.6,31.7,2.2,111
2017-04-25 20:00:03,18.3,-10.4,28.7,31.5,2.2,113
2017-04-25 20:05:03,18.1,-11.1,29.2,31.3,2.3,111
2017-04-25 20:10:03,18.0,-15.2,33.2,31.0,2.3,112
2017-04-25 20:15:03,17.8,-16.7,34.5,30.5,2.3,111
2017-04-25 20:20:03,17.6,-16.8,34.5,29.6,2.3,112
2017-04-25 20:25:03,17.5,-17.4,34.9,28.3,2.3,112
2017-04-25 20:30:03,17.4,-18.2,35.5,26.1,2.3,111
2017-04-25 20:35:03,17.1,-18.5,35.7,22.7,2.3,112
2017-04-25 20:40:03,16.9,-18.2,35.1,18.1,2.3,112
2017-04-25 20:45:03,16.8,-18.3,35.1,12.5,2.3,111
2017-04-25 20:50:03,16.6,-18.8,35.4,7.5,2.3,112
2017-04-25 20:55:03,16.3,-18.7,35.1,4.2,2.3,111
2017-04-25 21:00:03,16.2,-19.0,35.2,2.2,2.3,112
2017-04-25 21:05:03,16.1,-18.8,34.9,1.0,2.3,112
2017-04-25 21:10:03,16.0,-19.1,35.1,0.5,2.3,111
2017-04-25 21:15:03,16.0,-19.1,35.0,0.2,2.3,112
2017-04-25 21:20:03,15.9,-19.0,34.9,0.1,2.3,112
2017-04-25 21:25:03,15.8,-18.0,33.8,0.0,2.3,111
2017-04-25 21:30:03,15.8,-16.9,32.7,0.0,2.3,112
2017-04-25 21:35:03,15.8,-16.4,32.2,0.0,2.3,111
2017-04-25 21:40:03,15.9,-16.1,32.1,0.0,2.3,112
2017-04-25 21:45:03,15.6,-14.9,30.5,0.0,2.3,111
2017-04-25 21:50:03,15.7,-13.1,28.8,0.0,2.3,112
2017-04-25 21:55:03,15.7,-15.7,31.4,0.0,2.3,111
2017-04-25 22:00:03,15.7,-17.6,33.3,0.0,2.3,111
2017-04-25 22:05:03,15.7,-17.8,33.5,0.0,2.3,111
2017-04-25 22:10:04,15.7,-18.0,33.7,0.0,2.3,112
2017-04-25 22:15:04,15.8,-18.0,33.9,0.0,2.3,112
2017-04-25 22:20:04,15.6,-18.4,33.9,0.0,2.3,112
2017-04-25 22:25:04,15.9,-17.9,33.7,0.0,2.3,111
2017-04-25 22:30:04,15.9,-18.3,34.2,0.0,2.3,112
2017-04-25 22:35:04,15.8,-18.2,34.0,0.0,2.3,111
2017-04-25 22:40:04,15.8,-18.4,34.2,0.0,2.3,112
2017-04-25 22:45:04,15.6,-17.5,33.1,0.0,2.3,111
2017-04-25 22:50:04,15.4,-16.3,31.7,0.0,2.3,112
2017-04-25 22:55:04,15.4,-16.5,31.9,0.0,2.3,112
2017-04-25 23:00:04,15.2,-18.0,33.3,0.0,2.3,111
2017-04-25 23:05:04,15.1,-18.8,33.9,0.0,2.3,112
2017-04-25 23:10:04,15.0,-18.8,33.8,0.0,2.3,112
2017-04-25 23:15:04,15.1,-19.1,34.2,0.0,2.4,111
2017-04-25 23:20:04,15.3,-18.9,34.2,0.0,2.4,112
2017-04-25 23:25:04,15.3,-19.0,34.3,0.0,2.4,112
2017-04-25 23:30:04,15.2,-19.0,34.2,0.0,2.4,111
2017-04-25 23:35:04,15.2,-19.0,34.2,0.0,2.4,111
2017-04-25 23:40:04,15.2,-19.2,34.4,0.0,2.3,112
2017-04-25 23:45:04,15.2,-19.1,34.3,0.0,2.3,112
2017-04-25 23:50:04,15.2,-19.4,34.6,0.0,2.3,111
2017-04-25 23:55:04,15.2,-19.1,34.3,0.0,2.3,112
