Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-12-07 00:02:00,11.8,-29.2,41.0,0.0,2.1,112
2010-12-07 00:07:00,11.9,-28.8,40.7,0.0,2.1,111
2010-12-07 00:12:00,11.9,-28.6,40.5,0.0,2.1,111
2010-12-07 00:17:00,11.9,-28.7,40.6,0.0,2.1,111
2010-12-07 00:22:00,11.9,-28.8,40.7,0.0,2.1,111
2010-12-07 00:27:00,11.8,-28.6,40.4,0.0,2.2,111
2010-12-07 00:32:00,11.8,-28.2,40.1,0.0,2.3,111
2010-12-07 00:37:00,11.9,-28.1,40.0,0.0,2.2,112
2010-12-07 00:42:00,11.9,-28.3,40.2,0.0,2.1,111
2010-12-07 00:47:00,11.9,-28.9,40.8,0.0,2.1,111
2010-12-07 00:52:00,11.9,-28.7,40.5,0.0,2.2,112
2010-12-07 00:57:00,11.8,-28.9,40.7,0.0,2.2,111
2010-12-07 01:02:00,11.8,-29.4,41.2,0.0,2.2,111
2010-12-07 01:07:00,11.7,-29.5,41.2,0.0,2.2,112
2010-12-07 01:12:00,11.7,-29.4,41.1,0.0,2.2,111
2010-12-07 01:17:00,11.8,-29.4,41.2,0.0,2.2,111
2010-12-07 01:22:00,11.8,-29.0,40.8,0.0,2.2,112
2010-12-07 01:27:00,11.8,-28.9,40.7,0.0,2.3,111
2010-12-07 01:32:00,11.7,-29.5,41.2,0.0,2.3,111
2010-12-07 01:37:00,11.5,-29.6,41.1,0.0,2.4,112
2010-12-07 01:42:00,11.4,-28.9,40.3,0.0,2.3,111
2010-12-07 01:47:00,11.6,-25.7,37.2,0.0,2.3,112
2010-12-07 01:52:00,11.6,-16.8,28.5,0.0,2.4,112
2010-12-07 01:57:00,11.8,-14.5,26.2,0.0,2.3,111
2010-12-07 02:02:00,11.9,-14.9,26.8,0.0,2.1,111
2010-12-07 02:07:00,12.1,-12.5,24.6,0.0,2.1,112
2010-12-07 02:12:00,12.3,-13.0,25.3,0.0,2.2,111
2010-12-07 02:17:00,12.4,-11.5,23.9,0.0,2.3,112
2010-12-07 02:22:00,12.5,-12.9,25.4,0.0,2.3,111
2010-12-07 02:27:00,12.6,-14.3,26.9,0.0,2.3,111
2010-12-07 02:32:00,12.5,-14.5,27.1,0.0,2.3,112
2010-12-07 02:37:01,12.6,-14.7,27.3,0.0,2.3,112
2010-12-07 02:42:01,12.6,-16.2,28.8,0.0,2.3,111
2010-12-07 02:47:01,12.6,-15.0,27.7,0.0,2.4,112
2010-12-07 02:52:01,12.6,-15.1,27.7,0.0,2.4,111
2010-12-07 02:57:01,12.6,-14.8,27.4,0.0,2.4,112
2010-12-07 03:02:01,12.7,-13.0,25.7,0.0,2.4,111
2010-12-07 03:07:01,12.6,-13.1,25.7,0.0,2.4,112
2010-12-07 03:12:01,12.6,-13.4,25.9,0.0,2.4,112
2010-12-07 03:17:01,12.6,-13.2,25.8,0.0,2.3,111
2010-12-07 03:22:01,12.6,-14.1,26.8,0.0,2.4,112
2010-12-07 03:27:01,12.6,-14.2,26.8,0.0,2.4,111
2010-12-07 03:32:01,12.6,-16.1,28.7,0.0,2.4,112
2010-12-07 03:37:01,12.6,-17.6,30.2,0.0,2.4,112
2010-12-07 03:42:01,12.8,-13.9,26.7,0.0,2.4,111
2010-12-07 03:47:01,12.7,-14.5,27.2,0.0,2.4,112
2010-12-07 03:52:01,12.6,-14.5,27.0,0.0,2.4,111
2010-12-07 03:57:01,12.5,-14.0,26.5,0.0,2.4,112
2010-12-07 04:02:01,12.6,-14.4,27.0,0.0,2.4,111
2010-12-07 04:07:01,12.6,-14.1,26.7,0.0,2.5,112
2010-12-07 04:12:01,12.6,-15.0,27.7,0.0,2.5,111
2010-12-07 04:17:01,12.6,-13.8,26.4,0.0,2.5,112
2010-12-07 04:22:01,12.4,-12.0,24.4,0.0,2.5,110
2010-12-07 04:27:01,12.7,-12.0,24.7,0.0,2.5,112
2010-12-07 04:32:01,12.7,-12.8,25.5,0.0,2.6,111
2010-12-07 04:37:01,12.7,-13.1,25.9,0.0,2.6,111
2010-12-07 04:42:01,12.7,-14.8,27.4,0.0,2.6,112
2010-12-07 04:47:01,12.6,-14.3,26.9,0.0,2.5,111
2010-12-07 04:52:01,12.6,-13.6,26.2,0.0,2.5,112
2010-12-07 04:57:01,12.6,-12.5,25.1,0.0,2.5,111
2010-12-07 05:02:01,12.6,-13.0,25.5,0.0,2.5,112
2010-12-07 05:07:01,12.6,-13.4,25.9,0.0,2.4,111
2010-12-07 05:12:01,12.7,-14.5,27.1,0.0,2.4,111
2010-12-07 05:17:01,12.5,-15.3,27.8,0.0,2.5,112
2010-12-07 05:22:01,12.8,-15.9,28.7,0.0,2.5,112
2010-12-07 05:27:01,12.8,-14.6,27.4,0.0,2.5,111
2010-12-07 05:32:01,12.8,-14.9,27.7,0.0,2.5,112
2010-12-07 05:37:01,12.7,-16.8,29.5,0.0,2.4,112
2010-12-07 05:42:01,12.7,-15.2,27.9,0.0,2.4,111
2010-12-07 05:47:01,12.7,-18.6,31.2,0.0,2.4,111
2010-12-07 05:52:01,12.6,-19.5,32.1,0.0,2.3,112
2010-12-07 05:57:01,12.5,-18.0,30.5,0.0,2.3,112
2010-12-07 06:02:01,12.5,-17.7,30.2,0.0,2.3,111
2010-12-07 06:07:01,12.4,-13.0,25.4,0.0,2.3,112
2010-12-07 06:12:01,12.4,-13.5,25.9,0.0,2.3,111
2010-12-07 06:17:01,12.4,-11.4,23.8,0.0,2.3,111
2010-12-07 06:22:01,12.4,-10.6,23.0,0.0,2.3,112
2010-12-07 06:27:01,12.4,-10.0,22.4,0.0,2.3,112
2010-12-07 06:32:01,12.6,-10.4,23.0,0.0,2.3,111
2010-12-07 06:37:01,12.6,-9.6,22.2,0.0,2.3,113
2010-12-07 06:42:01,12.6,-8.5,21.2,0.1,2.3,112
2010-12-07 06:47:01,12.5,-8.1,20.6,0.2,2.3,111
2010-12-07 06:52:01,11.5,-7.8,19.4,0.4,2.2,111
2010-12-07 06:57:01,9.0,-7.8,16.8,0.7,2.3,111
2010-12-07 07:02:01,8.1,-7.9,15.9,1.2,2.5,112
2010-12-07 07:07:01,7.8,-8.6,16.3,2.2,2.7,112
2010-12-07 07:12:01,7.6,-8.8,16.4,4.0,2.7,111
2010-12-07 07:17:01,7.6,-8.8,16.4,6.9,2.7,112
2010-12-07 07:22:01,7.6,-9.4,17.0,10.9,2.7,112
2010-12-07 07:27:01,7.6,-7.7,15.3,15.6,2.6,112
2010-12-07 07:32:01,7.5,-7.9,15.4,20.3,2.7,111
2010-12-07 07:37:01,7.5,-7.1,14.6,23.9,2.6,111
2010-12-07 07:42:01,7.4,-7.5,15.0,26.8,2.5,112
2010-12-07 07:47:01,7.5,-8.0,15.4,28.5,2.5,111
2010-12-07 07:52:01,7.5,-7.3,14.8,29.4,2.5,112
2010-12-07 07:57:01,7.5,-8.5,15.9,30.1,2.4,111
2010-12-07 08:02:01,8.0,-8.4,16.4,30.6,2.4,112
2010-12-07 08:07:01,7.5,-9.6,17.1,31.2,2.4,112
2010-12-07 08:12:01,7.5,-7.3,14.8,31.5,2.4,112
2010-12-07 08:17:01,7.6,-7.7,15.3,31.7,2.4,111
2010-12-07 08:22:01,7.6,-8.3,15.9,31.9,2.4,112
2010-12-07 08:27:01,7.6,-9.4,17.0,32.0,2.5,111
2010-12-07 08:32:01,7.4,-10.2,17.6,32.1,2.5,112
2010-12-07 08:37:01,8.7,-12.9,21.6,32.1,2.5,112
2010-12-07 08:42:01,11.4,-14.2,25.6,32.1,2.3,112
2010-12-07 08:47:01,12.2,-12.6,24.8,32.2,2.2,111
2010-12-07 08:52:01,12.6,-12.2,24.8,32.2,2.3,111
2010-12-07 08:57:01,12.8,-11.2,24.0,32.2,2.3,111
2010-12-07 09:02:01,12.9,-10.9,23.8,32.2,2.5,112
2010-12-07 09:07:01,13.0,-11.8,24.8,32.3,2.6,111
2010-12-07 09:12:01,13.1,-11.7,24.8,32.3,2.5,112
2010-12-07 09:17:01,13.1,-12.6,25.7,32.3,2.3,111
2010-12-07 09:22:01,13.1,-13.8,26.9,32.3,2.3,112
2010-12-07 09:27:01,13.1,-15.5,28.7,32.3,2.3,112
2010-12-07 09:32:01,13.2,-16.0,29.2,32.3,2.3,112
2010-12-07 09:37:01,13.2,-17.5,30.7,32.3,2.3,111
2010-12-07 09:42:01,13.2,-20.0,33.2,32.3,2.3,112
2010-12-07 09:47:01,13.2,-19.5,32.8,32.3,2.3,112
2010-12-07 09:52:01,13.1,-19.3,32.4,32.4,2.3,111
2010-12-07 09:57:01,13.1,-18.2,31.3,32.4,2.3,112
2010-12-07 10:02:01,13.1,-18.2,31.4,32.4,2.3,111
2010-12-07 10:07:01,13.4,-19.3,32.7,32.5,2.3,111
2010-12-07 10:12:01,13.7,-15.6,29.4,32.5,2.3,112
2010-12-07 10:17:01,14.2,-14.6,28.7,32.5,2.5,111
2010-12-07 10:22:01,14.5,-10.7,25.2,32.5,2.4,112
2010-12-07 10:27:01,14.7,-8.3,23.0,32.5,2.3,111
2010-12-07 10:32:01,14.7,-8.0,22.7,32.5,2.3,112
2010-12-07 10:37:01,14.7,-7.4,22.1,32.5,2.4,112
2010-12-07 10:42:01,14.6,-8.3,22.8,32.4,2.3,112
2010-12-07 10:47:01,14.4,-7.2,21.5,32.4,2.3,111
2010-12-07 10:52:01,12.7,-5.8,18.4,32.4,2.3,112
2010-12-07 10:57:01,10.5,-5.6,16.1,32.4,2.5,112
2010-12-07 11:02:01,9.9,-6.4,16.3,32.4,2.2,111
2010-12-07 11:07:01,9.6,-7.9,17.5,32.4,1.9,111
2010-12-07 11:12:01,9.2,-6.4,15.6,32.5,2.1,112
2010-12-07 11:17:01,9.4,-5.9,15.2,32.5,2.3,111
2010-12-07 11:22:01,9.4,-5.5,14.9,32.5,2.3,112
2010-12-07 11:27:01,9.5,-5.7,15.1,32.4,2.3,111
2010-12-07 11:32:01,9.9,-8.1,18.1,32.5,2.1,112
2010-12-07 11:37:01,11.1,-10.6,21.7,32.5,2.3,111
2010-12-07 11:42:01,13.5,-12.0,25.5,32.4,2.3,112
2010-12-07 11:47:01,14.1,-11.5,25.7,32.4,2.5,112
2010-12-07 11:52:01,14.3,-13.0,27.4,32.4,2.3,111
2010-12-07 11:57:01,14.4,-17.3,31.8,32.5,2.3,112
2010-12-07 12:02:01,14.6,-15.1,29.7,32.5,2.3,111
2010-12-07 12:07:01,14.8,-20.3,35.1,32.5,2.4,112
2010-12-07 12:12:01,15.1,-19.6,34.7,32.5,2.3,111
2010-12-07 12:17:01,15.4,-22.0,37.3,32.6,2.3,112
2010-12-07 12:22:01,15.7,-22.0,37.7,32.6,2.3,111
2010-12-07 12:27:01,15.8,-21.9,37.8,32.6,1.8,112
2010-12-07 12:32:01,16.0,-23.2,39.2,32.6,1.7,111
2010-12-07 12:37:01,16.3,-23.5,39.8,32.6,1.8,112
2010-12-07 12:42:01,16.7,-23.6,40.3,32.6,2.1,111
2010-12-07 12:47:01,16.6,-19.8,36.4,32.5,2.2,112
2010-12-07 12:52:01,16.0,-21.2,37.2,32.5,1.9,112
2010-12-07 12:57:01,15.9,-20.2,36.1,32.5,1.7,111
2010-12-07 13:02:01,15.8,-18.7,34.5,32.6,1.8,112
2010-12-07 13:07:01,16.0,-16.7,32.7,32.5,1.8,111
2010-12-07 13:12:01,15.9,-15.5,31.3,32.5,1.8,111
2010-12-07 13:17:01,15.8,-21.0,36.8,32.5,1.8,112
2010-12-07 13:22:01,15.7,-19.3,35.1,32.6,1.8,112
2010-12-07 13:27:01,15.9,-16.0,31.8,32.5,1.8,111
2010-12-07 13:32:01,15.8,-16.1,31.9,32.5,1.8,112
2010-12-07 13:37:01,15.6,-17.2,32.9,32.5,1.7,112
2010-12-07 13:42:01,15.8,-15.4,31.1,32.6,1.8,111
2010-12-07 13:47:01,16.2,-14.0,30.2,32.6,2.1,111
2010-12-07 13:52:01,16.4,-13.3,29.7,32.6,2.2,112
2010-12-07 13:57:01,16.4,-17.7,34.1,32.5,2.2,111
2010-12-07 14:02:01,16.3,-23.5,39.8,32.5,2.2,111
2010-12-07 14:07:01,15.7,-24.3,40.0,32.5,1.9,112
2010-12-07 14:12:01,15.7,-20.1,35.8,32.5,1.8,111
2010-12-07 14:17:01,15.8,-16.9,32.7,32.5,1.8,112
2010-12-07 14:22:01,15.6,-17.5,33.1,32.4,1.7,111
2010-12-07 14:27:01,15.2,-19.2,34.3,32.4,2.0,112
2010-12-07 14:32:01,14.9,-19.1,34.0,32.4,2.3,112
2010-12-07 14:37:01,14.9,-18.1,32.9,32.4,2.3,112
2010-12-07 14:42:01,15.0,-20.0,35.0,32.4,2.3,112
2010-12-07 14:47:01,15.1,-20.6,35.7,32.4,2.3,111
2010-12-07 14:52:01,15.1,-22.1,37.2,32.4,2.3,112
2010-12-07 14:57:01,15.1,-21.9,37.0,32.4,2.3,112
2010-12-07 15:02:01,15.0,-22.2,37.2,32.3,2.3,111
2010-12-07 15:07:01,14.9,-22.0,36.9,32.3,2.3,112
2010-12-07 15:12:01,14.8,-21.4,36.3,32.3,2.3,112
2010-12-07 15:17:01,14.8,-21.4,36.1,32.3,2.3,111
2010-12-07 15:22:01,14.6,-22.3,36.9,32.2,2.3,112
2010-12-07 15:27:01,14.5,-21.9,36.5,32.1,2.3,111
2010-12-07 15:32:01,14.5,-19.6,34.1,32.1,2.3,112
2010-12-07 15:37:01,14.5,-18.2,32.7,32.0,2.3,111
2010-12-07 15:42:01,14.5,-16.0,30.4,31.7,2.3,112
2010-12-07 15:47:01,14.5,-14.9,29.4,31.5,2.3,111
2010-12-07 15:52:01,14.5,-15.2,29.7,31.2,2.3,112
2010-12-07 15:57:01,14.3,-12.3,26.6,30.6,2.3,111
2010-12-07 16:02:01,14.3,-9.0,23.2,29.8,2.3,112
2010-12-07 16:07:01,14.3,-10.2,24.5,28.9,2.3,111
2010-12-07 16:12:01,14.4,-11.6,26.0,27.7,2.3,112
2010-12-07 16:17:01,14.4,-16.9,31.3,26.3,2.3,111
2010-12-07 16:22:01,14.5,-16.7,31.2,23.5,2.3,112
2010-12-07 16:27:01,14.4,-20.6,35.0,19.7,2.3,111
2010-12-07 16:32:01,14.3,-21.2,35.5,15.2,2.4,112
2010-12-07 16:37:01,14.2,-20.8,35.0,10.4,2.3,111
2010-12-07 16:42:01,14.2,-21.4,35.6,6.3,2.3,112
2010-12-07 16:47:01,14.1,-22.5,36.6,3.6,2.3,112
2010-12-07 16:52:01,14.0,-22.7,36.7,1.9,2.3,111
2010-12-07 16:57:01,14.0,-22.7,36.6,1.0,2.3,112
2010-12-07 17:02:01,14.0,-21.5,35.5,0.6,2.3,111
2010-12-07 17:07:01,13.7,-21.4,35.1,0.3,2.4,112
2010-12-07 17:12:01,13.9,-21.7,35.7,0.2,2.5,111
2010-12-07 17:17:01,13.9,-21.5,35.4,0.1,2.6,111
2010-12-07 17:22:01,14.0,-21.4,35.3,0.1,2.5,112
2010-12-07 17:27:01,14.0,-20.8,34.7,0.1,2.4,111
2010-12-07 17:32:01,13.9,-19.4,33.3,0.1,2.6,112
2010-12-07 17:37:01,13.8,-18.5,32.3,0.1,2.6,111
2010-12-07 17:42:01,13.8,-18.1,31.9,0.1,2.5,112
2010-12-07 17:47:02,14.0,-18.4,32.4,0.1,2.3,112
2010-12-07 17:52:02,14.1,-19.2,33.3,0.0,2.3,111
2010-12-07 17:57:02,14.0,-20.3,34.3,0.0,2.3,112
2010-12-07 18:02:02,13.9,-21.3,35.2,0.0,2.3,111
2010-12-07 18:07:02,13.8,-21.3,35.1,0.0,2.4,111
2010-12-07 18:12:02,13.8,-21.0,34.8,0.0,2.6,112
2010-12-07 18:17:02,13.8,-21.2,35.0,0.0,2.6,111
2010-12-07 18:22:02,13.7,-21.7,35.3,0.0,2.6,112
2010-12-07 18:27:02,13.4,-21.3,34.7,0.1,2.6,111
2010-12-07 18:32:02,13.7,-19.9,33.6,0.1,2.6,112
2010-12-07 18:37:02,13.7,-19.1,32.7,0.1,2.6,111
2010-12-07 18:42:02,13.4,-19.1,32.5,0.1,2.6,112
2010-12-07 18:47:02,13.6,-19.9,33.5,0.1,2.6,111
2010-12-07 18:52:02,13.6,-21.4,35.1,0.1,2.6,112
2010-12-07 18:57:02,13.4,-22.9,36.4,0.0,2.3,111
2010-12-07 19:02:02,13.2,-22.9,36.1,0.0,2.3,112
2010-12-07 19:07:02,13.1,-22.6,35.7,0.0,2.3,111
2010-12-07 19:12:02,13.3,-22.5,35.7,0.0,2.3,112
2010-12-07 19:17:02,13.3,-22.3,35.6,0.0,2.3,112
2010-12-07 19:22:02,13.3,-22.6,35.9,0.0,2.3,112
2010-12-07 19:27:02,13.3,-22.5,35.7,0.0,2.3,111
2010-12-07 19:32:02,13.2,-21.7,34.9,0.0,2.3,112
2010-12-07 19:37:02,13.1,-20.6,33.7,0.1,2.3,111
2010-12-07 19:42:02,13.0,-20.0,33.0,0.1,2.3,112
2010-12-07 19:47:02,13.0,-19.2,32.2,0.1,2.3,112
2010-12-07 19:52:02,13.0,-19.3,32.3,0.1,2.3,111
2010-12-07 19:57:02,13.0,-19.8,32.9,0.1,2.3,112
2010-12-07 20:02:02,13.0,-21.0,34.1,0.0,2.3,111
2010-12-07 20:07:02,13.0,-21.2,34.2,0.0,2.3,112
2010-12-07 20:12:02,13.0,-19.7,32.7,0.0,2.3,111
2010-12-07 20:17:02,13.0,-18.2,31.2,0.1,2.3,112
2010-12-07 20:22:02,13.0,-18.0,31.0,0.1,2.3,112
2010-12-07 20:27:02,12.9,-17.6,30.6,0.1,2.3,111
2010-12-07 20:32:02,12.9,-17.8,30.7,0.1,2.3,112
2010-12-07 20:37:02,13.1,-17.4,30.5,0.1,2.3,111
2010-12-07 20:42:02,13.2,-17.1,30.3,0.1,2.3,112
2010-12-07 20:47:02,13.3,-16.6,29.9,0.1,2.3,111
2010-12-07 20:52:02,13.3,-17.2,30.5,0.1,2.3,112
2010-12-07 20:57:02,13.3,-17.5,30.8,0.1,2.3,111
2010-12-07 21:02:02,13.3,-16.8,30.1,0.1,2.3,112
2010-12-07 21:07:02,13.3,-15.9,29.3,0.1,2.3,112
2010-12-07 21:12:02,13.4,-15.0,28.3,0.1,2.3,111
2010-12-07 21:17:02,13.3,-15.2,28.5,0.1,2.3,112
2010-12-07 21:22:02,13.3,-16.3,29.6,0.1,2.3,112
2010-12-07 21:27:02,13.3,-17.0,30.3,0.1,2.3,111
2010-12-07 21:32:02,13.3,-17.2,30.5,0.1,2.3,111
2010-12-07 21:37:02,13.3,-16.2,29.5,0.1,2.3,112
2010-12-07 21:42:02,13.1,-16.8,29.9,0.1,2.3,111
2010-12-07 21:47:02,13.1,-16.1,29.2,0.1,2.3,112
2010-12-07 21:52:02,13.1,-16.0,29.1,0.1,2.3,111
2010-12-07 21:57:02,13.3,-16.5,29.8,0.1,2.3,112
2010-12-07 22:02:02,13.4,-18.9,32.4,0.0,2.3,111
2010-12-07 22:07:02,13.4,-20.3,33.8,0.0,2.3,112
2010-12-07 22:12:02,13.4,-20.2,33.7,0.0,2.3,112
2010-12-07 22:17:02,13.4,-18.2,31.6,0.0,2.3,111
2010-12-07 22:22:02,13.4,-15.3,28.7,0.1,2.4,112
2010-12-07 22:27:02,13.4,-15.6,29.1,0.1,2.3,111
2010-12-07 22:32:02,13.4,-15.6,29.0,0.1,2.4,112
2010-12-07 22:37:02,13.5,-15.2,28.7,0.1,2.4,112
2010-12-07 22:42:02,13.6,-15.3,28.9,0.1,2.5,112
2010-12-07 22:47:02,13.6,-14.8,28.4,0.1,2.4,111
2010-12-07 22:52:02,13.4,-14.7,28.0,0.1,2.5,111
2010-12-07 22:57:02,13.5,-16.0,29.5,0.1,2.4,112
2010-12-07 23:02:02,13.4,-16.2,29.6,0.1,2.4,111
2010-12-07 23:07:02,13.3,-15.5,28.8,0.1,2.3,112
2010-12-07 23:12:02,13.4,-14.1,27.5,0.1,2.5,111
2010-12-07 23:17:02,13.6,-13.8,27.4,0.1,2.5,112
2010-12-07 23:22:02,13.7,-14.7,28.4,0.1,2.4,112
2010-12-07 23:27:02,13.7,-15.6,29.3,0.1,2.5,111
2010-12-07 23:32:02,13.6,-16.8,30.4,0.1,2.6,112
2010-12-07 23:37:02,13.5,-17.7,31.2,0.1,2.6,112
2010-12-07 23:42:02,13.5,-18.1,31.6,0.1,2.6,111
2010-12-07 23:47:02,13.4,-17.9,31.4,0.1,2.5,112
2010-12-07 23:52:02,13.5,-16.3,29.7,0.1,2.6,112
2010-12-07 23:57:02,13.5,-15.4,28.9,0.1,2.6,111
