Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-12-05 00:00:04,18.2,4.1,14.1,0.1,2.4,112
2015-12-05 00:05:04,18.1,3.8,14.3,0.1,2.4,111
2015-12-05 00:10:04,18.2,4.0,14.1,0.1,2.4,112
2015-12-05 00:15:04,18.2,3.5,14.7,0.1,2.4,111
2015-12-05 00:20:04,18.2,1.9,16.2,0.1,2.4,111
2015-12-05 00:25:04,18.2,0.2,18.0,0.1,2.4,112
2015-12-05 00:30:04,18.2,1.4,16.8,0.1,2.4,111
2015-12-05 00:35:04,18.2,3.5,14.6,0.1,2.4,111
2015-12-05 00:40:04,18.1,4.5,13.7,0.1,2.4,112
2015-12-05 00:45:04,18.2,1.0,17.2,0.1,2.4,112
2015-12-05 00:50:04,18.1,2.4,15.7,0.1,2.5,111
2015-12-05 00:55:04,18.1,2.2,15.9,0.1,2.5,111
2015-12-05 01:00:04,18.1,3.1,15.0,0.1,2.5,112
2015-12-05 01:05:04,18.1,0.9,17.2,0.1,2.4,111
2015-12-05 01:10:04,18.1,2.7,15.4,0.1,2.4,111
2015-12-05 01:15:04,18.1,2.0,16.1,0.1,2.4,111
2015-12-05 01:20:04,18.1,4.0,14.1,0.1,2.5,112
2015-12-05 01:25:04,18.1,4.3,13.8,0.1,2.5,112
2015-12-05 01:30:04,18.1,4.2,13.9,0.1,2.5,112
2015-12-05 01:35:04,18.1,4.4,13.7,0.1,2.6,111
2015-12-05 01:40:04,18.1,4.7,13.4,0.1,2.6,112
2015-12-05 01:45:04,18.1,4.6,13.4,0.1,2.6,111
2015-12-05 01:50:04,18.1,5.1,13.0,0.1,2.6,112
2015-12-05 01:55:04,18.1,4.3,13.8,0.1,2.7,111
2015-12-05 02:00:04,18.2,-0.2,18.4,0.1,2.6,111
2015-12-05 02:05:04,18.1,2.7,15.4,0.1,2.7,112
2015-12-05 02:10:04,19.1,-2.0,21.1,0.1,2.5,111
2015-12-05 02:15:04,20.2,-0.6,20.7,0.1,2.2,112
2015-12-05 02:20:04,20.3,1.9,18.4,0.1,2.3,111
2015-12-05 02:25:04,18.7,1.8,16.9,0.1,2.3,112
2015-12-05 02:30:04,18.4,0.3,18.1,0.1,2.5,111
2015-12-05 02:35:04,19.7,-2.5,22.2,0.1,2.4,112
2015-12-05 02:40:04,21.5,-3.3,24.8,0.1,2.6,112
2015-12-05 02:45:04,21.9,-2.8,24.8,0.1,2.8,112
2015-12-05 02:50:04,22.1,-4.2,26.3,0.1,2.8,111
2015-12-05 02:55:04,22.2,-3.9,26.0,0.1,2.7,112
2015-12-05 03:00:04,22.2,-5.0,27.3,0.1,2.7,111
2015-12-05 03:05:04,22.2,-8.3,30.5,0.1,2.7,112
2015-12-05 03:10:04,22.0,-10.4,32.4,0.0,2.8,111
2015-12-05 03:15:04,21.9,-5.9,27.8,0.0,2.8,112
2015-12-05 03:20:04,21.5,-1.3,22.8,0.0,2.8,112
2015-12-05 03:25:04,21.6,-9.5,31.1,0.0,2.8,112
2015-12-05 03:30:04,21.9,-8.6,30.5,0.0,2.8,112
2015-12-05 03:35:04,21.9,-6.4,28.3,0.0,2.8,111
2015-12-05 03:40:04,21.6,0.1,21.4,0.0,2.8,112
2015-12-05 03:45:04,21.5,-3.2,24.7,0.0,2.8,111
2015-12-05 03:50:04,21.9,-0.3,22.2,0.0,2.8,112
2015-12-05 03:55:04,21.5,-1.1,22.6,0.1,2.8,111
2015-12-05 04:00:04,21.5,0.8,20.7,0.1,2.8,112
2015-12-05 04:05:04,21.4,-5.5,26.9,0.1,2.8,111
2015-12-05 04:10:04,21.9,-7.5,29.3,0.1,2.8,112
2015-12-05 04:15:04,21.9,-2.9,24.8,0.1,2.8,112
2015-12-05 04:20:04,21.8,0.1,21.7,0.1,2.8,111
2015-12-05 04:25:04,20.3,0.4,19.9,0.1,2.7,111
2015-12-05 04:30:04,19.3,1.3,18.0,0.1,2.4,112
2015-12-05 04:35:04,20.0,-5.8,25.8,0.1,2.4,111
2015-12-05 04:40:04,21.4,-7.1,28.5,0.1,2.7,111
2015-12-05 04:45:04,21.7,-5.2,26.8,0.1,2.8,112
2015-12-05 04:50:04,21.4,-1.1,22.5,0.1,2.7,111
2015-12-05 04:55:04,21.8,-2.7,24.4,0.1,2.8,112
2015-12-05 05:00:04,21.2,-2.7,24.0,0.1,2.7,111
2015-12-05 05:05:04,21.7,-2.2,23.9,0.1,2.8,112
2015-12-05 05:10:04,21.8,-9.0,30.9,0.1,2.9,112
2015-12-05 05:15:04,21.8,-6.1,27.9,0.1,3.0,111
2015-12-05 05:20:04,21.9,-8.3,30.1,0.1,2.9,112
2015-12-05 05:25:04,21.8,-6.5,28.3,0.1,2.9,111
2015-12-05 05:30:04,21.5,-0.2,21.8,0.0,2.8,112
2015-12-05 05:35:04,21.1,1.3,19.8,0.0,2.7,111
2015-12-05 05:40:04,19.3,2.5,16.8,0.0,2.4,111
2015-12-05 05:45:04,19.3,-2.3,21.5,0.1,2.5,111
2015-12-05 05:50:04,20.0,2.5,17.5,0.1,2.4,112
2015-12-05 05:55:04,18.5,2.3,16.2,0.1,2.6,111
2015-12-05 06:00:04,18.4,-0.5,18.9,0.1,2.7,112
2015-12-05 06:05:03,19.5,-3.3,22.9,0.1,2.5,75
2015-12-05 06:10:03,21.1,-3.0,24.1,0.1,2.7,111
2015-12-05 06:15:03,20.5,2.3,18.2,0.1,2.6,111
2015-12-05 06:20:03,19.3,-2.3,21.5,0.1,2.5,112
2015-12-05 06:25:03,21.1,-4.9,26.0,0.1,2.6,111
2015-12-05 06:30:03,21.6,-3.1,24.7,0.1,2.8,112
2015-12-05 06:35:03,20.0,2.7,17.3,0.1,2.5,111
2015-12-05 06:40:03,18.6,3.3,15.3,0.1,2.6,112
2015-12-05 06:45:03,18.9,-3.2,22.0,0.2,2.7,111
2015-12-05 06:50:03,20.6,-2.2,22.9,0.3,2.5,112
2015-12-05 06:55:03,19.7,2.0,17.7,0.4,2.5,111
2015-12-05 07:00:03,18.4,3.2,15.2,0.7,2.7,111
2015-12-05 07:05:03,18.1,2.5,15.6,1.4,2.8,111
2015-12-05 07:10:04,18.0,1.6,16.4,2.9,2.8,111
2015-12-05 07:15:04,17.7,1.2,16.6,5.0,2.8,112
2015-12-05 07:20:04,18.5,0.7,17.8,7.8,2.8,111
2015-12-05 07:25:04,18.1,3.4,14.7,10.2,2.8,112
2015-12-05 07:30:04,18.0,3.3,14.8,16.0,2.8,111
2015-12-05 07:35:04,18.0,4.2,13.8,20.7,2.8,112
2015-12-05 07:40:04,18.0,3.3,14.7,24.2,2.8,111
2015-12-05 07:45:04,18.1,4.0,14.0,24.4,2.9,112
2015-12-05 07:50:04,18.1,3.8,14.2,26.0,2.9,111
2015-12-05 07:55:04,18.1,3.9,14.2,26.9,2.9,112
2015-12-05 08:00:04,17.8,3.3,14.5,28.8,2.9,111
2015-12-05 08:05:04,18.1,3.9,14.2,29.4,2.9,111
2015-12-05 08:10:04,18.1,3.8,14.3,30.2,2.9,111
2015-12-05 08:15:04,18.1,4.2,13.9,30.4,2.9,112
2015-12-05 08:20:04,18.1,3.3,14.8,31.2,2.8,111
2015-12-05 08:25:04,18.1,4.2,14.0,31.2,2.9,111
2015-12-05 08:30:04,18.1,4.9,13.2,31.2,2.8,112
2015-12-05 08:35:04,18.2,5.0,13.2,31.3,2.9,112
2015-12-05 08:40:04,18.2,4.9,13.3,31.4,2.9,111
2015-12-05 08:45:04,18.2,4.7,13.5,31.4,2.9,112
2015-12-05 08:50:04,18.2,3.0,15.1,31.9,3.0,111
2015-12-05 08:55:04,18.2,2.5,15.7,32.0,3.0,112
2015-12-05 09:00:04,18.6,1.7,16.9,32.0,2.8,111
2015-12-05 09:05:04,18.4,3.7,14.7,32.0,2.8,112
2015-12-05 09:10:04,18.3,2.9,15.4,32.1,3.0,111
2015-12-05 09:15:04,18.3,2.7,15.6,32.2,2.8,111
2015-12-05 09:20:04,18.3,2.5,15.8,32.2,2.9,111
2015-12-05 09:25:04,18.3,3.3,15.0,32.2,2.9,111
2015-12-05 09:30:04,18.4,3.7,14.7,32.2,2.9,112
2015-12-05 09:35:04,18.4,3.6,14.7,32.2,3.0,111
2015-12-05 09:40:04,18.4,1.4,17.0,32.3,2.9,111
2015-12-05 09:45:04,18.4,3.6,14.8,32.2,2.9,112
2015-12-05 09:50:04,18.4,3.1,15.4,32.3,3.0,111
2015-12-05 09:55:04,18.4,3.2,15.2,32.2,2.9,111
2015-12-05 10:00:04,18.5,3.6,14.9,32.1,2.8,112
2015-12-05 10:05:04,18.5,3.4,15.1,32.2,2.9,111
2015-12-05 10:10:04,18.5,3.4,15.0,32.2,2.9,111
2015-12-05 10:15:04,18.5,3.1,15.4,32.3,2.8,112
2015-12-05 10:20:04,18.5,3.6,14.9,32.2,2.8,111
2015-12-05 10:25:04,18.5,4.0,14.5,32.1,2.9,112
2015-12-05 10:30:04,18.5,4.2,14.2,32.0,3.1,112
2015-12-05 10:35:04,18.4,3.9,14.5,32.2,3.2,111
2015-12-05 10:40:04,18.4,3.6,14.8,32.1,3.1,111
2015-12-05 10:45:04,18.7,3.9,14.8,32.1,3.2,112
2015-12-05 10:50:04,18.4,4.3,14.1,32.1,3.2,112
2015-12-05 10:55:04,18.4,4.3,14.1,32.1,3.2,111
2015-12-05 11:00:04,18.4,4.4,13.9,32.1,3.2,112
2015-12-05 11:05:04,18.4,4.1,14.3,32.1,3.2,111
2015-12-05 11:10:04,18.4,4.1,14.3,32.3,3.2,112
2015-12-05 11:15:04,18.4,3.9,14.5,32.2,3.2,111
2015-12-05 11:20:04,18.4,3.8,14.7,32.2,3.2,111
2015-12-05 11:25:04,18.4,4.2,14.3,32.2,3.2,112
2015-12-05 11:30:04,18.1,3.9,14.2,32.2,3.2,111
2015-12-05 11:35:04,18.4,4.1,14.3,32.1,3.2,112
2015-12-05 11:40:04,18.4,4.0,14.4,32.1,3.3,111
2015-12-05 11:45:04,18.4,4.1,14.3,32.2,3.3,112
2015-12-05 11:50:04,18.4,4.1,14.3,32.1,3.3,112
2015-12-05 11:55:04,18.4,4.2,14.2,32.1,3.4,111
2015-12-05 12:00:04,18.4,4.1,14.2,32.2,3.5,112
2015-12-05 12:05:04,18.4,4.0,14.4,32.2,3.6,111
2015-12-05 12:10:04,18.4,3.9,14.5,32.2,3.5,112
2015-12-05 12:15:04,18.4,4.0,14.4,32.2,3.5,112
2015-12-05 12:20:04,18.4,3.8,14.6,32.3,3.6,111
2015-12-05 12:25:04,18.4,3.8,14.7,32.1,3.6,112
2015-12-05 12:30:04,18.4,4.0,14.5,32.2,3.7,111
2015-12-05 12:35:04,18.4,3.6,14.8,32.2,3.6,111
2015-12-05 12:40:04,18.4,4.3,14.1,32.1,3.7,112
2015-12-05 12:45:04,18.1,4.7,13.3,32.1,4.0,112
2015-12-05 12:50:04,18.3,3.8,14.5,32.2,4.2,111
2015-12-05 12:55:04,18.2,4.0,14.2,32.1,4.0,111
2015-12-05 13:00:04,18.2,4.4,13.8,32.0,4.0,112
2015-12-05 13:05:04,18.3,4.2,14.1,32.0,4.2,111
2015-12-05 13:10:04,18.3,4.0,14.3,32.2,4.1,112
2015-12-05 13:15:04,18.3,3.6,14.7,32.0,5.2,112
2015-12-05 13:20:04,17.8,4.2,13.6,32.0,4.5,111
2015-12-05 13:25:04,18.2,4.6,13.5,32.1,4.5,112
2015-12-05 13:30:04,18.2,4.3,13.9,32.0,4.4,112
2015-12-05 13:35:04,18.3,4.0,14.2,32.1,4.3,111
2015-12-05 13:40:04,18.4,4.6,13.8,32.2,4.3,112
2015-12-05 13:45:04,18.4,4.5,13.9,32.1,4.3,112
2015-12-05 13:50:04,18.4,4.9,13.5,32.0,4.3,111
2015-12-05 13:55:04,18.4,4.4,14.0,32.0,4.6,112
2015-12-05 14:00:04,18.4,4.1,14.4,32.2,4.3,111
2015-12-05 14:05:04,18.5,4.1,14.4,32.2,4.2,112
2015-12-05 14:10:04,18.6,4.6,14.0,32.2,4.2,111
2015-12-05 14:15:04,18.6,4.7,13.9,32.1,4.2,112
2015-12-05 14:20:04,18.6,3.9,14.7,32.1,4.2,112
2015-12-05 14:25:04,18.6,4.7,13.9,32.1,4.2,111
2015-12-05 14:30:04,18.5,4.4,14.2,32.1,4.2,112
2015-12-05 14:35:04,18.5,4.4,14.1,32.0,4.5,111
2015-12-05 14:40:04,18.4,3.9,14.5,32.0,5.3,112
2015-12-05 14:45:04,18.3,4.2,14.1,32.1,5.0,112
2015-12-05 14:50:04,18.3,3.9,14.5,32.1,4.6,111
2015-12-05 14:55:04,18.4,4.0,14.4,31.7,5.0,111
2015-12-05 15:00:04,18.4,3.3,15.0,31.8,4.8,112
2015-12-05 15:05:04,18.4,3.1,15.2,32.0,4.4,111
2015-12-05 15:10:04,18.4,3.2,15.2,32.0,4.5,112
2015-12-05 15:15:04,18.4,4.1,14.3,31.7,4.6,111
2015-12-05 15:20:04,18.4,4.1,14.3,31.6,4.6,111
2015-12-05 15:25:04,18.4,4.6,13.7,31.2,4.5,112
2015-12-05 15:30:04,18.4,3.7,14.6,31.0,4.6,111
2015-12-05 15:35:04,18.5,3.8,14.6,31.1,4.4,112
2015-12-05 15:40:04,18.5,4.3,14.1,30.4,4.4,112
2015-12-05 15:45:04,18.5,4.2,14.3,29.9,4.4,112
2015-12-05 15:50:04,18.6,3.7,14.8,29.6,4.4,111
2015-12-05 15:55:04,18.6,3.7,14.9,28.7,4.4,112
2015-12-05 16:00:04,18.6,3.5,15.1,27.7,4.3,111
2015-12-05 16:05:04,18.6,3.6,15.0,26.1,4.3,111
2015-12-05 16:10:04,18.7,4.1,14.5,24.0,4.3,112
2015-12-05 16:15:04,18.7,3.9,14.8,22.1,4.4,111
2015-12-05 16:20:04,18.7,4.3,14.3,18.1,4.4,112
2015-12-05 16:25:04,18.7,4.2,14.5,13.3,4.4,112
2015-12-05 16:30:04,18.7,4.4,14.2,7.7,4.3,111
2015-12-05 16:35:04,18.7,4.8,13.9,4.3,4.3,112
2015-12-05 16:40:04,18.7,5.1,13.6,2.4,4.3,111
2015-12-05 16:45:04,18.7,5.0,13.7,1.4,4.3,112
2015-12-05 16:50:04,18.7,5.2,13.5,0.7,4.4,112
2015-12-05 16:55:04,18.8,5.2,13.6,0.5,4.4,112
2015-12-05 17:00:04,18.7,5.4,13.3,0.3,4.5,111
2015-12-05 17:05:04,18.7,5.1,13.6,0.2,4.6,112
2015-12-05 17:10:04,18.7,5.2,13.5,0.1,5.1,112
2015-12-05 17:15:04,18.7,5.3,13.3,0.1,5.1,111
2015-12-05 17:20:04,18.7,5.4,13.3,0.1,5.0,112
2015-12-05 17:25:04,18.7,5.9,12.8,0.1,5.0,111
2015-12-05 17:30:04,18.7,5.7,13.0,0.1,5.1,112
2015-12-05 17:35:04,18.8,5.4,13.4,0.1,5.0,112
2015-12-05 17:40:04,18.8,5.4,13.4,0.1,5.1,111
2015-12-05 17:45:04,18.8,3.8,15.0,0.1,5.2,111
2015-12-05 17:50:04,18.8,4.0,14.8,0.1,5.2,112
2015-12-05 17:55:04,18.8,5.5,13.3,0.1,5.2,112
2015-12-05 18:00:04,18.8,5.2,13.5,0.1,5.2,112
2015-12-05 18:05:04,18.8,5.5,13.3,0.1,5.1,111
2015-12-05 18:10:04,18.8,5.6,13.2,0.1,5.3,112
2015-12-05 18:15:04,18.8,4.8,13.9,0.1,6.3,111
2015-12-05 18:20:04,18.6,4.0,14.6,0.1,5.7,112
2015-12-05 18:25:04,19.4,-1.5,20.9,0.1,5.5,111
2015-12-05 18:30:04,21.6,-2.8,24.5,0.0,5.6,112
2015-12-05 18:35:04,21.1,4.0,17.1,0.1,5.6,111
2015-12-05 18:40:04,19.4,5.6,13.8,0.1,6.0,112
2015-12-05 18:45:04,18.9,4.6,14.3,0.1,12.0,112
2015-12-05 18:50:04,18.2,3.5,14.7,0.1,21.2,111
2015-12-05 18:55:04,19.5,-5.7,25.1,0.1,4.9,112
2015-12-05 19:00:04,21.1,-8.0,29.1,0.0,4.6,111
2015-12-05 19:05:04,21.6,-9.8,31.4,0.0,4.5,112
2015-12-05 19:10:04,21.8,-8.9,30.6,0.0,4.3,112
2015-12-05 19:15:04,21.9,-9.1,31.0,0.0,4.3,111
2015-12-05 19:20:04,21.9,-10.9,32.8,0.0,4.2,112
2015-12-05 19:25:04,21.9,-11.4,33.2,0.0,4.2,111
2015-12-05 19:30:04,21.9,-10.2,32.1,0.0,4.1,112
2015-12-05 19:35:04,21.9,-9.3,31.2,0.0,4.1,112
2015-12-05 19:40:04,22.0,-7.4,29.4,0.0,4.1,111
2015-12-05 19:45:04,22.1,-8.4,30.5,0.0,3.9,112
2015-12-05 19:50:04,22.2,-9.8,32.0,0.0,3.8,112
2015-12-05 19:55:04,22.2,-10.3,32.6,0.0,3.9,111
2015-12-05 20:00:04,22.2,-11.9,34.1,0.0,3.8,112
2015-12-05 20:05:04,22.3,-8.7,30.9,0.0,3.9,111
2015-12-05 20:10:04,22.3,-3.1,25.4,0.0,4.0,112
2015-12-05 20:15:04,21.0,2.7,18.3,0.1,4.0,111
2015-12-05 20:20:04,20.8,-3.4,24.2,0.0,4.1,112
2015-12-05 20:25:04,21.3,1.6,19.7,0.1,4.1,111
2015-12-05 20:30:04,19.3,2.7,16.6,0.1,4.3,111
2015-12-05 20:35:04,19.6,0.3,19.3,0.0,4.3,112
2015-12-05 20:40:04,19.4,-1.3,20.7,0.0,4.3,111
2015-12-05 20:45:04,20.6,0.5,20.1,0.0,4.4,111
2015-12-05 20:50:04,19.2,2.1,17.1,0.0,4.4,112
2015-12-05 20:55:04,18.7,2.1,16.5,0.1,4.2,111
2015-12-05 21:00:05,19.3,-2.9,22.2,0.0,4.2,111
2015-12-05 21:05:05,21.5,-1.2,22.7,0.1,4.1,111
2015-12-05 21:10:05,21.9,0.9,21.0,0.1,4.1,112
2015-12-05 21:15:05,20.2,2.2,18.0,0.1,4.1,111
2015-12-05 21:20:05,19.0,1.8,17.2,0.1,4.3,111
2015-12-05 21:25:05,18.7,2.5,16.2,0.1,4.2,111
2015-12-05 21:30:05,18.6,3.1,15.5,0.1,4.2,111
2015-12-05 21:35:05,18.5,3.2,15.3,0.1,4.2,112
2015-12-05 21:40:05,18.5,3.4,15.1,0.1,4.2,111
2015-12-05 21:45:05,18.5,3.6,14.9,0.1,4.2,111
2015-12-05 21:50:05,18.5,4.6,13.9,0.1,4.2,112
2015-12-05 21:55:05,18.5,4.5,14.0,0.1,4.2,111
2015-12-05 22:00:05,18.5,4.0,14.5,0.1,4.2,112
2015-12-05 22:05:05,18.5,3.4,15.1,0.1,4.2,111
2015-12-05 22:10:05,18.5,3.6,14.9,0.1,4.2,112
2015-12-05 22:15:05,18.5,4.0,14.5,0.1,4.2,111
2015-12-05 22:20:05,18.6,4.5,14.0,0.1,4.2,111
2015-12-05 22:25:05,18.6,4.7,13.9,0.1,4.2,112
2015-12-05 22:30:05,18.5,4.7,13.8,0.1,4.2,112
2015-12-05 22:35:05,18.5,4.5,14.0,0.1,4.1,112
2015-12-05 22:40:05,18.5,4.7,13.8,0.1,4.3,111
2015-12-05 22:45:05,18.5,4.6,13.8,0.1,4.4,111
2015-12-05 22:50:05,18.4,4.9,13.5,0.1,4.4,112
2015-12-05 22:55:05,18.4,4.6,13.8,0.1,4.2,112
2015-12-05 23:00:05,18.4,4.1,14.3,0.1,4.2,111
2015-12-05 23:05:05,18.5,4.4,14.1,0.1,4.2,111
2015-12-05 23:10:05,18.5,4.7,13.8,0.1,4.2,112
2015-12-05 23:15:05,18.5,4.8,13.7,0.1,4.2,112
2015-12-05 23:20:05,18.5,4.6,13.9,0.1,4.2,111
2015-12-05 23:25:05,18.5,5.1,13.4,0.1,4.4,112
2015-12-05 23:30:05,18.5,5.0,13.5,0.0,4.9,111
2015-12-05 23:35:05,18.3,4.6,13.8,0.1,5.1,112
2015-12-05 23:40:05,18.3,4.8,13.5,0.1,4.7,112
2015-12-05 23:45:05,18.3,4.9,13.4,0.1,4.7,112
2015-12-05 23:50:05,18.4,4.7,13.7,0.1,4.6,111
2015-12-05 23:55:05,18.4,5.0,13.4,0.1,4.6,111
