Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-04-11 00:00:03,17.5,-4.9,22.4,0.0,-15.3,111
2021-04-11 00:05:03,17.5,-4.7,22.2,0.0,-15.3,112
2021-04-11 00:10:03,17.5,-5.4,22.9,0.0,-15.4,111
2021-04-11 00:15:03,17.5,-6.7,24.2,0.0,-15.5,112
2021-04-11 00:20:03,17.4,-7.6,25.0,0.0,-15.4,111
2021-04-11 00:25:03,17.3,-7.2,24.5,0.0,-15.3,111
2021-04-11 00:30:03,17.3,-7.4,24.7,0.0,-15.4,112
2021-04-11 00:35:03,17.2,-8.3,25.6,0.0,-15.3,111
2021-04-11 00:40:03,17.1,-9.9,27.0,0.0,-15.3,112
2021-04-11 00:45:03,16.9,-10.5,27.4,0.0,-15.4,112
2021-04-11 00:50:03,16.9,-10.9,27.7,0.0,-15.5,111
2021-04-11 00:55:03,16.8,-12.0,28.9,0.0,-15.6,111
2021-04-11 01:00:03,16.8,-12.5,29.3,0.0,-15.7,112
2021-04-11 01:05:03,16.8,-11.4,28.2,0.0,-15.8,111
2021-04-11 01:10:03,16.7,-10.0,26.8,0.0,-15.7,112
2021-04-11 01:15:03,16.7,-10.0,26.6,0.0,-15.7,112
2021-04-11 01:20:03,16.7,-9.9,26.6,0.0,-15.8,112
2021-04-11 01:25:03,16.7,-10.4,27.1,0.0,-15.8,112
2021-04-11 01:30:03,16.6,-10.3,26.9,0.0,-15.9,112
2021-04-11 01:35:03,16.5,-11.0,27.5,0.0,-15.9,112
2021-04-11 01:40:03,16.5,-10.4,26.9,0.0,-15.9,112
2021-04-11 01:45:03,16.5,-9.0,25.5,0.0,-15.9,112
2021-04-11 01:50:03,16.5,-7.1,23.7,0.0,-15.9,111
2021-04-11 01:55:03,16.7,-6.3,23.0,0.0,-15.9,112
2021-04-11 02:00:03,16.8,-7.1,23.9,0.0,-15.8,111
2021-04-11 02:05:03,16.8,-7.8,24.5,0.0,-15.8,112
2021-04-11 02:10:03,16.7,-7.0,23.7,0.0,-15.8,111
2021-04-11 02:15:03,16.7,-6.3,23.0,0.0,-15.9,111
2021-04-11 02:20:03,16.7,-6.5,23.2,0.0,-15.8,112
2021-04-11 02:25:03,16.6,-9.1,25.7,0.0,-15.9,112
2021-04-11 02:30:03,16.4,-11.6,28.1,0.0,-16.0,111
2021-04-11 02:35:03,16.3,-12.8,29.1,0.0,-16.1,111
2021-04-11 02:40:03,16.1,-14.8,30.9,0.0,-16.2,112
2021-04-11 02:45:03,16.0,-15.8,31.8,0.0,-16.3,111
2021-04-11 02:50:03,15.9,-15.2,31.1,0.0,-16.3,112
2021-04-11 02:55:03,15.9,-15.7,31.6,0.0,-16.4,112
2021-04-11 03:00:03,15.8,-17.7,33.4,0.0,-16.4,111
2021-04-11 03:05:03,15.7,-19.3,35.0,0.0,-16.5,112
2021-04-11 03:10:03,15.6,-19.9,35.5,0.0,-16.5,111
2021-04-11 03:15:03,15.6,-19.6,35.1,0.0,-16.6,112
2021-04-11 03:20:03,15.5,-18.6,34.1,0.0,-16.7,111
2021-04-11 03:25:03,15.5,-16.8,32.3,0.0,-16.7,112
2021-04-11 03:30:03,15.5,-13.4,28.9,0.0,-16.6,111
2021-04-11 03:35:03,15.6,-11.4,27.0,0.0,-16.7,111
2021-04-11 03:40:03,15.6,-11.7,27.3,0.0,-16.6,112
2021-04-11 03:45:03,15.6,-13.0,28.5,0.0,-16.6,111
2021-04-11 03:50:04,15.6,-13.1,28.7,0.0,-16.7,111
2021-04-11 03:55:04,15.6,-10.9,26.5,0.0,-16.7,112
2021-04-11 04:00:04,15.7,-9.1,24.8,0.0,-16.7,111
2021-04-11 04:05:04,15.6,-9.1,24.8,0.0,-16.7,112
2021-04-11 04:10:04,15.6,-9.5,25.1,0.0,-16.7,112
2021-04-11 04:15:04,15.6,-10.4,25.9,0.0,-16.7,112
2021-04-11 04:20:04,15.6,-11.6,27.1,0.0,-16.7,111
2021-04-11 04:25:04,15.5,-11.6,27.1,0.0,-16.7,111
2021-04-11 04:30:04,15.5,-11.3,26.8,0.0,-16.7,111
2021-04-11 04:35:04,15.5,-10.6,26.1,0.0,-16.7,112
2021-04-11 04:40:04,15.5,-10.3,25.8,0.0,-16.7,112
2021-04-11 04:45:04,15.6,-10.2,25.8,0.0,-16.7,112
2021-04-11 04:50:04,15.6,-10.3,25.9,0.0,-16.7,111
2021-04-11 04:55:04,15.6,-10.3,25.9,0.0,-16.7,112
2021-04-11 05:00:04,15.6,-9.9,25.5,0.0,-16.6,112
2021-04-11 05:05:04,15.7,-9.6,25.3,0.0,-16.6,112
2021-04-11 05:10:04,15.7,-9.1,24.8,0.0,-16.6,112
2021-04-11 05:15:04,15.8,-8.6,24.4,0.0,-16.6,112
2021-04-11 05:20:04,15.8,-8.2,24.0,0.0,-16.6,111
2021-04-11 05:25:04,15.8,-7.7,23.5,0.1,-16.6,112
2021-04-11 05:30:04,15.8,-7.6,23.4,0.2,-16.7,111
2021-04-11 05:35:04,15.8,-7.6,23.4,0.4,-16.7,111
2021-04-11 05:40:04,15.8,-7.7,23.5,0.9,-16.7,111
2021-04-11 05:45:04,15.8,-7.8,23.5,1.8,-16.7,112
2021-04-11 05:50:04,15.8,-7.5,23.2,3.7,-16.7,111
2021-04-11 05:55:04,15.8,-7.4,23.2,7.1,-16.6,112
2021-04-11 06:00:04,15.9,-7.6,23.4,12.2,-16.6,111
2021-04-11 06:05:05,15.9,-7.5,23.3,19.7,-16.6,40
2021-04-11 06:10:05,15.9,-7.6,23.4,22.8,-16.6,111
2021-04-11 06:15:05,15.8,-7.9,23.8,26.3,-16.5,111
2021-04-11 06:20:05,15.9,-8.4,24.3,28.5,-16.6,112
2021-04-11 06:25:05,15.9,-8.9,24.8,29.7,-16.6,111
2021-04-11 06:30:05,15.9,-9.8,25.7,30.5,-16.6,113
2021-04-11 06:35:05,16.1,-11.1,27.2,31.0,-16.6,111
2021-04-11 06:40:05,15.9,-11.1,27.0,31.3,-16.4,111
2021-04-11 06:45:05,15.8,-10.9,26.7,31.5,-16.4,111
2021-04-11 06:50:05,15.7,-11.5,27.2,31.6,-16.5,112
2021-04-11 06:55:05,15.6,-12.7,28.4,31.8,-16.5,111
2021-04-11 07:00:05,15.6,-13.6,29.2,31.9,-16.6,111
2021-04-11 07:05:05,15.6,-13.8,29.4,32.0,-16.7,112
2021-04-11 07:10:05,15.6,-13.2,28.8,32.0,-16.6,111
2021-04-11 07:15:05,15.7,-12.5,28.2,32.1,-16.5,112
2021-04-11 07:20:05,15.8,-11.5,27.4,32.2,-16.4,111
2021-04-11 07:25:05,16.0,-10.6,26.5,32.2,-16.3,111
2021-04-11 07:30:05,16.1,-9.2,25.4,32.3,-16.2,112
2021-04-11 07:35:05,16.3,-8.1,24.4,32.3,-16.0,111
2021-04-11 07:40:05,16.6,-7.3,23.9,32.3,-15.9,112
2021-04-11 07:45:05,16.8,-7.7,24.6,32.3,-15.8,111
2021-04-11 07:50:05,16.9,-7.9,24.9,32.3,-16.0,111
2021-04-11 07:55:05,16.9,-8.0,24.9,32.4,-16.3,112
2021-04-11 08:00:05,17.0,-7.5,24.5,32.4,-16.3,111
2021-04-11 08:05:05,17.2,-7.4,24.6,32.4,-16.4,112
2021-04-11 08:10:05,17.4,-6.9,24.3,32.4,-16.5,111
2021-04-11 08:15:05,17.6,-6.4,24.1,32.4,-16.5,112
2021-04-11 08:20:05,17.8,-6.5,24.3,32.4,-16.5,112
2021-04-11 08:25:05,17.9,-7.7,25.6,32.4,-16.5,111
2021-04-11 08:30:05,17.7,-7.7,25.5,32.4,-16.5,112
2021-04-11 08:35:05,17.8,-8.0,25.9,32.4,-16.5,112
2021-04-11 08:40:05,17.8,-8.2,26.0,32.4,-16.5,111
2021-04-11 08:45:05,17.8,-8.6,26.4,32.4,-16.5,112
2021-04-11 08:50:05,17.7,-9.1,26.8,32.4,-16.5,111
2021-04-11 08:55:05,17.6,-10.9,28.5,32.4,-16.5,112
2021-04-11 09:00:05,17.5,-11.7,29.3,32.4,-16.5,112
2021-04-11 09:05:05,17.5,-11.9,29.4,32.4,-16.5,111
2021-04-11 09:10:05,17.1,-14.1,31.2,32.4,-16.5,112
2021-04-11 09:15:05,17.3,-16.3,33.6,32.4,-16.4,111
2021-04-11 09:20:05,17.3,-17.7,34.9,32.4,-16.2,112
2021-04-11 09:25:05,17.3,-18.1,35.4,32.4,-16.2,111
2021-04-11 09:30:05,17.3,-18.2,35.5,32.4,-16.1,112
2021-04-11 09:35:05,17.6,-17.6,35.3,32.4,-16.3,112
2021-04-11 09:40:05,18.0,-16.5,34.5,32.4,-16.3,111
2021-04-11 09:45:05,18.3,-13.3,31.6,32.4,-16.5,112
2021-04-11 09:50:05,18.5,-11.3,29.8,32.5,-16.5,111
2021-04-11 09:55:05,18.9,-7.5,26.4,32.5,-16.5,112
2021-04-11 10:00:05,19.4,-5.2,24.5,32.5,-16.5,111
2021-04-11 10:05:05,19.7,-6.3,26.0,32.5,-16.5,112
2021-04-11 10:10:05,19.3,-14.1,33.4,32.4,-16.4,112
2021-04-11 10:15:05,18.7,-18.2,36.9,32.4,-16.3,111
2021-04-11 10:20:05,18.7,-17.7,36.4,32.5,-16.2,112
2021-04-11 10:25:05,19.3,-16.8,36.1,32.5,-16.2,112
2021-04-11 10:30:05,19.4,-12.3,31.6,32.5,-16.3,111
2021-04-11 10:35:05,19.5,-14.7,34.2,32.5,-16.4,111
2021-04-11 10:40:05,19.7,-10.9,30.6,32.5,-16.2,112
2021-04-11 10:45:05,20.6,-6.4,27.0,32.6,-16.2,111
2021-04-11 10:50:05,21.5,-2.8,24.3,32.5,-16.1,112
2021-04-11 10:55:05,20.9,-8.6,29.5,32.5,-16.1,112
2021-04-11 11:00:05,20.0,-11.7,31.8,32.5,-16.1,111
2021-04-11 11:05:05,20.2,-9.5,29.7,32.5,-16.1,112
2021-04-11 11:10:05,21.0,-1.2,22.2,32.6,-16.0,112
2021-04-11 11:15:05,21.8,-2.0,23.8,32.5,-16.1,111
2021-04-11 11:20:05,21.5,-2.9,24.4,32.5,-16.0,112
2021-04-11 11:25:05,21.1,-6.4,27.6,32.5,-16.0,111
2021-04-11 11:30:05,21.0,-12.1,33.0,32.5,-15.8,112
2021-04-11 11:35:05,21.1,-6.7,27.9,32.6,-15.7,111
2021-04-11 11:40:05,21.7,-1.3,23.1,32.5,-15.9,112
2021-04-11 11:45:05,21.3,-2.5,23.8,32.5,-15.8,111
2021-04-11 11:50:05,20.7,-9.4,30.1,32.5,-15.8,112
2021-04-11 11:55:05,20.4,-12.9,33.4,32.6,-15.7,111
2021-04-11 12:00:05,21.2,-12.7,33.9,32.5,-15.8,112
2021-04-11 12:05:05,20.8,-11.1,31.8,32.5,-15.7,111
2021-04-11 12:10:05,20.7,-0.2,20.9,32.6,-15.6,111
2021-04-11 12:15:05,21.0,-1.1,22.1,32.5,-15.8,112
2021-04-11 12:20:05,21.5,-8.9,30.4,32.5,-16.1,112
2021-04-11 12:25:05,21.1,-10.6,31.7,32.6,-15.7,111
2021-04-11 12:30:05,22.2,-8.4,30.6,32.6,-15.7,112
2021-04-11 12:35:05,22.5,-4.8,27.3,32.5,-15.8,112
2021-04-11 12:40:05,22.0,-4.1,26.1,32.5,-15.8,112
2021-04-11 12:45:05,21.3,-10.5,31.8,32.5,-15.6,111
2021-04-11 12:50:05,21.2,-9.6,30.8,32.6,-15.5,112
2021-04-11 12:55:05,22.6,-8.0,30.6,32.6,-15.6,112
2021-04-11 13:00:05,23.9,-5.4,29.4,32.6,-15.5,112
2021-04-11 13:05:05,23.4,-7.4,30.7,32.5,-15.3,112
2021-04-11 13:10:05,22.9,-8.7,31.6,32.6,-15.3,111
2021-04-11 13:15:05,23.2,-3.1,26.3,32.6,-15.2,111
2021-04-11 13:20:05,23.2,-5.6,28.8,32.5,-15.1,112
2021-04-11 13:25:05,22.5,-5.0,27.4,32.5,-15.4,111
2021-04-11 13:30:05,22.4,-9.8,32.1,32.5,-15.7,112
2021-04-11 13:35:05,23.0,-2.4,25.3,32.6,-15.5,111
2021-04-11 13:40:05,24.1,-2.6,26.7,32.6,-15.1,112
2021-04-11 13:45:05,24.5,-3.2,27.7,32.6,-15.3,112
2021-04-11 13:50:05,25.0,-3.5,28.5,32.6,-15.1,111
2021-04-11 13:55:05,25.0,-8.1,33.1,32.6,-15.1,112
2021-04-11 14:00:05,23.8,-9.1,32.9,32.6,-15.4,112
2021-04-11 14:05:05,23.8,-3.5,27.4,32.6,-15.0,112
2021-04-11 14:10:05,24.2,-2.6,26.9,32.6,-15.0,111
2021-04-11 14:15:05,24.7,-5.6,30.4,32.5,-15.2,112
2021-04-11 14:20:05,23.6,-7.8,31.4,32.5,-15.1,112
2021-04-11 14:25:05,22.5,-5.6,28.0,32.5,-15.1,111
2021-04-11 14:30:05,21.4,1.2,20.1,32.6,-15.3,111
2021-04-11 14:35:05,21.8,-3.5,25.3,32.5,-15.3,112
2021-04-11 14:40:05,21.4,-4.1,25.5,32.5,-15.1,112
2021-04-11 14:45:05,22.0,-4.5,26.5,32.6,-15.1,111
2021-04-11 14:50:05,23.2,-9.2,32.4,32.6,-15.0,112
2021-04-11 14:55:05,22.8,-9.6,32.4,32.6,-15.1,111
2021-04-11 15:00:05,23.2,-7.4,30.6,32.6,-15.2,112
2021-04-11 15:05:05,24.2,-6.9,31.1,32.6,-14.9,112
2021-04-11 15:10:05,24.9,-5.1,30.0,32.6,-15.2,111
2021-04-11 15:15:05,25.2,-8.0,33.2,32.6,-15.2,112
2021-04-11 15:20:05,24.9,0.4,24.5,32.6,-15.1,111
2021-04-11 15:25:05,25.0,-3.0,28.1,32.5,-15.0,112
2021-04-11 15:30:05,24.0,-4.6,28.6,32.6,-15.1,111
2021-04-11 15:35:05,23.4,-11.9,35.3,32.5,-15.2,112
2021-04-11 15:40:05,22.4,-9.3,31.7,32.5,-15.4,111
2021-04-11 15:45:05,21.8,-9.7,31.4,32.5,-15.5,112
2021-04-11 15:50:05,21.2,-11.7,32.9,32.5,-15.2,112
2021-04-11 15:55:05,21.5,-6.0,27.6,32.6,-15.0,111
2021-04-11 16:00:05,23.1,-8.1,31.2,32.6,-15.1,112
2021-04-11 16:05:05,23.8,-9.2,33.0,32.6,-14.9,112
2021-04-11 16:10:05,24.2,-5.9,30.1,32.6,-14.9,111
2021-04-11 16:15:05,24.5,-7.0,31.5,32.6,-14.9,112
2021-04-11 16:20:05,24.3,-8.9,33.2,32.6,-15.0,111
2021-04-11 16:25:05,24.5,-11.1,35.6,32.6,-14.9,112
2021-04-11 16:30:05,24.4,-10.1,34.5,32.6,-14.9,111
2021-04-11 16:35:05,24.6,-6.9,31.5,32.6,-14.6,112
2021-04-11 16:40:05,25.0,-8.2,33.1,32.6,-14.7,112
2021-04-11 16:45:05,24.6,-9.7,34.3,32.6,-14.8,111
2021-04-11 16:50:05,24.4,-14.1,38.5,32.6,-15.0,112
2021-04-11 16:55:05,24.0,-14.8,38.8,32.6,-14.7,111
2021-04-11 17:00:05,23.7,-6.6,30.2,32.6,-14.6,112
2021-04-11 17:05:05,24.0,-9.6,33.6,32.6,-14.7,112
2021-04-11 17:10:05,24.6,-1.7,26.3,32.6,-14.5,111
2021-04-11 17:15:05,25.0,-3.5,28.4,32.6,-14.6,112
2021-04-11 17:20:05,24.1,-5.8,29.9,32.5,-14.6,111
2021-04-11 17:25:05,22.7,-11.0,33.7,32.5,-14.6,112
2021-04-11 17:30:05,21.9,-7.8,29.8,32.6,-14.8,112
2021-04-11 17:35:05,23.0,-7.2,30.2,32.6,-14.8,111
2021-04-11 17:40:05,23.2,-8.3,31.6,32.6,-14.8,112
2021-04-11 17:45:05,23.0,-9.4,32.4,32.6,-14.9,111
2021-04-11 17:50:05,22.9,-10.5,33.5,32.6,-14.9,112
2021-04-11 17:55:05,22.9,-10.5,33.5,32.6,-14.9,112
2021-04-11 18:00:05,22.8,-11.3,34.2,32.6,-14.9,111
2021-04-11 18:05:05,22.9,-11.0,33.9,32.6,-15.0,112
2021-04-11 18:10:05,22.9,-10.7,33.6,32.6,-15.0,111
2021-04-11 18:15:05,22.9,-13.1,36.0,32.5,-15.0,112
2021-04-11 18:20:05,22.6,-10.6,33.2,32.6,-14.6,112
2021-04-11 18:25:05,22.8,-9.8,32.7,32.6,-14.9,112
2021-04-11 18:30:05,23.1,-11.2,34.3,32.6,-14.9,111
2021-04-11 18:35:05,23.0,-13.3,36.3,32.6,-14.8,112
2021-04-11 18:40:05,22.6,-14.0,36.6,32.6,-14.9,111
2021-04-11 18:45:05,22.3,-14.5,36.8,32.5,-14.9,112
2021-04-11 18:50:05,22.1,-14.8,36.9,32.5,-14.7,111
2021-04-11 18:55:05,21.5,-15.0,36.5,32.5,-14.6,112
2021-04-11 19:00:05,21.6,-15.1,36.7,32.5,-14.8,111
2021-04-11 19:05:05,21.4,-15.1,36.5,32.5,-14.8,112
2021-04-11 19:10:05,21.3,-15.0,36.3,32.5,-14.7,111
2021-04-11 19:15:05,21.4,-14.8,36.2,32.5,-14.6,112
2021-04-11 19:20:05,20.7,-15.5,36.3,32.4,-14.8,112
2021-04-11 19:25:05,20.5,-17.7,38.2,32.1,-15.0,111
2021-04-11 19:30:05,19.9,-20.3,40.3,31.9,-15.2,112
2021-04-11 19:35:05,19.4,-21.0,40.4,31.8,-15.1,112
2021-04-11 19:40:05,18.9,-21.0,39.9,31.6,-15.0,112
2021-04-11 19:45:05,18.6,-21.1,39.6,31.4,-15.0,111
2021-04-11 19:50:05,18.3,-21.2,39.6,31.0,-15.1,112
2021-04-11 19:55:05,18.2,-21.2,39.4,30.3,-15.1,112
2021-04-11 20:00:05,18.0,-20.4,38.4,29.2,-15.1,111
2021-04-11 20:05:05,17.9,-19.3,37.2,27.2,-15.1,112
2021-04-11 20:10:05,17.8,-18.7,36.6,23.8,-15.2,112
2021-04-11 20:15:05,17.8,-15.8,33.6,18.9,-14.9,111
2021-04-11 20:20:05,17.6,-17.8,35.4,12.2,-14.6,112
2021-04-11 20:25:05,17.5,-18.9,36.4,6.3,-14.7,112
2021-04-11 20:30:05,17.4,-17.1,34.4,3.0,-14.4,111
2021-04-11 20:35:05,16.9,-15.3,32.1,1.5,-14.6,112
2021-04-11 20:40:05,16.6,-15.7,32.3,0.8,-14.7,112
2021-04-11 20:45:06,16.5,-17.7,34.2,0.4,-14.8,111
2021-04-11 20:50:06,16.4,-19.3,35.8,0.2,-14.8,111
2021-04-11 20:55:06,16.3,-19.6,35.9,0.1,-14.8,112
2021-04-11 21:00:06,16.2,-19.4,35.6,0.0,-14.9,111
2021-04-11 21:05:06,16.2,-19.5,35.7,0.0,-15.0,112
2021-04-11 21:10:06,16.2,-19.6,35.9,0.0,-15.1,112
2021-04-11 21:15:06,16.2,-19.3,35.4,0.0,-15.2,112
2021-04-11 21:20:06,16.1,-16.8,32.9,0.0,-15.2,111
2021-04-11 21:25:06,16.1,-16.2,32.3,0.0,-15.3,112
2021-04-11 21:30:06,16.2,-15.2,31.4,0.0,-15.3,111
2021-04-11 21:35:06,16.5,-15.2,31.7,0.0,-14.9,112
2021-04-11 21:40:06,16.8,-18.6,35.4,0.0,-14.5,111
2021-04-11 21:45:06,16.8,-19.3,36.0,0.0,-14.7,112
2021-04-11 21:50:06,16.6,-20.1,36.7,0.0,-14.9,111
2021-04-11 21:55:06,16.4,-20.6,37.0,0.0,-15.1,112
2021-04-11 22:00:06,16.3,-20.2,36.5,0.0,-15.3,111
2021-04-11 22:05:06,16.2,-19.5,35.7,0.0,-15.4,112
2021-04-11 22:10:06,16.2,-19.3,35.4,0.0,-15.6,111
2021-04-11 22:15:06,16.2,-19.6,35.8,0.0,-15.7,112
2021-04-11 22:20:06,16.2,-19.9,36.1,0.0,-15.8,111
2021-04-11 22:25:06,16.1,-20.1,36.2,0.0,-15.8,112
2021-04-11 22:30:06,16.1,-20.1,36.2,0.0,-15.9,112
2021-04-11 22:35:06,16.1,-20.0,36.1,0.0,-15.9,112
2021-04-11 22:40:06,16.1,-19.8,35.9,0.0,-16.0,111
2021-04-11 22:45:06,16.1,-19.0,35.1,0.0,-16.0,112
2021-04-11 22:50:06,16.2,-19.4,35.6,0.0,-15.8,111
2021-04-11 22:55:06,15.9,-21.1,37.0,0.0,-15.9,112
2021-04-11 23:00:06,15.6,-21.3,36.9,0.0,-16.2,111
2021-04-11 23:05:06,15.5,-21.5,37.0,0.0,-16.3,112
2021-04-11 23:10:06,15.4,-21.5,36.9,0.0,-16.5,111
2021-04-11 23:15:06,15.3,-21.4,36.8,0.0,-16.5,112
2021-04-11 23:20:06,15.3,-20.7,36.0,0.0,-16.5,111
2021-04-11 23:25:06,15.7,-20.3,36.0,0.0,-16.3,112
2021-04-11 23:30:06,15.5,-21.3,36.8,0.0,-16.3,111
2021-04-11 23:35:06,15.4,-20.7,36.1,0.0,-16.3,112
2021-04-11 23:40:06,15.4,-21.2,36.6,0.0,-16.3,111
2021-04-11 23:45:06,15.1,-21.5,36.6,0.0,-16.5,112
2021-04-11 23:50:06,14.9,-21.5,36.3,0.0,-16.9,111
2021-04-11 23:55:06,14.8,-21.6,36.4,0.0,-17.0,112
