Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-20 00:00:07,13.0,-26.8,39.9,0.5,2.3,111
2013-11-20 00:05:07,13.3,-26.7,40.0,0.5,2.4,112
2013-11-20 00:10:07,13.3,-26.0,39.3,0.5,2.5,111
2013-11-20 00:15:07,13.2,-27.3,40.5,0.5,2.6,112
2013-11-20 00:20:07,13.0,-27.5,40.5,0.6,2.4,112
2013-11-20 00:25:07,12.9,-27.6,40.5,0.6,2.4,111
2013-11-20 00:30:07,13.0,-27.5,40.4,0.6,2.3,112
2013-11-20 00:35:07,13.0,-27.5,40.6,0.6,2.3,111
2013-11-20 00:40:07,13.3,-27.3,40.5,0.6,2.3,112
2013-11-20 00:45:07,13.3,-27.7,41.0,0.6,2.3,112
2013-11-20 00:50:07,13.2,-27.9,41.0,0.6,2.3,111
2013-11-20 00:55:07,13.1,-28.3,41.4,0.6,2.3,111
2013-11-20 01:00:07,13.1,-28.3,41.4,0.7,2.3,112
2013-11-20 01:05:07,13.2,-28.4,41.6,0.7,2.3,111
2013-11-20 01:10:07,13.2,-28.1,41.3,0.7,2.3,111
2013-11-20 01:15:07,13.0,-28.3,41.2,0.7,2.3,112
2013-11-20 01:20:07,12.9,-28.1,41.0,0.7,2.3,112
2013-11-20 01:25:07,12.9,-27.7,40.6,0.7,2.3,111
2013-11-20 01:30:07,12.9,-27.5,40.4,0.7,2.3,111
2013-11-20 01:35:07,12.9,-26.8,39.7,0.7,2.3,112
2013-11-20 01:40:07,13.0,-26.2,39.2,0.7,2.3,111
2013-11-20 01:45:07,12.9,-26.0,39.0,0.7,2.3,111
2013-11-20 01:50:07,12.8,-25.2,38.0,0.8,2.3,112
2013-11-20 01:55:07,12.5,-24.3,36.9,0.7,2.3,111
2013-11-20 02:00:07,12.8,-23.7,36.5,0.7,2.3,112
2013-11-20 02:05:07,12.8,-23.8,36.6,0.7,2.3,111
2013-11-20 02:10:07,12.7,-24.4,37.1,0.7,2.3,111
2013-11-20 02:15:07,12.7,-24.9,37.7,0.8,2.3,112
2013-11-20 02:20:07,12.8,-25.2,38.0,0.8,2.3,111
2013-11-20 02:25:07,12.9,-25.4,38.2,0.8,2.3,112
2013-11-20 02:30:07,12.9,-25.3,38.2,0.8,2.3,112
2013-11-20 02:35:07,12.9,-25.1,37.9,0.8,2.3,111
2013-11-20 02:40:07,12.9,-24.7,37.5,0.8,2.3,112
2013-11-20 02:45:07,12.9,-24.1,37.0,0.8,2.3,111
2013-11-20 02:50:07,12.8,-23.8,36.7,0.8,2.3,111
2013-11-20 02:55:07,12.8,-23.5,36.3,0.8,2.3,112
2013-11-20 03:00:07,12.9,-22.7,35.6,0.8,2.3,112
2013-11-20 03:05:07,12.9,-21.4,34.3,0.8,2.3,112
2013-11-20 03:10:07,13.0,-20.1,33.1,0.7,2.3,111
2013-11-20 03:15:07,13.1,-18.7,31.8,0.7,2.3,112
2013-11-20 03:20:07,13.3,-18.9,32.1,0.7,2.3,111
2013-11-20 03:25:07,13.3,-18.5,31.8,0.8,2.4,112
2013-11-20 03:30:07,13.3,-18.0,31.3,0.7,2.5,111
2013-11-20 03:35:07,13.2,-17.7,30.9,0.7,2.5,112
2013-11-20 03:40:07,13.3,-16.3,29.6,0.6,2.5,111
2013-11-20 03:45:07,13.3,-16.1,29.4,0.6,2.6,112
2013-11-20 03:50:07,13.4,-15.7,29.0,0.6,2.7,112
2013-11-20 03:55:07,13.3,-15.1,28.4,0.5,2.7,111
2013-11-20 04:00:07,13.3,-14.3,27.6,0.5,2.6,112
2013-11-20 04:05:07,13.3,-13.3,26.5,0.4,2.4,111
2013-11-20 04:10:07,13.2,-12.8,26.0,0.4,2.6,112
2013-11-20 04:15:07,13.2,-11.4,24.6,0.4,2.4,111
2013-11-20 04:20:07,13.2,-7.9,21.1,0.3,2.3,112
2013-11-20 04:25:07,11.2,-6.4,17.6,0.3,2.4,111
2013-11-20 04:30:07,9.8,-8.1,17.9,0.3,2.4,112
2013-11-20 04:35:07,9.7,-9.3,18.9,0.3,2.6,112
2013-11-20 04:40:07,11.6,-9.9,21.5,0.3,2.4,111
2013-11-20 04:45:07,13.5,-9.0,22.5,0.3,2.3,112
2013-11-20 04:50:07,14.1,-8.6,22.7,0.3,2.3,111
2013-11-20 04:55:07,14.4,-8.3,22.7,0.3,2.3,112
2013-11-20 05:00:07,14.5,-8.7,23.2,0.4,2.3,112
2013-11-20 05:05:07,14.6,-8.9,23.5,0.4,2.1,111
2013-11-20 05:10:07,14.6,-9.9,24.6,0.5,1.9,112
2013-11-20 05:15:07,14.6,-10.3,24.9,0.4,1.8,112
2013-11-20 05:20:07,13.4,-3.8,17.3,0.3,2.1,112
2013-11-20 05:25:07,11.2,-1.8,13.0,0.2,2.4,111
2013-11-20 05:30:07,10.6,-1.8,12.4,0.2,2.5,112
2013-11-20 05:35:07,10.4,-1.4,11.9,0.2,2.3,111
2013-11-20 05:40:07,10.4,-1.0,11.4,0.2,2.3,112
2013-11-20 05:45:07,10.5,-1.2,11.6,0.1,2.3,112
2013-11-20 05:50:07,10.3,-1.2,11.6,0.1,2.3,111
2013-11-20 05:55:07,10.6,-0.7,11.3,0.1,2.4,112
2013-11-20 06:00:07,10.7,-0.7,11.4,0.1,2.6,112
2013-11-20 06:05:07,10.9,-0.5,11.4,0.1,2.6,112
2013-11-20 06:10:07,11.0,-0.4,11.4,0.1,2.5,111
2013-11-20 06:15:07,11.1,-0.5,11.6,0.1,2.6,112
2013-11-20 06:20:07,11.2,-0.4,11.6,0.1,2.6,112
2013-11-20 06:25:07,11.3,-0.7,12.0,0.1,5.2,111
2013-11-20 06:30:07,11.4,-1.6,13.0,0.2,16.4,112
2013-11-20 06:35:07,11.4,0.0,11.4,0.4,5.7,112
2013-11-20 06:40:07,11.2,-1.9,13.1,0.6,3.0,111
2013-11-20 06:45:07,11.2,-1.3,12.5,0.8,3.9,112
2013-11-20 06:50:07,11.3,-2.6,14.0,2.0,2.9,112
2013-11-20 06:55:07,11.4,-2.1,13.5,2.5,8.0,111
2013-11-20 07:00:07,11.6,-2.0,13.7,4.8,10.4,112
2013-11-20 07:05:07,11.7,-1.8,13.5,9.2,3.5,112
2013-11-20 07:10:07,11.8,-1.4,13.2,10.6,7.4,112
2013-11-20 07:15:07,12.0,-0.6,12.5,16.0,7.3,111
2013-11-20 07:20:07,12.1,-0.1,12.2,19.6,4.3,112
2013-11-20 07:25:07,12.2,-1.0,13.2,23.1,3.2,111
2013-11-20 07:30:07,12.3,-2.4,14.7,27.2,2.4,112
2013-11-20 07:35:07,12.5,-1.5,14.0,27.9,1.9,112
2013-11-20 07:40:07,12.7,-1.3,14.0,28.6,2.0,111
2013-11-20 07:45:07,13.0,-1.3,14.3,29.5,2.3,112
2013-11-20 07:50:07,13.2,-1.4,14.7,29.9,2.5,112
2013-11-20 07:55:08,13.5,-1.5,14.9,30.4,2.6,112
2013-11-20 08:00:08,13.6,-1.5,15.1,31.0,3.1,111
2013-11-20 08:05:08,13.7,-1.4,15.1,31.1,2.5,112
2013-11-20 08:10:08,13.8,-1.0,14.7,31.1,2.4,111
2013-11-20 08:15:08,13.8,-0.8,14.6,31.3,2.5,112
2013-11-20 08:20:08,14.0,-1.0,15.0,31.2,2.6,112
2013-11-20 08:25:08,14.1,-0.9,14.9,31.2,2.3,111
2013-11-20 08:30:08,14.1,-2.8,16.9,31.4,7.8,112
2013-11-20 08:35:08,14.0,-1.9,16.0,31.6,2.4,112
2013-11-20 08:40:08,14.0,-2.4,16.4,31.9,2.4,111
2013-11-20 08:45:08,14.1,-2.0,16.1,31.8,2.3,112
2013-11-20 08:50:08,14.2,-2.5,16.7,32.0,2.4,112
2013-11-20 08:55:08,14.4,-1.3,15.7,31.9,2.3,111
2013-11-20 09:00:08,14.5,-1.9,16.4,32.0,2.3,112
2013-11-20 09:05:08,14.6,-1.7,16.3,31.9,2.5,112
2013-11-20 09:10:08,14.6,-1.8,16.5,31.9,3.1,112
2013-11-20 09:15:08,14.6,-2.4,17.0,32.0,6.2,111
2013-11-20 09:20:08,14.5,-1.9,16.4,32.0,3.0,112
2013-11-20 09:25:08,14.3,-0.7,15.1,32.0,2.3,112
2013-11-20 09:30:08,14.4,-1.2,15.7,32.0,5.7,112
2013-11-20 09:35:08,14.4,1.8,12.6,32.0,14.0,111
2013-11-20 09:40:08,14.3,2.4,11.9,32.0,10.5,110
2013-11-20 09:45:08,14.3,2.3,11.9,32.1,12.1,112
2013-11-20 09:50:08,14.2,0.6,13.6,32.1,8.1,111
2013-11-20 09:55:08,14.1,2.3,11.8,32.1,8.4,111
2013-11-20 10:00:08,14.1,1.2,12.9,32.2,3.7,111
2013-11-20 10:05:08,14.1,-1.1,15.2,32.1,5.4,112
2013-11-20 10:10:08,14.1,0.0,14.1,32.1,13.6,111
2013-11-20 10:15:08,14.1,1.6,12.5,32.1,6.5,112
2013-11-20 10:20:08,14.1,-0.0,14.1,32.2,3.7,111
2013-11-20 10:25:08,14.0,-1.2,15.2,32.2,3.5,112
2013-11-20 10:30:08,14.0,-1.4,15.5,32.2,3.0,112
2013-11-20 10:35:08,14.1,-1.6,15.7,32.3,2.6,111
2013-11-20 10:40:08,14.2,-0.8,15.1,32.3,2.5,112
2013-11-20 10:45:08,14.4,-0.2,14.6,32.3,2.5,111
2013-11-20 10:50:08,14.5,-0.5,15.0,32.3,2.4,112
2013-11-20 10:55:08,14.6,0.6,14.0,32.2,2.5,112
2013-11-20 11:00:08,14.6,0.0,14.6,32.2,3.2,111
2013-11-20 11:05:08,14.5,1.0,13.5,32.1,2.5,111
2013-11-20 11:10:08,14.5,1.5,13.0,32.2,2.5,111
2013-11-20 11:15:08,14.6,-0.4,15.0,32.4,11.5,111
2013-11-20 11:20:08,14.5,1.0,13.6,32.4,9.0,112
2013-11-20 11:25:08,14.5,-0.4,14.9,32.4,2.3,112
2013-11-20 11:30:08,14.5,-0.8,15.3,32.4,2.3,112
2013-11-20 11:35:08,14.7,0.0,14.7,32.4,2.5,111
2013-11-20 11:40:08,14.8,-0.2,15.0,32.3,2.4,111
2013-11-20 11:45:08,14.9,-0.7,15.6,32.4,2.3,112
2013-11-20 11:50:08,14.9,1.5,13.4,32.3,2.3,111
2013-11-20 11:55:08,15.1,1.9,13.2,32.4,2.3,110
2013-11-20 12:00:08,15.3,1.9,13.4,32.5,2.4,111
2013-11-20 12:05:08,15.4,1.4,14.0,32.4,2.4,111
2013-11-20 12:10:08,15.5,0.7,14.8,32.4,4.3,111
2013-11-20 12:15:08,15.4,0.6,14.8,32.4,4.5,111
2013-11-20 12:20:08,15.2,1.3,13.9,32.4,3.0,112
2013-11-20 12:25:08,15.2,0.5,14.6,32.4,3.4,110
2013-11-20 12:30:08,15.2,-0.3,15.5,32.3,9.4,112
2013-11-20 12:35:08,14.7,0.8,14.0,32.0,25.6,112
2013-11-20 12:40:08,14.0,-2.4,16.4,32.0,4.3,111
2013-11-20 12:45:08,13.3,-1.7,15.0,32.0,2.7,112
2013-11-20 12:50:08,12.8,-1.1,13.9,32.1,3.4,111
2013-11-20 12:55:08,12.7,-0.7,13.4,32.0,2.8,112
2013-11-20 13:00:08,12.9,-2.2,15.1,32.0,5.1,112
2013-11-20 13:05:08,12.9,-2.0,14.9,32.1,3.0,111
2013-11-20 13:10:08,12.9,-2.0,15.0,32.3,2.2,112
2013-11-20 13:15:08,13.2,-2.7,15.9,32.4,2.3,111
2013-11-20 13:20:08,13.4,-3.7,17.1,32.4,2.3,112
2013-11-20 13:25:08,13.5,-3.6,17.1,32.5,2.3,111
2013-11-20 13:30:08,14.1,-4.9,19.0,32.5,2.4,112
2013-11-20 13:35:08,16.3,-6.8,23.1,32.5,2.3,112
2013-11-20 13:40:08,18.0,-7.8,25.8,32.5,2.3,111
2013-11-20 13:45:08,18.7,-8.1,26.7,32.5,2.3,112
2013-11-20 13:50:08,19.0,-8.7,27.7,32.5,2.3,112
2013-11-20 13:55:08,19.3,-9.3,28.6,32.5,2.4,112
2013-11-20 14:00:08,19.5,-6.4,25.9,32.5,2.3,111
2013-11-20 14:05:08,20.1,-10.5,30.7,32.6,2.3,112
2013-11-20 14:10:08,20.5,-16.5,37.0,32.5,2.4,111
2013-11-20 14:15:08,20.5,-12.9,33.5,32.6,2.5,112
2013-11-20 14:20:08,20.7,-16.6,37.2,32.6,2.3,111
2013-11-20 14:25:08,20.8,-16.0,36.7,32.6,2.3,112
2013-11-20 14:30:08,20.8,-17.5,38.3,32.6,2.3,111
2013-11-20 14:35:08,20.7,-17.4,38.1,32.6,2.3,111
2013-11-20 14:40:08,20.6,-17.2,37.9,32.6,2.3,112
2013-11-20 14:45:08,20.6,-18.7,39.2,32.6,2.3,112
2013-11-20 14:50:08,20.4,-18.2,38.6,32.6,2.4,111
2013-11-20 14:55:08,20.3,-18.9,39.2,32.6,2.6,112
2013-11-20 15:00:08,20.2,-18.7,38.9,32.6,2.6,111
2013-11-20 15:05:08,20.2,-19.0,39.1,32.6,2.6,112
2013-11-20 15:10:08,19.6,-19.7,39.3,32.5,2.3,111
2013-11-20 15:15:08,19.2,-19.7,38.9,32.5,2.3,111
2013-11-20 15:20:08,19.0,-19.7,38.7,32.5,2.2,112
2013-11-20 15:25:08,18.8,-20.1,38.9,32.5,2.2,112
2013-11-20 15:30:08,18.6,-20.7,39.3,32.5,2.1,112
2013-11-20 15:35:08,18.5,-20.8,39.3,32.5,2.2,111
2013-11-20 15:40:08,18.7,-21.0,39.7,32.5,2.2,112
2013-11-20 15:45:08,18.7,-21.0,39.7,32.4,2.3,111
2013-11-20 15:50:08,18.6,-21.6,40.2,32.4,2.3,111
2013-11-20 15:55:08,18.4,-21.8,40.2,32.2,2.4,112
2013-11-20 16:00:08,18.2,-21.8,40.1,32.1,2.3,111
2013-11-20 16:05:08,18.1,-22.1,40.1,31.8,2.3,112
2013-11-20 16:10:08,17.9,-21.7,39.6,31.4,2.3,112
2013-11-20 16:15:08,17.8,-21.2,39.0,30.9,2.3,112
2013-11-20 16:20:08,17.5,-20.8,38.3,30.2,2.3,112
2013-11-20 16:25:08,17.4,-20.1,37.5,29.2,2.3,111
2013-11-20 16:30:08,17.2,-20.2,37.4,27.5,2.3,112
2013-11-20 16:35:08,17.2,-20.3,37.5,24.5,2.3,112
2013-11-20 16:40:08,17.2,-20.1,37.3,19.9,2.3,112
2013-11-20 16:45:08,17.0,-19.9,36.9,14.2,2.3,111
2013-11-20 16:50:08,17.0,-19.9,36.9,8.9,2.3,112
2013-11-20 16:55:08,16.9,-19.5,36.4,5.1,2.3,112
2013-11-20 17:00:08,16.8,-19.7,36.6,2.8,2.3,111
2013-11-20 17:05:08,16.8,-19.2,36.1,1.4,2.3,112
2013-11-20 17:10:08,16.7,-19.1,35.8,0.7,2.3,111
2013-11-20 17:15:08,16.6,-17.1,33.7,0.3,2.3,112
2013-11-20 17:20:08,16.6,-16.9,33.5,0.2,2.3,111
2013-11-20 17:25:08,16.6,-16.0,32.6,0.1,2.3,111
2013-11-20 17:30:08,16.6,-9.8,26.4,0.1,2.3,112
2013-11-20 17:35:08,16.7,-6.5,23.2,0.1,2.3,112
2013-11-20 17:40:08,17.1,-5.9,23.1,0.1,2.3,111
2013-11-20 17:45:08,16.9,-4.0,20.9,0.1,2.4,112
2013-11-20 17:50:08,14.7,-3.6,18.4,0.0,13.1,112
2013-11-20 17:55:08,12.8,-3.5,16.3,0.0,17.6,111
2013-11-20 18:00:08,12.2,-3.9,16.1,0.1,5.4,112
2013-11-20 18:05:08,12.0,-3.8,15.8,0.1,2.8,112
2013-11-20 18:10:08,11.9,-3.6,15.5,0.0,8.2,112
2013-11-20 18:15:08,11.8,-3.8,15.6,0.1,2.6,112
2013-11-20 18:20:08,11.8,-2.9,14.7,0.1,2.7,111
2013-11-20 18:25:08,11.8,-2.9,14.7,0.1,2.4,112
2013-11-20 18:30:08,13.1,-8.9,22.0,0.0,3.1,112
2013-11-20 18:35:08,15.4,-16.7,32.0,0.0,2.5,112
2013-11-20 18:40:08,16.0,-7.9,23.9,0.0,2.5,111
2013-11-20 18:45:08,16.4,-6.5,22.9,0.0,2.4,112
2013-11-20 18:50:08,16.6,-5.8,22.4,0.1,2.3,111
2013-11-20 18:55:08,16.3,-10.4,26.8,0.0,2.3,112
2013-11-20 19:00:08,16.3,-9.2,25.5,0.0,2.3,112
2013-11-20 19:05:08,16.3,-5.2,21.5,0.1,2.3,112
2013-11-20 19:10:08,16.3,-5.3,21.6,0.1,2.3,111
2013-11-20 19:15:08,16.4,-6.0,22.3,0.1,2.3,112
2013-11-20 19:20:08,16.3,-6.0,22.2,0.1,2.5,111
2013-11-20 19:25:08,16.4,-6.4,22.9,0.1,2.3,112
2013-11-20 19:30:08,16.8,-5.5,22.2,0.1,2.3,111
2013-11-20 19:35:08,16.9,-6.2,23.1,0.1,2.3,112
2013-11-20 19:40:08,17.0,-6.1,23.1,0.1,2.3,111
2013-11-20 19:45:08,17.0,-6.2,23.2,0.1,2.3,112
2013-11-20 19:50:08,17.0,-5.8,22.8,0.1,2.4,111
2013-11-20 19:55:08,17.0,-7.3,24.3,0.1,2.3,111
2013-11-20 20:00:08,16.6,-3.3,19.9,0.1,4.8,112
2013-11-20 20:05:08,14.4,-1.6,16.1,0.1,19.1,112
2013-11-20 20:10:08,13.3,1.2,12.1,0.1,4.6,111
2013-11-20 20:15:08,12.7,1.5,11.2,0.1,6.6,110
2013-11-20 20:20:08,12.4,1.0,11.4,0.1,3.4,111
2013-11-20 20:25:08,12.3,-3.0,15.3,0.1,2.4,112
2013-11-20 20:30:08,12.3,-4.5,16.8,0.1,1.9,112
2013-11-20 20:35:08,12.2,-3.3,15.5,0.1,3.1,111
2013-11-20 20:40:08,12.2,-3.8,16.0,0.1,3.7,112
2013-11-20 20:45:08,12.2,-4.6,16.7,0.1,2.1,112
2013-11-20 20:50:08,14.4,-8.2,22.6,0.1,2.2,112
2013-11-20 20:55:08,15.5,-4.5,20.0,0.1,2.6,111
2013-11-20 21:00:08,13.2,-2.2,15.4,0.1,2.3,112
2013-11-20 21:05:08,11.8,-1.8,13.6,0.0,2.5,112
2013-11-20 21:10:08,11.0,-3.6,14.7,0.1,3.5,111
2013-11-20 21:15:08,10.7,-6.2,16.9,0.1,2.4,112
2013-11-20 21:20:08,12.4,-14.9,27.3,0.1,2.4,111
2013-11-20 21:25:08,14.4,-16.4,30.8,0.1,1.9,112
2013-11-20 21:30:08,15.1,-16.0,31.0,0.1,2.2,112
2013-11-20 21:35:08,15.4,-13.2,28.5,0.1,2.2,111
2013-11-20 21:40:08,15.6,-6.1,21.6,0.2,2.3,112
2013-11-20 21:45:08,14.4,-5.0,19.4,0.2,2.2,111
2013-11-20 21:50:08,12.7,-4.0,16.7,0.2,2.6,112
2013-11-20 21:55:08,12.0,-4.2,16.3,0.2,3.4,112
2013-11-20 22:00:08,11.8,-3.4,15.2,0.2,3.0,112
2013-11-20 22:05:08,11.7,-3.6,15.2,0.2,4.6,112
2013-11-20 22:10:08,11.7,-3.3,15.0,0.2,13.2,111
2013-11-20 22:15:08,11.7,-3.8,15.4,0.1,15.7,112
2013-11-20 22:20:08,11.6,-2.5,14.1,0.2,11.4,112
2013-11-20 22:25:08,11.5,-3.7,15.2,0.2,5.4,112
2013-11-20 22:30:08,11.5,-3.6,15.1,0.1,11.5,111
2013-11-20 22:35:08,11.5,-3.1,14.7,0.1,8.6,112
2013-11-20 22:40:08,11.5,-2.3,13.8,0.2,11.2,111
2013-11-20 22:45:08,11.5,-0.6,12.1,0.1,10.1,112
2013-11-20 22:50:08,11.4,-1.2,12.6,0.1,3.7,112
2013-11-20 22:55:08,11.3,-2.8,14.1,0.1,3.9,112
2013-11-20 23:00:09,11.3,-3.5,14.8,0.1,3.1,112
2013-11-20 23:05:09,11.3,-3.5,14.8,0.2,3.2,111
2013-11-20 23:10:09,11.4,-3.7,15.1,0.2,2.9,112
2013-11-20 23:15:09,11.3,-3.5,14.8,0.2,2.9,112
2013-11-20 23:20:09,11.7,-3.6,15.3,0.2,4.9,112
2013-11-20 23:25:09,11.8,-3.4,15.2,0.2,4.0,111
2013-11-20 23:30:09,11.9,-3.8,15.6,0.3,2.8,112
2013-11-20 23:35:09,11.9,-2.9,14.8,0.2,2.5,112
2013-11-20 23:40:09,11.9,-3.0,14.9,0.2,6.5,112
2013-11-20 23:45:09,12.0,-2.8,14.8,0.2,4.5,111
2013-11-20 23:50:09,12.0,-3.1,15.1,0.2,6.3,112
2013-11-20 23:55:09,12.0,-2.8,14.8,0.2,5.2,112
