Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-07-29 00:00:06,22.5,9.8,12.7,0.0,2.3,112
2014-07-29 00:05:06,22.5,9.5,13.0,0.0,2.3,111
2014-07-29 00:10:06,22.4,7.7,14.7,0.0,2.3,112
2014-07-29 00:15:06,22.4,8.5,13.9,0.0,2.3,111
2014-07-29 00:20:06,22.4,7.6,14.8,0.0,2.3,112
2014-07-29 00:25:06,22.4,8.2,14.2,0.0,2.3,112
2014-07-29 00:30:06,22.3,7.2,15.2,0.0,2.3,111
2014-07-29 00:35:06,22.2,5.3,16.9,0.0,2.4,112
2014-07-29 00:40:06,22.1,4.3,17.8,0.0,2.4,111
2014-07-29 00:45:06,22.0,6.9,15.2,0.0,2.4,112
2014-07-29 00:50:06,22.1,7.4,14.7,0.0,2.4,111
2014-07-29 00:55:06,22.0,4.3,17.8,0.0,2.4,112
2014-07-29 01:00:06,22.2,3.5,18.7,0.0,2.4,111
2014-07-29 01:05:06,22.0,4.1,17.9,0.0,2.3,112
2014-07-29 01:10:06,21.9,6.2,15.7,0.0,2.3,111
2014-07-29 01:15:06,21.9,7.0,14.8,0.0,2.3,111
2014-07-29 01:20:06,21.8,5.2,16.6,0.0,2.3,112
2014-07-29 01:25:06,21.7,4.3,17.3,0.0,2.3,112
2014-07-29 01:30:06,21.6,5.9,15.7,0.0,2.3,112
2014-07-29 01:35:06,21.6,9.0,12.6,0.0,2.3,111
2014-07-29 01:40:06,21.7,9.7,12.1,0.0,2.3,111
2014-07-29 01:45:06,21.8,7.9,13.9,0.0,2.3,112
2014-07-29 01:50:06,21.8,7.1,14.7,0.0,2.3,111
2014-07-29 01:55:06,21.8,9.9,11.9,0.0,2.3,112
2014-07-29 02:00:06,21.8,9.6,12.2,0.0,2.3,111
2014-07-29 02:05:06,21.8,9.9,11.9,0.0,2.3,112
2014-07-29 02:10:06,21.9,10.5,11.4,0.0,2.3,112
2014-07-29 02:15:06,21.9,10.7,11.2,0.0,2.3,111
2014-07-29 02:20:06,22.0,10.7,11.3,0.0,2.3,112
2014-07-29 02:25:06,22.0,10.7,11.4,0.0,2.3,111
2014-07-29 02:30:06,21.7,10.7,11.0,0.0,2.3,112
2014-07-29 02:35:06,22.1,10.6,11.5,0.0,2.3,111
2014-07-29 02:40:06,22.1,10.6,11.5,0.0,2.3,111
2014-07-29 02:45:06,22.1,10.6,11.6,0.0,2.3,112
2014-07-29 02:50:06,22.1,10.7,11.5,0.0,2.3,112
2014-07-29 02:55:06,22.1,10.7,11.4,0.0,2.3,111
2014-07-29 03:00:06,22.1,10.7,11.4,0.0,2.3,111
2014-07-29 03:05:06,22.1,10.5,11.6,0.0,2.3,112
2014-07-29 03:10:06,22.1,10.4,11.7,0.0,2.3,111
2014-07-29 03:15:06,22.1,10.1,12.0,0.0,2.3,112
2014-07-29 03:20:06,22.1,9.9,12.2,0.0,2.3,112
2014-07-29 03:25:06,22.1,10.2,11.9,0.0,2.3,111
2014-07-29 03:30:06,22.1,10.1,11.9,0.0,2.3,112
2014-07-29 03:35:06,22.0,10.2,11.8,0.0,2.3,111
2014-07-29 03:40:06,22.0,10.5,11.5,0.0,2.3,112
2014-07-29 03:45:06,22.0,10.5,11.5,0.0,2.3,111
2014-07-29 03:50:06,22.0,10.6,11.4,0.0,2.3,112
2014-07-29 03:55:06,21.9,10.6,11.3,0.0,2.3,111
2014-07-29 04:00:06,21.9,10.7,11.2,0.0,2.3,111
2014-07-29 04:05:06,21.9,10.7,11.2,0.1,2.3,112
2014-07-29 04:10:06,21.9,10.8,11.1,0.1,2.3,111
2014-07-29 04:15:06,21.9,10.6,11.4,0.2,2.3,112
2014-07-29 04:20:06,21.9,10.4,11.5,0.2,2.3,111
2014-07-29 04:25:06,21.9,9.9,12.0,0.4,2.3,112
2014-07-29 04:30:06,21.9,9.4,12.5,0.7,2.5,111
2014-07-29 04:35:06,21.8,9.1,12.7,1.1,2.4,112
2014-07-29 04:40:06,21.7,9.0,12.6,1.8,2.3,111
2014-07-29 04:45:06,21.7,9.2,12.5,3.0,2.3,112
2014-07-29 04:50:06,21.7,9.2,12.5,5.1,2.3,111
2014-07-29 04:55:06,21.7,9.2,12.6,8.3,2.3,111
2014-07-29 05:00:06,21.7,8.9,12.8,12.9,2.2,112
2014-07-29 05:05:06,21.7,7.7,13.9,18.2,2.2,112
2014-07-29 05:10:06,21.6,5.4,16.3,22.5,2.3,111
2014-07-29 05:15:06,21.6,4.2,17.4,25.8,2.3,112
2014-07-29 05:20:06,21.5,5.4,16.1,27.7,2.4,111
2014-07-29 05:25:06,21.5,5.9,15.5,29.0,2.4,112
2014-07-29 05:30:06,21.5,7.5,14.0,29.9,2.4,111
2014-07-29 05:35:06,21.5,9.8,11.7,30.3,2.4,112
2014-07-29 05:40:06,21.6,11.0,10.6,30.8,2.3,112
2014-07-29 05:45:06,21.7,11.5,10.2,31.2,2.3,111
2014-07-29 05:50:06,21.7,11.8,10.0,31.3,2.3,111
2014-07-29 05:55:06,21.8,11.9,9.9,31.3,2.2,112
2014-07-29 06:00:06,21.9,12.0,9.9,31.4,2.3,111
2014-07-29 06:05:02,21.9,12.1,9.8,31.5,2.3,76
2014-07-29 06:10:02,22.0,12.2,9.8,31.7,2.3,111
2014-07-29 06:15:02,22.0,12.2,9.8,31.9,2.3,111
2014-07-29 06:20:02,22.1,12.1,10.0,32.0,2.3,112
2014-07-29 06:25:02,22.2,11.9,10.3,32.0,2.3,111
2014-07-29 06:30:02,22.2,11.8,10.4,32.1,2.3,112
2014-07-29 06:35:02,21.8,11.8,10.0,32.1,2.3,111
2014-07-29 06:40:02,22.2,11.7,10.5,32.1,2.3,112
2014-07-29 06:45:02,22.2,11.7,10.5,32.0,2.3,111
2014-07-29 06:50:02,22.2,11.9,10.3,32.0,2.3,111
2014-07-29 06:55:02,22.3,11.9,10.4,32.1,2.3,112
2014-07-29 07:00:02,22.4,12.0,10.3,32.1,2.4,112
2014-07-29 07:05:02,22.6,12.0,10.6,32.1,2.3,111
2014-07-29 07:10:02,22.6,11.9,10.7,32.1,2.3,111
2014-07-29 07:15:02,22.6,11.9,10.7,32.2,2.3,112
2014-07-29 07:20:02,22.6,11.9,10.7,32.2,2.3,111
2014-07-29 07:25:02,22.5,11.9,10.6,32.2,2.3,112
2014-07-29 07:30:02,22.4,12.0,10.5,32.2,2.4,111
2014-07-29 07:35:02,22.4,11.9,10.5,32.2,2.4,112
2014-07-29 07:40:02,22.4,11.9,10.5,32.1,2.4,111
2014-07-29 07:45:02,22.4,11.9,10.5,32.2,2.4,112
2014-07-29 07:50:02,22.3,11.9,10.4,32.2,2.4,111
2014-07-29 07:55:02,22.3,11.9,10.4,32.2,2.4,112
2014-07-29 08:00:02,22.4,12.0,10.4,32.3,2.4,111
2014-07-29 08:05:02,22.4,12.1,10.3,32.3,2.3,112
2014-07-29 08:10:02,22.5,12.0,10.4,32.3,2.3,111
2014-07-29 08:15:02,22.5,12.4,10.1,32.3,2.3,112
2014-07-29 08:20:02,22.6,12.4,10.2,32.4,2.3,111
2014-07-29 08:25:02,22.7,12.6,10.1,32.4,2.3,111
2014-07-29 08:30:02,22.9,12.9,10.0,32.4,2.3,112
2014-07-29 08:35:02,23.2,13.0,10.2,32.5,2.3,111
2014-07-29 08:40:02,23.4,12.7,10.7,32.5,2.3,111
2014-07-29 08:45:02,23.7,12.5,11.1,32.5,2.3,111
2014-07-29 08:50:02,24.0,12.3,11.6,32.5,2.3,112
2014-07-29 08:55:02,24.3,12.6,11.7,32.5,2.3,111
2014-07-29 09:00:02,24.7,12.8,11.9,32.5,2.3,111
2014-07-29 09:05:02,24.8,11.4,13.5,32.5,2.4,112
2014-07-29 09:10:02,24.9,9.3,15.6,32.5,2.6,111
2014-07-29 09:15:02,25.0,9.9,15.1,32.5,2.6,112
2014-07-29 09:20:02,25.1,9.1,16.0,32.5,2.6,111
2014-07-29 09:25:02,25.3,7.7,17.6,32.5,2.3,112
2014-07-29 09:30:02,25.4,8.2,17.1,32.5,2.3,111
2014-07-29 09:35:02,25.6,9.0,16.6,32.5,2.3,112
2014-07-29 09:40:02,25.9,7.5,18.4,32.5,2.3,111
2014-07-29 09:45:02,25.9,7.7,18.3,32.5,2.3,112
2014-07-29 09:50:02,26.3,7.4,18.9,32.5,2.3,111
2014-07-29 09:55:02,26.5,8.6,17.9,32.5,2.3,111
2014-07-29 10:00:02,26.9,8.8,18.1,32.5,2.3,112
2014-07-29 10:05:02,27.4,6.6,20.8,32.5,2.3,111
2014-07-29 10:10:02,30.4,5.8,24.6,32.5,2.3,112
2014-07-29 10:15:02,31.2,6.1,25.2,32.5,2.3,111
2014-07-29 10:20:02,31.9,6.3,25.6,32.5,2.3,112
2014-07-29 10:25:02,32.5,6.6,25.8,32.5,2.3,111
2014-07-29 10:30:02,32.9,6.2,26.7,32.5,1.9,112
2014-07-29 10:35:02,33.2,6.9,26.4,32.6,1.4,111
2014-07-29 10:40:02,33.6,7.1,26.6,32.6,1.4,111
2014-07-29 10:45:02,33.9,7.8,26.0,32.6,1.3,112
2014-07-29 10:50:02,34.0,9.0,25.0,32.6,1.2,111
2014-07-29 10:55:02,34.4,10.1,24.3,32.6,1.3,112
2014-07-29 11:00:02,34.9,10.4,24.5,32.6,1.6,111
2014-07-29 11:05:02,35.1,11.3,23.7,32.6,1.7,111
2014-07-29 11:10:02,35.3,10.7,24.6,32.6,1.8,112
2014-07-29 11:15:02,35.1,6.6,28.6,32.5,1.8,111
2014-07-29 11:20:02,35.0,9.3,25.7,32.6,1.7,112
2014-07-29 11:25:02,35.4,9.1,26.2,32.6,1.8,111
2014-07-29 11:30:02,35.7,9.0,26.7,32.6,2.0,112
2014-07-29 11:35:02,35.8,8.1,27.7,32.6,2.0,111
2014-07-29 11:40:02,35.7,9.2,26.5,32.6,2.0,112
2014-07-29 11:45:02,35.8,9.6,26.3,32.6,2.1,111
2014-07-29 11:50:02,36.0,10.0,26.0,32.6,2.0,112
2014-07-29 11:55:02,36.2,10.7,25.5,32.6,2.2,111
2014-07-29 12:00:02,36.5,10.5,26.0,32.6,2.4,111
2014-07-29 12:05:02,36.7,9.7,27.0,32.6,2.4,112
2014-07-29 12:10:02,37.0,10.9,26.1,32.6,2.4,111
2014-07-29 12:15:02,37.3,10.9,26.4,32.6,2.5,111
2014-07-29 12:20:02,37.8,10.2,27.6,32.6,2.7,111
2014-07-29 12:25:02,38.2,11.9,26.3,32.6,2.8,112
2014-07-29 12:30:02,38.4,10.6,27.8,32.6,2.9,111
2014-07-29 12:35:02,38.5,12.3,26.3,32.6,2.6,111
2014-07-29 12:40:02,38.7,12.5,26.3,32.6,2.4,112
2014-07-29 12:45:02,38.4,12.1,26.3,32.6,2.5,111
2014-07-29 12:50:02,38.5,12.9,25.6,32.6,2.4,111
2014-07-29 12:55:02,39.1,12.9,26.2,32.6,2.4,112
2014-07-29 13:00:02,39.0,11.8,27.3,32.6,2.4,111
2014-07-29 13:05:02,39.6,13.9,25.6,32.6,2.4,111
2014-07-29 13:10:02,40.9,15.2,25.8,32.6,2.4,112
2014-07-29 13:15:02,39.8,10.7,29.1,32.6,2.4,112
2014-07-29 13:20:02,39.4,14.3,25.1,32.6,2.4,111
2014-07-29 13:25:02,40.4,14.3,26.0,32.6,2.4,111
2014-07-29 13:30:02,41.0,12.9,28.1,32.6,2.4,112
2014-07-29 13:35:02,41.4,12.4,29.0,32.6,2.4,111
2014-07-29 13:40:02,40.4,11.8,28.6,32.6,2.4,112
2014-07-29 13:45:02,41.0,17.8,23.2,32.6,2.4,111
2014-07-29 13:50:02,41.0,12.6,28.4,32.6,2.4,111
2014-07-29 13:55:02,39.4,14.9,24.4,32.6,2.4,112
2014-07-29 14:00:02,40.2,15.0,25.2,32.6,2.4,111
2014-07-29 14:05:02,41.6,14.4,27.2,32.6,2.4,111
2014-07-29 14:10:02,42.6,15.0,27.6,32.6,2.4,112
2014-07-29 14:15:02,42.8,16.1,26.7,32.6,2.4,111
2014-07-29 14:20:02,42.2,14.1,28.1,32.6,2.4,111
2014-07-29 14:25:02,39.9,12.2,27.7,32.5,2.4,112
2014-07-29 14:30:02,37.7,14.8,22.9,32.5,2.4,111
2014-07-29 14:35:02,36.5,20.1,16.4,32.6,2.4,111
2014-07-29 14:40:02,37.6,18.0,19.6,32.6,2.4,111
2014-07-29 14:45:02,38.5,14.3,24.2,32.6,2.4,112
2014-07-29 14:50:02,37.4,14.0,23.4,32.6,2.4,111
2014-07-29 14:55:02,36.6,15.1,21.6,32.6,2.5,112
2014-07-29 15:00:02,37.0,11.7,25.3,32.6,2.4,111
2014-07-29 15:05:02,36.4,16.0,20.4,32.6,2.8,112
2014-07-29 15:10:02,37.1,16.3,20.8,32.6,2.4,112
2014-07-29 15:15:02,40.7,16.1,24.5,32.6,2.4,111
2014-07-29 15:20:02,41.9,19.1,22.8,32.6,2.4,111
2014-07-29 15:25:02,41.8,18.3,23.5,32.6,2.4,112
2014-07-29 15:30:03,40.7,16.4,24.3,32.6,2.4,111
2014-07-29 15:35:03,39.1,13.2,25.9,32.5,2.3,111
2014-07-29 15:40:03,37.4,13.7,23.6,32.5,2.3,112
2014-07-29 15:45:03,36.6,15.8,20.7,32.5,2.4,111
2014-07-29 15:50:03,33.9,17.4,16.5,32.6,2.7,111
2014-07-29 15:55:03,32.0,16.0,15.9,32.6,2.3,112
2014-07-29 16:00:03,31.4,16.3,15.1,32.6,2.2,111
2014-07-29 16:05:03,32.0,18.8,13.2,32.6,2.3,111
2014-07-29 16:10:03,34.8,18.6,16.2,32.6,2.7,112
2014-07-29 16:15:03,37.5,16.6,20.8,32.6,2.4,111
2014-07-29 16:20:03,39.3,12.2,27.0,32.6,2.4,111
2014-07-29 16:25:03,39.3,18.0,21.2,32.6,2.4,112
2014-07-29 16:30:03,40.4,19.1,21.4,32.6,2.4,111
2014-07-29 16:35:03,41.8,18.2,23.5,32.6,2.4,111
2014-07-29 16:40:03,42.7,18.3,24.4,32.6,2.4,112
2014-07-29 16:45:03,42.2,12.2,30.1,32.5,2.4,111
2014-07-29 16:50:03,40.2,13.2,26.9,32.6,2.4,112
2014-07-29 16:55:03,39.2,11.2,28.0,32.6,2.4,111
2014-07-29 17:00:03,38.5,7.6,30.9,32.5,2.4,112
2014-07-29 17:05:03,37.9,13.0,24.9,32.6,2.4,112
2014-07-29 17:10:03,39.3,12.8,26.5,32.6,2.4,111
2014-07-29 17:15:03,40.4,12.0,28.5,32.6,2.4,111
2014-07-29 17:20:03,40.8,11.9,28.9,32.6,2.4,112
2014-07-29 17:25:03,41.0,11.6,29.4,32.6,2.4,111
2014-07-29 17:30:03,41.3,11.4,29.9,32.6,2.4,111
2014-07-29 17:35:03,41.2,11.8,29.4,32.6,2.4,111
2014-07-29 17:40:03,41.4,11.2,30.2,32.6,2.4,112
2014-07-29 17:45:03,41.3,10.3,31.0,32.6,2.4,111
2014-07-29 17:50:03,40.9,11.2,29.7,32.6,2.4,111
2014-07-29 17:55:03,40.4,11.4,29.0,32.6,2.4,112
2014-07-29 18:00:03,40.3,12.3,28.0,32.6,2.4,111
2014-07-29 18:05:03,40.4,10.0,30.4,32.6,2.4,111
2014-07-29 18:10:03,40.1,11.6,28.5,32.6,2.4,112
2014-07-29 18:15:03,40.2,11.5,28.7,32.6,2.4,111
2014-07-29 18:20:03,40.1,11.1,29.0,32.6,2.4,112
2014-07-29 18:25:03,40.1,11.6,28.4,32.6,2.4,111
2014-07-29 18:30:03,40.1,11.7,28.4,32.6,2.4,112
2014-07-29 18:35:03,39.6,10.9,28.7,32.6,2.4,111
2014-07-29 18:40:03,39.0,8.4,30.6,32.6,2.4,112
2014-07-29 18:45:03,38.4,8.0,30.3,32.6,2.4,112
2014-07-29 18:50:03,37.9,7.2,30.7,32.5,2.4,111
2014-07-29 18:55:03,37.0,7.0,30.0,32.6,2.4,111
2014-07-29 19:00:03,36.8,7.4,29.5,32.6,2.4,112
2014-07-29 19:05:03,36.7,7.9,28.9,32.6,2.4,111
2014-07-29 19:10:03,36.7,8.4,28.3,32.6,2.4,112
2014-07-29 19:15:03,36.8,9.5,27.2,32.6,2.4,111
2014-07-29 19:20:03,36.8,12.0,24.8,32.6,2.4,112
2014-07-29 19:25:03,36.8,12.3,24.5,32.6,2.4,111
2014-07-29 19:30:03,36.7,10.4,26.3,32.5,2.3,111
2014-07-29 19:35:03,36.3,8.4,27.8,32.5,2.5,112
2014-07-29 19:40:03,35.4,5.4,30.0,32.3,2.7,111
2014-07-29 19:45:03,34.2,4.9,29.4,32.3,2.4,112
2014-07-29 19:50:03,33.6,6.0,27.5,32.4,2.3,112
2014-07-29 19:55:03,33.7,6.7,27.0,32.5,2.2,111
2014-07-29 20:00:03,33.9,7.3,26.6,32.4,2.3,112
2014-07-29 20:05:03,34.0,7.6,26.4,32.4,2.3,111
2014-07-29 20:10:03,34.1,7.2,26.9,32.4,2.3,111
2014-07-29 20:15:03,33.9,7.0,26.9,32.3,2.3,112
2014-07-29 20:20:03,33.7,6.4,27.3,32.2,2.1,111
2014-07-29 20:25:03,33.4,6.2,27.1,32.1,2.0,112
2014-07-29 20:30:03,32.8,6.2,26.6,32.0,1.8,111
2014-07-29 20:35:03,32.3,4.9,27.4,31.9,1.6,112
2014-07-29 20:40:03,31.8,4.5,27.3,31.7,1.4,112
2014-07-29 20:45:03,31.4,4.4,27.0,31.4,1.3,111
2014-07-29 20:50:03,31.0,4.4,26.6,31.1,1.4,112
2014-07-29 20:55:03,30.7,4.1,26.6,30.7,1.6,112
2014-07-29 21:00:03,30.6,4.7,26.0,30.1,1.4,112
2014-07-29 21:05:03,30.5,4.7,25.7,29.1,1.7,111
2014-07-29 21:10:03,30.4,4.6,25.7,27.6,2.1,112
2014-07-29 21:15:03,30.3,4.8,25.4,25.2,2.3,111
2014-07-29 21:20:03,30.1,5.0,25.1,21.7,2.3,112
2014-07-29 21:25:03,30.1,5.1,25.0,17.2,2.3,112
2014-07-29 21:30:03,29.4,4.9,24.5,12.3,2.3,111
2014-07-29 21:35:03,29.9,4.3,25.6,8.0,2.3,112
2014-07-29 21:40:03,29.8,4.1,25.7,4.9,2.3,111
2014-07-29 21:45:03,29.7,3.9,25.8,2.9,2.3,111
2014-07-29 21:50:03,29.5,3.8,25.7,1.6,2.3,112
2014-07-29 21:55:03,29.4,3.8,25.6,0.9,2.3,111
2014-07-29 22:00:03,29.3,3.8,25.5,0.5,2.3,112
2014-07-29 22:05:03,29.3,3.8,25.4,0.3,2.3,112
2014-07-29 22:10:03,29.2,3.8,25.4,0.2,2.3,111
2014-07-29 22:15:03,29.2,3.8,25.4,0.1,2.3,112
2014-07-29 22:20:03,29.2,3.8,25.3,0.0,2.3,111
2014-07-29 22:25:03,29.1,3.9,25.2,0.0,2.3,112
2014-07-29 22:30:03,29.0,3.9,25.1,0.0,2.3,112
2014-07-29 22:35:03,28.9,4.0,24.9,0.0,2.3,112
2014-07-29 22:40:03,29.1,4.0,25.1,0.0,2.3,111
2014-07-29 22:45:03,28.3,3.9,24.4,0.0,2.3,112
2014-07-29 22:50:03,29.0,4.0,25.0,0.0,2.3,112
2014-07-29 22:55:03,28.6,4.0,24.5,0.0,2.3,111
2014-07-29 23:00:03,28.5,4.0,24.5,0.0,2.3,112
2014-07-29 23:05:03,28.5,4.0,24.5,0.0,2.3,112
2014-07-29 23:10:03,28.5,4.0,24.5,0.0,2.3,112
2014-07-29 23:15:03,28.5,4.9,23.7,0.0,2.3,112
2014-07-29 23:20:03,28.4,7.8,20.6,0.0,2.3,111
2014-07-29 23:25:03,25.8,11.6,14.1,0.0,2.3,112
2014-07-29 23:30:03,24.6,12.3,12.2,0.0,2.3,111
2014-07-29 23:35:03,24.2,12.5,11.7,0.0,2.3,112
2014-07-29 23:40:03,24.1,12.5,11.6,0.0,2.3,111
2014-07-29 23:45:03,24.1,12.6,11.4,0.0,2.3,111
2014-07-29 23:50:03,24.1,12.2,11.9,0.0,2.3,112
2014-07-29 23:55:03,24.1,11.6,12.4,0.0,2.3,111
