Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-05-08 00:01:21,17.1,5.0,12.1,0.0,6.9,111
2012-05-08 00:06:21,17.2,6.2,11.0,0.0,6.1,111
2012-05-08 00:11:21,17.2,6.3,10.9,0.0,5.4,112
2012-05-08 00:16:21,17.2,6.0,11.2,0.0,5.6,111
2012-05-08 00:21:21,17.3,4.9,12.4,0.1,6.1,112
2012-05-08 00:26:21,17.2,4.7,12.5,0.1,2.9,112
2012-05-08 00:31:21,17.1,4.8,12.3,0.1,2.5,111
2012-05-08 00:36:21,17.2,4.4,12.8,0.1,2.8,112
2012-05-08 00:41:21,17.2,5.1,12.1,0.1,3.5,111
2012-05-08 00:46:21,17.2,5.5,11.7,0.1,4.8,112
2012-05-08 00:51:21,17.1,6.2,10.9,0.1,5.4,112
2012-05-08 00:56:21,17.1,5.9,11.2,0.0,4.3,111
2012-05-08 01:01:21,17.0,5.5,11.5,0.0,3.3,112
2012-05-08 01:06:21,17.0,6.4,10.7,0.0,7.7,112
2012-05-08 01:11:21,17.2,7.2,10.0,0.0,9.9,111
2012-05-08 01:16:21,17.1,5.2,11.9,0.1,9.1,112
2012-05-08 01:21:21,17.1,5.4,11.7,0.0,8.1,111
2012-05-08 01:26:21,17.1,6.9,10.2,0.0,8.1,112
2012-05-08 01:31:21,17.0,8.5,8.5,0.0,9.3,111
2012-05-08 01:36:21,17.2,13.3,3.9,0.1,17.4,112
2012-05-08 01:41:21,17.4,13.0,4.4,0.1,17.0,111
2012-05-08 01:46:21,17.2,12.0,5.2,0.1,4.8,111
2012-05-08 01:51:21,17.1,12.2,4.9,0.1,2.9,112
2012-05-08 01:56:21,17.0,6.6,10.4,0.1,2.6,111
2012-05-08 02:01:21,17.1,6.9,10.2,0.0,4.8,112
2012-05-08 02:06:21,17.2,6.4,10.8,0.0,4.4,112
2012-05-08 02:11:21,17.2,6.6,10.6,0.0,3.3,111
2012-05-08 02:16:21,17.2,5.3,12.0,0.1,5.6,112
2012-05-08 02:21:21,17.3,5.6,11.7,0.0,4.0,111
2012-05-08 02:26:21,17.2,7.2,10.0,0.0,5.4,112
2012-05-08 02:31:21,17.3,7.3,9.9,0.0,3.2,112
2012-05-08 02:36:21,17.3,6.7,10.6,0.0,11.3,111
2012-05-08 02:41:21,17.3,6.3,11.0,0.1,3.6,111
2012-05-08 02:46:21,17.2,6.4,10.8,0.1,3.6,111
2012-05-08 02:51:21,17.1,6.2,11.0,0.1,3.6,112
2012-05-08 02:56:21,17.2,5.0,12.2,0.1,3.4,111
2012-05-08 03:01:21,17.1,5.5,11.6,0.1,3.2,112
2012-05-08 03:06:21,17.1,6.0,11.1,0.1,3.0,111
2012-05-08 03:11:21,17.2,5.7,11.5,0.0,3.4,112
2012-05-08 03:16:21,17.2,6.2,11.1,0.0,4.3,111
2012-05-08 03:21:21,17.3,6.4,10.9,0.1,5.1,111
2012-05-08 03:26:21,17.4,8.6,8.8,0.1,12.3,111
2012-05-08 03:31:21,17.4,6.6,10.8,0.1,3.3,112
2012-05-08 03:36:21,17.3,5.0,12.3,0.1,3.1,111
2012-05-08 03:41:21,17.3,5.9,11.4,0.1,3.1,112
2012-05-08 03:46:21,17.3,5.9,11.3,0.1,2.7,111
2012-05-08 03:51:21,17.3,6.5,10.8,0.1,3.2,112
2012-05-08 03:56:21,17.4,7.1,10.3,0.1,3.9,111
2012-05-08 04:01:21,17.4,6.5,10.9,0.1,3.8,111
2012-05-08 04:06:21,17.4,6.2,11.3,0.1,3.2,112
2012-05-08 04:11:21,17.4,6.5,11.0,0.1,2.7,111
2012-05-08 04:16:21,17.4,6.4,11.0,0.2,2.6,112
2012-05-08 04:21:21,17.5,6.8,10.6,0.3,2.4,111
2012-05-08 04:26:21,17.6,6.9,10.7,0.4,2.3,112
2012-05-08 04:31:21,17.7,7.1,10.6,0.5,2.3,112
2012-05-08 04:36:21,17.7,7.4,10.3,0.8,2.3,111
2012-05-08 04:41:21,17.7,7.1,10.6,1.4,2.3,111
2012-05-08 04:46:21,17.7,7.7,10.1,1.9,2.3,112
2012-05-08 04:51:21,17.8,7.8,10.0,3.0,2.3,111
2012-05-08 04:56:21,17.8,7.7,10.1,5.0,2.3,111
2012-05-08 05:01:21,17.8,7.3,10.4,8.7,2.3,112
2012-05-08 05:06:21,17.8,7.3,10.5,13.9,2.3,111
2012-05-08 05:11:21,17.9,7.4,10.5,18.1,2.3,112
2012-05-08 05:16:22,17.9,7.5,10.4,20.8,2.3,111
2012-05-08 05:21:22,17.9,7.7,10.2,23.3,2.3,112
2012-05-08 05:26:22,17.9,7.7,10.2,26.5,2.4,111
2012-05-08 05:31:22,17.8,7.9,10.0,28.8,2.4,112
2012-05-08 05:36:22,17.8,8.3,9.5,29.8,2.4,111
2012-05-08 05:41:22,17.8,8.6,9.2,30.6,2.3,111
2012-05-08 05:46:22,17.8,9.1,8.8,30.7,2.3,112
2012-05-08 05:51:22,17.5,9.3,8.2,31.1,2.3,111
2012-05-08 05:56:22,17.9,8.6,9.3,31.6,2.3,111
2012-05-08 06:01:22,17.9,7.1,10.8,31.9,2.3,112
2012-05-08 06:06:22,17.9,6.6,11.4,32.0,2.3,112
2012-05-08 06:11:22,17.9,7.2,10.7,31.9,2.4,111
2012-05-08 06:16:22,17.9,8.0,10.0,31.9,2.3,112
2012-05-08 06:21:22,17.9,8.4,9.6,32.0,2.3,111
2012-05-08 06:26:22,18.0,8.2,9.7,31.9,2.4,111
2012-05-08 06:31:22,18.0,8.8,9.2,31.8,2.4,112
2012-05-08 06:36:22,18.0,8.5,9.5,32.0,2.5,111
2012-05-08 06:41:22,17.9,8.9,9.1,32.0,2.5,112
2012-05-08 06:46:22,17.9,8.5,9.5,32.1,2.4,111
2012-05-08 06:51:22,18.0,9.2,8.7,32.1,2.4,112
2012-05-08 06:56:22,18.1,8.9,9.2,32.1,2.4,111
2012-05-08 07:01:22,18.2,9.0,9.1,32.2,2.3,112
2012-05-08 07:06:22,18.3,8.9,9.3,32.3,2.3,111
2012-05-08 07:11:22,18.4,8.8,9.5,32.3,2.8,111
2012-05-08 07:16:22,18.3,8.3,10.0,32.3,5.2,112
2012-05-08 07:21:22,18.3,9.2,9.2,32.3,2.5,111
2012-05-08 07:26:22,18.3,9.8,8.5,32.2,2.3,112
2012-05-08 07:31:22,18.4,9.5,8.9,32.2,2.3,111
2012-05-08 07:36:22,18.4,9.8,8.6,32.3,2.3,112
2012-05-08 07:41:22,18.5,9.8,8.7,32.2,2.3,112
2012-05-08 07:46:22,18.6,10.1,8.5,32.3,2.2,112
2012-05-08 07:51:22,18.8,9.9,9.0,32.4,2.0,111
2012-05-08 07:56:22,19.0,9.8,9.2,32.3,1.9,112
2012-05-08 08:01:22,19.1,9.8,9.2,32.3,1.8,112
2012-05-08 08:06:22,18.8,9.5,9.3,32.3,1.9,111
2012-05-08 08:11:22,19.1,9.7,9.4,32.3,1.9,111
2012-05-08 08:16:22,19.1,9.8,9.3,32.4,2.0,112
2012-05-08 08:21:22,19.1,10.0,9.1,32.4,2.1,112
2012-05-08 08:26:22,19.2,10.4,8.8,32.4,2.2,112
2012-05-08 08:31:22,19.4,10.2,9.2,32.4,2.3,111
2012-05-08 08:36:22,19.4,9.8,9.6,32.4,2.3,111
2012-05-08 08:41:22,19.4,10.2,9.2,32.5,2.3,111
2012-05-08 08:46:22,19.7,9.8,9.8,32.5,2.4,112
2012-05-08 08:51:22,19.9,10.1,9.8,32.5,2.6,112
2012-05-08 08:56:22,20.0,9.7,10.3,32.4,2.6,111
2012-05-08 09:01:22,19.9,10.0,9.9,32.5,2.7,112
2012-05-08 09:06:22,19.8,9.4,10.4,32.5,2.7,111
2012-05-08 09:11:22,19.9,9.1,10.8,32.5,2.7,112
2012-05-08 09:16:22,20.3,9.7,10.6,32.5,2.5,111
2012-05-08 09:21:22,20.6,10.2,10.4,32.5,2.3,112
2012-05-08 09:26:22,20.6,9.9,10.7,32.5,2.3,111
2012-05-08 09:31:22,20.6,10.2,10.5,32.5,2.3,112
2012-05-08 09:36:22,20.6,9.9,10.7,32.5,2.3,112
2012-05-08 09:41:22,20.5,9.8,10.8,32.5,2.3,111
2012-05-08 09:46:22,20.5,10.4,10.1,32.5,2.3,112
2012-05-08 09:51:22,20.6,10.2,10.5,32.5,2.3,111
2012-05-08 09:56:22,20.7,10.2,10.6,32.5,2.3,112
2012-05-08 10:01:22,20.9,10.4,10.6,32.5,2.3,111
2012-05-08 10:06:22,21.4,10.5,10.9,32.6,2.3,112
2012-05-08 10:11:22,21.6,10.4,11.2,32.5,2.4,111
2012-05-08 10:16:22,21.4,9.9,11.5,32.5,2.4,112
2012-05-08 10:21:22,21.1,9.7,11.4,32.5,2.3,111
2012-05-08 10:26:22,20.9,10.1,10.7,32.5,2.3,112
2012-05-08 10:31:22,20.7,10.1,10.6,32.5,2.3,111
2012-05-08 10:36:22,20.8,10.4,10.4,32.5,2.3,112
2012-05-08 10:41:22,21.1,10.4,10.7,32.5,2.3,111
2012-05-08 10:46:22,21.4,10.7,10.7,32.6,2.4,112
2012-05-08 10:51:22,21.9,11.4,10.6,32.6,2.4,111
2012-05-08 10:56:22,22.7,10.0,12.7,32.5,2.3,112
2012-05-08 11:01:22,22.4,10.1,12.3,32.6,2.3,111
2012-05-08 11:06:22,22.1,9.8,12.3,32.6,2.3,112
2012-05-08 11:11:22,22.0,9.7,12.3,32.5,2.3,112
2012-05-08 11:16:22,21.6,10.3,11.3,32.5,2.3,111
2012-05-08 11:21:22,21.5,10.3,11.3,32.6,2.3,112
2012-05-08 11:26:22,21.8,10.4,11.4,32.6,2.3,111
2012-05-08 11:31:22,22.1,10.1,12.0,32.6,2.3,112
2012-05-08 11:36:22,22.3,10.0,12.4,32.6,2.3,111
2012-05-08 11:41:22,22.5,9.5,13.0,32.6,2.3,112
2012-05-08 11:46:22,22.4,9.3,13.1,32.5,2.3,112
2012-05-08 11:51:22,22.4,10.3,12.1,32.6,2.3,112
2012-05-08 11:56:22,22.9,9.9,13.0,32.6,2.3,111
2012-05-08 12:01:22,23.4,10.0,13.4,32.6,2.3,112
2012-05-08 12:06:22,23.7,10.3,13.4,32.6,2.3,111
2012-05-08 12:11:22,23.8,9.9,13.9,32.6,2.3,112
2012-05-08 12:16:22,23.8,10.3,13.5,32.6,2.3,111
2012-05-08 12:21:22,23.7,9.7,13.9,32.6,2.3,112
2012-05-08 12:26:22,23.5,10.4,13.1,32.6,2.3,111
2012-05-08 12:31:22,23.8,10.7,13.1,32.6,2.3,111
2012-05-08 12:36:22,24.0,9.9,14.1,32.6,2.4,112
2012-05-08 12:41:22,23.9,10.4,13.5,32.6,2.4,111
2012-05-08 12:46:22,23.7,10.4,13.2,32.6,2.3,112
2012-05-08 12:51:22,23.7,10.2,13.4,32.6,2.3,111
2012-05-08 12:56:22,23.5,10.3,13.3,32.6,2.3,112
2012-05-08 13:01:22,23.3,10.1,13.1,32.6,2.3,112
2012-05-08 13:06:22,23.0,10.2,12.7,32.5,2.3,112
2012-05-08 13:11:22,22.7,10.4,12.3,32.5,2.3,111
2012-05-08 13:16:22,22.3,10.5,11.8,32.4,2.3,112
2012-05-08 13:21:22,22.0,10.8,11.2,32.5,2.3,111
2012-05-08 13:26:22,21.9,10.3,11.6,32.5,2.3,112
2012-05-08 13:31:22,22.1,10.1,12.0,32.6,2.3,111
2012-05-08 13:36:22,22.7,10.6,12.1,32.6,2.3,112
2012-05-08 13:41:22,23.7,10.3,13.4,32.6,2.3,111
2012-05-08 13:46:22,24.3,10.4,13.9,32.6,2.3,112
2012-05-08 13:51:22,24.4,10.3,14.2,32.6,2.3,112
2012-05-08 13:56:22,24.7,10.5,14.1,32.6,2.3,111
2012-05-08 14:01:22,24.5,9.4,15.1,32.6,2.3,111
2012-05-08 14:06:22,25.1,9.5,15.7,32.6,2.5,112
2012-05-08 14:11:22,24.9,10.5,14.4,32.6,2.4,111
2012-05-08 14:16:22,24.9,9.5,15.4,32.6,2.3,112
2012-05-08 14:21:22,25.1,7.7,17.4,32.6,2.5,111
2012-05-08 14:26:22,25.6,7.1,18.5,32.6,2.5,112
2012-05-08 14:31:22,27.3,7.7,19.6,32.6,2.3,111
2012-05-08 14:36:22,29.9,6.1,23.8,32.6,2.3,112
2012-05-08 14:41:22,31.4,6.6,24.8,32.6,2.3,111
2012-05-08 14:46:22,31.4,9.7,21.7,32.6,2.3,112
2012-05-08 14:51:22,30.6,9.0,21.6,32.6,2.3,111
2012-05-08 14:56:22,30.8,7.6,23.2,32.6,2.3,112
2012-05-08 15:01:22,30.8,10.6,20.3,32.6,2.4,111
2012-05-08 15:06:22,31.6,7.9,23.6,32.6,2.3,112
2012-05-08 15:11:22,32.1,9.1,23.0,32.6,2.3,111
2012-05-08 15:16:22,31.9,9.9,22.0,32.6,2.3,112
2012-05-08 15:21:22,30.9,6.7,24.2,32.6,2.3,112
2012-05-08 15:26:22,30.7,8.0,22.7,32.6,2.3,111
2012-05-08 15:31:22,30.9,7.5,23.4,32.6,2.3,112
2012-05-08 15:36:22,31.9,4.0,27.9,32.6,2.3,111
2012-05-08 15:41:22,32.1,4.3,27.8,32.6,2.3,112
2012-05-08 15:46:22,32.5,6.0,26.5,32.6,2.4,111
2012-05-08 15:51:22,32.9,5.4,27.5,32.6,2.4,112
2012-05-08 15:56:22,33.0,3.5,29.5,32.6,1.9,111
2012-05-08 16:01:22,32.4,2.6,29.8,32.6,2.3,112
2012-05-08 16:06:22,31.8,5.4,26.4,32.6,2.3,111
2012-05-08 16:11:22,31.8,3.6,28.2,32.6,2.3,112
2012-05-08 16:16:22,32.1,4.8,27.4,32.6,2.4,111
2012-05-08 16:21:22,32.3,1.2,31.0,32.6,2.3,112
2012-05-08 16:26:22,32.0,3.6,28.4,32.6,2.3,111
2012-05-08 16:31:22,32.3,2.7,29.6,32.6,2.3,111
2012-05-08 16:36:22,32.3,1.1,31.2,32.6,2.3,111
2012-05-08 16:41:22,32.0,1.8,30.2,32.6,2.3,112
2012-05-08 16:46:22,31.7,0.1,31.6,32.6,2.3,111
2012-05-08 16:51:22,31.3,1.6,29.7,32.6,2.3,111
2012-05-08 16:56:22,32.2,0.4,31.8,32.6,2.3,111
2012-05-08 17:01:22,31.4,0.6,30.8,32.6,2.3,112
2012-05-08 17:06:22,31.4,5.2,26.2,32.6,2.3,111
2012-05-08 17:11:22,32.1,2.9,29.2,32.6,2.3,111
2012-05-08 17:16:22,32.4,1.4,31.0,32.6,2.3,112
2012-05-08 17:21:22,32.6,0.8,31.8,32.6,1.8,111
2012-05-08 17:26:22,32.5,0.6,31.9,32.6,1.6,111
2012-05-08 17:31:22,32.1,-1.6,33.7,32.6,2.1,112
2012-05-08 17:36:22,31.4,-1.9,33.4,32.6,2.3,111
2012-05-08 17:41:22,31.0,-1.5,32.5,32.6,2.3,112
2012-05-08 17:46:22,30.9,-0.8,31.7,32.6,2.3,112
2012-05-08 17:51:22,30.9,-0.8,31.7,32.6,2.3,111
2012-05-08 17:56:22,30.8,-1.8,32.6,32.6,2.3,112
2012-05-08 18:01:22,30.6,-1.5,32.1,32.6,2.3,111
2012-05-08 18:06:22,30.4,-2.7,33.1,32.6,2.3,112
2012-05-08 18:11:22,30.0,-1.9,31.9,32.6,2.3,112
2012-05-08 18:16:22,29.8,-0.8,30.7,32.6,2.3,112
2012-05-08 18:21:22,30.1,-1.4,31.4,32.6,2.3,111
2012-05-08 18:26:22,30.1,-1.4,31.4,32.6,2.3,112
2012-05-08 18:31:22,29.8,-3.0,32.8,32.6,2.3,112
2012-05-08 18:36:22,28.8,-4.3,33.1,32.5,2.3,112
2012-05-08 18:41:22,27.6,-3.8,31.5,32.5,2.3,111
2012-05-08 18:46:22,26.9,-3.8,30.7,32.5,2.3,112
2012-05-08 18:51:22,26.4,-3.5,29.8,32.5,2.3,112
2012-05-08 18:56:22,25.8,-2.0,27.8,32.4,2.4,112
2012-05-08 19:01:22,25.5,0.7,24.9,32.4,2.3,111
2012-05-08 19:06:22,24.9,2.1,22.8,32.4,2.2,111
2012-05-08 19:11:22,25.2,0.6,24.6,32.4,2.3,111
2012-05-08 19:16:22,25.1,1.6,23.5,32.3,2.4,112
2012-05-08 19:21:22,25.0,2.8,22.2,32.3,2.3,111
2012-05-08 19:26:22,24.9,3.0,21.9,32.2,2.3,111
2012-05-08 19:31:22,24.8,2.4,22.4,32.2,2.3,111
2012-05-08 19:36:22,24.7,2.1,22.5,32.2,2.3,111
2012-05-08 19:41:22,24.6,1.7,22.9,32.2,2.3,112
2012-05-08 19:46:22,24.5,0.8,23.8,32.2,2.3,111
2012-05-08 19:51:22,24.4,1.4,23.1,32.1,2.3,111
2012-05-08 19:56:22,24.4,2.3,22.1,32.0,2.3,111
2012-05-08 20:01:22,24.4,3.5,20.8,31.8,2.4,111
2012-05-08 20:06:22,22.6,4.4,18.2,31.5,2.3,111
2012-05-08 20:11:22,20.3,4.5,15.8,31.1,2.4,112
2012-05-08 20:16:22,19.6,4.5,15.1,30.8,2.3,112
2012-05-08 20:21:23,19.2,3.6,15.6,30.9,2.3,111
2012-05-08 20:26:23,19.0,0.7,18.3,30.9,2.3,111
2012-05-08 20:31:23,20.4,-0.1,20.5,30.6,2.3,112
2012-05-08 20:36:23,22.4,0.2,22.3,29.8,2.4,111
2012-05-08 20:41:23,23.1,1.3,21.7,28.6,2.6,111
2012-05-08 20:46:23,23.3,2.3,21.0,27.0,2.3,111
2012-05-08 20:51:23,23.3,2.7,20.6,24.5,2.3,112
2012-05-08 20:56:23,21.2,4.4,16.8,20.5,2.4,112
2012-05-08 21:01:23,19.4,4.3,15.1,16.5,2.3,111
2012-05-08 21:06:23,19.0,4.9,14.0,11.8,2.6,112
2012-05-08 21:11:23,18.7,3.1,15.7,9.0,2.7,111
2012-05-08 21:16:23,18.6,1.2,17.4,6.1,2.4,111
2012-05-08 21:21:23,20.4,-1.2,21.6,3.5,2.5,112
2012-05-08 21:26:23,21.6,2.9,18.7,1.8,2.3,111
2012-05-08 21:31:23,19.4,4.3,15.1,1.1,2.7,111
2012-05-08 21:36:23,18.7,3.7,15.0,0.7,2.4,112
2012-05-08 21:41:23,18.5,1.7,16.8,0.4,2.4,111
2012-05-08 21:46:23,18.5,0.4,18.1,0.2,2.3,112
2012-05-08 21:51:23,18.3,2.0,16.3,0.1,2.3,111
2012-05-08 21:56:23,19.2,-1.9,21.0,0.1,2.9,111
2012-05-08 22:01:23,21.8,-4.9,26.7,0.0,2.4,112
2012-05-08 22:06:23,22.5,-4.8,27.3,0.0,2.3,111
2012-05-08 22:11:23,22.8,-2.7,25.4,0.0,2.3,112
2012-05-08 22:16:23,21.2,3.7,17.5,0.0,2.4,112
2012-05-08 22:21:23,18.9,0.5,18.4,0.0,2.5,111
2012-05-08 22:26:23,18.2,1.6,16.6,0.0,2.2,111
2012-05-08 22:31:23,18.0,2.8,15.2,0.0,2.0,112
2012-05-08 22:36:23,17.9,4.2,13.7,0.0,1.9,111
2012-05-08 22:41:23,17.9,6.4,11.5,0.1,2.3,112
2012-05-08 22:46:23,17.9,6.6,11.2,0.1,1.9,111
2012-05-08 22:51:23,17.9,6.4,11.5,0.1,1.9,112
2012-05-08 22:56:23,18.0,7.3,10.8,0.1,2.0,112
2012-05-08 23:01:23,18.2,7.4,10.8,0.1,1.8,111
2012-05-08 23:06:23,18.3,7.7,10.6,0.1,19.4,112
2012-05-08 23:11:23,18.2,14.5,3.7,0.0,24.1,111
2012-05-08 23:16:23,18.1,12.4,5.7,0.0,13.4,112
2012-05-08 23:21:23,17.7,7.3,10.3,0.0,3.1,111
2012-05-08 23:26:23,17.4,6.6,10.8,0.0,2.2,111
2012-05-08 23:31:23,17.4,7.0,10.4,0.0,2.3,112
2012-05-08 23:36:23,17.2,7.1,10.1,0.0,3.4,111
2012-05-08 23:41:23,17.7,8.4,9.3,0.0,2.5,112
2012-05-08 23:46:23,17.7,8.3,9.4,0.0,2.1,111
2012-05-08 23:51:23,17.7,8.4,9.3,0.0,1.9,111
2012-05-08 23:56:23,17.8,8.3,9.5,0.0,1.9,112
