Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-06-10 00:00:03,19.6,4.7,14.9,0.0,2.6,111
2020-06-10 00:05:03,19.6,5.4,14.1,0.0,2.5,112
2020-06-10 00:10:03,19.6,4.4,15.2,0.0,2.5,112
2020-06-10 00:15:03,19.7,3.2,16.4,0.0,2.5,112
2020-06-10 00:20:03,19.6,3.0,16.6,0.0,2.4,111
2020-06-10 00:25:03,19.6,3.5,16.1,0.0,2.4,111
2020-06-10 00:30:03,19.5,3.3,16.2,0.0,2.3,111
2020-06-10 00:35:03,19.4,3.3,16.1,0.0,2.3,111
2020-06-10 00:40:03,19.0,3.6,15.4,0.0,2.3,112
2020-06-10 00:45:03,19.4,3.6,15.7,0.0,2.3,112
2020-06-10 00:50:03,19.3,3.6,15.8,0.0,2.3,111
2020-06-10 00:55:03,19.6,3.7,15.9,0.0,2.3,112
2020-06-10 01:00:03,19.4,3.6,15.8,0.0,2.3,111
2020-06-10 01:05:03,19.3,2.9,16.4,0.0,2.3,111
2020-06-10 01:10:03,19.3,2.7,16.6,0.0,2.3,112
2020-06-10 01:15:03,19.3,3.6,15.7,0.0,2.3,110
2020-06-10 01:20:03,19.3,4.3,15.0,0.0,2.3,112
2020-06-10 01:25:03,19.3,4.3,15.0,0.0,2.3,112
2020-06-10 01:30:03,19.4,3.9,15.5,0.0,2.3,112
2020-06-10 01:35:03,19.4,3.9,15.4,0.0,2.3,112
2020-06-10 01:40:03,19.3,4.0,15.3,0.0,2.3,111
2020-06-10 01:45:03,19.4,4.5,14.9,0.0,2.3,112
2020-06-10 01:50:03,19.4,4.9,14.5,0.0,2.3,112
2020-06-10 01:55:03,19.4,5.4,14.0,0.0,2.3,112
2020-06-10 02:00:03,19.5,6.1,13.4,0.0,2.3,111
2020-06-10 02:05:03,19.5,6.8,12.7,0.0,2.3,112
2020-06-10 02:10:03,19.6,7.2,12.4,0.0,2.3,111
2020-06-10 02:15:03,19.6,6.7,13.0,0.0,2.3,112
2020-06-10 02:20:03,19.7,7.5,12.2,0.0,2.3,111
2020-06-10 02:25:03,19.6,5.6,14.0,0.0,2.3,112
2020-06-10 02:30:03,19.4,6.4,13.0,0.0,2.3,111
2020-06-10 02:35:03,19.5,6.1,13.5,0.0,2.3,111
2020-06-10 02:40:03,19.5,8.2,11.2,0.0,2.3,111
2020-06-10 02:45:03,19.3,7.2,12.1,0.0,2.3,112
2020-06-10 02:50:03,19.5,7.2,12.2,0.0,2.3,111
2020-06-10 02:55:03,19.6,7.5,12.1,0.0,2.3,112
2020-06-10 03:00:03,19.6,7.9,11.7,0.0,2.3,112
2020-06-10 03:05:03,19.7,8.0,11.7,0.0,2.3,111
2020-06-10 03:10:03,19.8,7.1,12.7,0.0,2.3,111
2020-06-10 03:15:03,19.8,6.4,13.4,0.0,2.3,111
2020-06-10 03:20:03,19.8,7.5,12.4,0.0,2.3,112
2020-06-10 03:25:03,19.9,7.9,12.0,0.0,2.3,111
2020-06-10 03:30:03,19.9,6.8,13.1,0.0,2.4,111
2020-06-10 03:35:03,19.8,5.5,14.3,0.0,2.3,112
2020-06-10 03:40:03,19.6,5.3,14.3,0.1,2.3,112
2020-06-10 03:45:03,19.5,5.1,14.4,0.1,2.3,111
2020-06-10 03:50:03,19.3,4.8,14.5,0.3,2.3,112
2020-06-10 03:55:03,19.2,4.2,14.9,0.6,2.2,112
2020-06-10 04:00:03,19.0,3.8,15.2,1.0,2.2,111
2020-06-10 04:05:03,18.9,4.3,14.7,1.8,2.1,112
2020-06-10 04:10:03,18.9,4.0,14.9,2.7,2.0,112
2020-06-10 04:15:03,18.8,3.9,14.9,4.1,1.9,111
2020-06-10 04:20:03,18.8,4.1,14.7,6.1,1.8,112
2020-06-10 04:25:03,18.9,4.1,14.7,8.9,1.8,112
2020-06-10 04:30:03,18.7,4.0,14.7,12.9,1.8,112
2020-06-10 04:35:03,18.6,4.2,14.3,16.6,1.8,111
2020-06-10 04:40:03,18.6,4.4,14.2,19.8,1.8,112
2020-06-10 04:45:03,18.5,3.8,14.8,23.0,1.9,111
2020-06-10 04:50:03,18.5,3.8,14.7,25.1,2.0,112
2020-06-10 04:55:03,18.4,4.2,14.2,26.7,2.0,111
2020-06-10 05:00:03,18.4,5.2,13.2,27.5,2.1,112
2020-06-10 05:05:03,18.5,5.1,13.3,28.5,2.1,112
2020-06-10 05:10:03,18.4,4.9,13.5,29.4,2.1,112
2020-06-10 05:15:03,18.4,4.2,14.2,30.3,2.1,111
2020-06-10 05:20:03,18.4,4.7,13.7,30.6,2.2,112
2020-06-10 05:25:03,18.4,4.2,14.2,31.1,2.2,112
2020-06-10 05:30:03,18.4,4.4,14.0,31.3,2.2,112
2020-06-10 05:35:03,18.4,5.2,13.2,31.5,2.1,112
2020-06-10 05:40:03,18.5,5.8,12.7,31.5,2.0,111
2020-06-10 05:45:03,18.6,6.1,12.5,31.5,1.9,112
2020-06-10 05:50:03,18.6,6.2,12.4,31.5,1.8,111
2020-06-10 05:55:03,18.7,6.0,12.7,31.8,1.8,112
2020-06-10 06:00:03,18.8,6.2,12.7,31.9,1.8,111
2020-06-10 06:05:02,18.9,5.5,13.4,32.0,1.9,48
2020-06-10 06:10:02,19.0,5.5,13.5,32.1,1.9,112
2020-06-10 06:15:02,19.2,5.4,13.7,32.2,1.9,111
2020-06-10 06:20:02,19.3,5.2,14.1,32.2,2.0,112
2020-06-10 06:25:02,19.6,5.2,14.4,32.3,2.2,112
2020-06-10 06:30:02,19.7,4.6,15.1,32.3,2.3,112
2020-06-10 06:35:02,19.7,4.6,15.2,32.4,2.3,111
2020-06-10 06:40:02,19.8,4.4,15.3,32.4,2.3,112
2020-06-10 06:45:02,19.8,4.4,15.4,32.4,2.3,111
2020-06-10 06:50:02,19.9,4.6,15.4,32.4,2.4,112
2020-06-10 06:55:02,20.1,4.7,15.4,32.4,2.6,112
2020-06-10 07:00:02,20.2,5.2,15.0,32.4,2.6,111
2020-06-10 07:05:02,20.2,5.4,14.8,32.3,2.6,112
2020-06-10 07:10:02,20.3,5.1,15.2,32.3,2.6,112
2020-06-10 07:15:02,20.2,5.1,15.1,32.3,2.6,112
2020-06-10 07:20:02,20.1,5.1,15.1,32.3,2.6,112
2020-06-10 07:25:02,20.1,5.0,15.0,32.4,2.6,112
2020-06-10 07:30:02,20.1,5.3,14.8,32.4,2.6,112
2020-06-10 07:35:02,20.2,5.6,14.6,32.4,2.6,111
2020-06-10 07:40:02,20.4,5.4,15.0,32.4,2.4,112
2020-06-10 07:45:02,20.4,5.6,14.8,32.4,2.3,112
2020-06-10 07:50:02,20.4,5.7,14.7,32.4,2.3,111
2020-06-10 07:55:02,20.5,5.5,15.1,32.5,2.3,112
2020-06-10 08:00:02,20.7,5.2,15.5,32.5,2.3,111
2020-06-10 08:05:02,21.0,4.8,16.2,32.5,2.3,112
2020-06-10 08:10:02,21.2,4.7,16.6,32.4,2.3,111
2020-06-10 08:15:02,21.3,4.3,16.9,32.4,2.2,112
2020-06-10 08:20:02,21.0,4.3,16.8,32.4,2.2,112
2020-06-10 08:25:02,20.8,4.2,16.6,32.3,2.3,112
2020-06-10 08:30:02,20.6,4.5,16.1,32.3,2.3,112
2020-06-10 08:35:02,20.5,4.3,16.2,32.3,2.3,111
2020-06-10 08:40:02,20.3,4.6,15.7,32.4,2.3,112
2020-06-10 08:45:02,20.3,5.0,15.3,32.4,2.3,111
2020-06-10 08:50:02,20.4,5.9,14.5,32.4,2.3,112
2020-06-10 08:55:02,20.5,5.6,14.8,32.5,2.4,112
2020-06-10 09:00:02,20.5,5.5,15.0,32.5,2.7,111
2020-06-10 09:05:02,20.6,6.1,14.6,32.5,2.5,112
2020-06-10 09:10:02,20.8,5.5,15.3,32.5,2.6,111
2020-06-10 09:15:02,20.9,5.4,15.5,32.5,2.4,112
2020-06-10 09:20:02,21.1,5.8,15.2,32.5,2.6,111
2020-06-10 09:25:02,21.2,5.5,15.7,32.5,2.2,112
2020-06-10 09:30:02,21.4,5.8,15.6,32.5,2.2,112
2020-06-10 09:35:02,21.4,5.8,15.5,32.5,2.3,112
2020-06-10 09:40:02,21.3,5.8,15.5,32.5,2.3,111
2020-06-10 09:45:02,21.1,6.0,15.2,32.4,2.3,112
2020-06-10 09:50:02,21.0,5.7,15.3,32.4,2.3,112
2020-06-10 09:55:02,20.8,5.6,15.2,32.4,4.2,111
2020-06-10 10:00:02,20.5,5.3,15.2,32.5,3.9,111
2020-06-10 10:05:02,20.2,4.7,15.5,32.5,4.5,112
2020-06-10 10:10:02,20.1,5.9,14.3,32.5,3.5,111
2020-06-10 10:15:02,20.3,6.2,14.1,32.5,3.3,112
2020-06-10 10:20:02,20.6,6.3,14.3,32.5,2.3,111
2020-06-10 10:25:02,20.9,6.4,14.6,32.5,2.3,111
2020-06-10 10:30:02,21.2,6.8,14.4,32.5,2.2,112
2020-06-10 10:35:02,21.3,7.2,14.1,32.5,2.3,111
2020-06-10 10:40:02,21.4,6.9,14.5,32.5,2.3,112
2020-06-10 10:45:02,21.4,7.4,14.0,32.4,2.3,111
2020-06-10 10:50:02,21.5,7.8,13.7,32.4,2.4,112
2020-06-10 10:55:02,21.5,7.2,14.3,32.4,3.6,111
2020-06-10 11:00:03,21.1,7.2,13.9,32.4,7.2,112
2020-06-10 11:05:03,20.7,7.2,13.5,32.5,8.6,111
2020-06-10 11:10:03,20.6,6.8,13.8,32.5,4.3,111
2020-06-10 11:15:03,20.6,7.5,13.1,32.5,2.7,112
2020-06-10 11:20:03,21.2,8.0,13.2,32.5,2.3,111
2020-06-10 11:25:03,22.0,8.3,13.8,32.5,2.3,111
2020-06-10 11:30:03,22.6,8.4,14.2,32.5,2.2,112
2020-06-10 11:35:03,22.8,8.3,14.6,32.5,2.3,111
2020-06-10 11:40:03,22.8,7.8,14.9,32.5,2.3,112
2020-06-10 11:45:03,22.5,8.3,14.2,32.5,2.2,111
2020-06-10 11:50:03,22.4,7.7,14.7,32.5,2.6,112
2020-06-10 11:55:03,22.1,7.8,14.3,32.5,2.5,112
2020-06-10 12:00:03,21.9,8.2,13.8,32.5,2.8,111
2020-06-10 12:05:03,21.8,8.2,13.5,32.5,3.2,112
2020-06-10 12:10:03,21.7,8.4,13.3,32.5,2.6,110
2020-06-10 12:15:03,21.6,7.6,14.0,32.5,2.5,112
2020-06-10 12:20:03,21.4,8.0,13.3,32.4,2.4,112
2020-06-10 12:25:03,21.2,7.9,13.3,32.4,2.7,111
2020-06-10 12:30:03,20.9,6.5,14.4,32.4,5.5,111
2020-06-10 12:35:03,20.4,7.9,12.4,32.4,2.6,112
2020-06-10 12:40:03,20.4,8.3,12.1,32.5,2.5,111
2020-06-10 12:45:03,20.8,8.9,11.9,32.4,6.6,112
2020-06-10 12:50:03,20.8,11.0,9.8,32.4,27.8,111
2020-06-10 12:55:03,20.5,9.1,11.4,32.4,5.5,111
2020-06-10 13:00:03,20.1,7.6,12.4,32.5,2.3,112
2020-06-10 13:05:03,20.3,8.1,12.2,32.5,2.3,111
2020-06-10 13:10:03,20.8,8.5,12.3,32.5,2.3,112
2020-06-10 13:15:03,21.1,8.5,12.5,32.5,3.0,111
2020-06-10 13:20:03,20.5,7.7,12.8,32.5,3.5,112
2020-06-10 13:25:03,20.4,7.5,12.9,32.5,4.7,111
2020-06-10 13:30:03,20.1,7.1,13.0,32.5,4.3,112
2020-06-10 13:35:03,19.7,7.8,12.0,32.5,3.0,111
2020-06-10 13:40:03,20.2,7.4,12.8,32.5,3.2,112
2020-06-10 13:45:03,20.0,8.9,11.1,32.4,23.3,111
2020-06-10 13:50:03,20.0,12.2,7.8,32.4,5.0,112
2020-06-10 13:55:03,19.8,11.4,8.4,32.5,2.7,111
2020-06-10 14:00:03,20.1,9.4,10.7,32.5,2.6,111
2020-06-10 14:05:03,20.7,10.3,10.4,32.4,2.3,112
2020-06-10 14:10:03,21.0,9.2,11.8,32.3,2.3,112
2020-06-10 14:15:03,20.9,8.9,12.0,32.4,2.6,111
2020-06-10 14:20:03,20.7,8.8,12.0,32.4,2.5,112
2020-06-10 14:25:03,20.5,8.4,12.1,32.4,2.6,111
2020-06-10 14:30:03,20.3,7.6,12.7,32.4,3.1,112
2020-06-10 14:35:03,20.0,7.7,12.4,32.3,8.5,111
2020-06-10 14:40:03,19.9,10.8,9.1,32.4,30.2,112
2020-06-10 14:45:03,19.9,13.3,6.6,32.5,21.6,111
2020-06-10 14:50:03,19.9,14.4,5.5,32.5,16.4,111
2020-06-10 14:55:03,19.9,16.7,3.2,32.5,4.9,112
2020-06-10 15:00:03,19.9,16.4,3.6,32.5,2.4,112
2020-06-10 15:05:03,20.1,16.4,3.7,32.5,2.4,112
2020-06-10 15:10:03,20.6,14.0,6.6,32.5,3.9,111
2020-06-10 15:15:03,20.8,11.3,9.5,32.5,3.1,111
2020-06-10 15:20:03,21.0,9.6,11.4,32.5,3.8,112
2020-06-10 15:25:03,21.1,8.5,12.6,32.5,4.0,111
2020-06-10 15:30:03,21.1,8.9,12.2,32.4,2.9,111
2020-06-10 15:35:03,20.8,7.2,13.6,32.5,3.0,111
2020-06-10 15:40:03,20.6,7.9,12.7,32.6,2.5,111
2020-06-10 15:45:03,21.1,8.9,12.1,32.6,2.3,112
2020-06-10 15:50:03,21.9,9.7,12.1,32.6,2.4,111
2020-06-10 15:55:03,22.7,9.9,12.9,32.6,2.4,111
2020-06-10 16:00:03,23.0,8.6,14.4,32.6,2.8,112
2020-06-10 16:05:03,22.7,7.7,15.0,32.5,3.2,111
2020-06-10 16:10:03,22.2,8.6,13.6,32.5,3.1,112
2020-06-10 16:15:03,21.7,8.5,13.2,32.4,3.7,111
2020-06-10 16:20:03,21.2,7.8,13.4,32.5,3.0,111
2020-06-10 16:25:03,21.0,9.9,11.1,32.5,2.3,112
2020-06-10 16:30:03,21.5,9.8,11.8,32.5,2.3,111
2020-06-10 16:35:03,21.8,10.1,11.6,32.4,2.6,112
2020-06-10 16:40:03,21.9,9.9,12.0,32.4,2.6,111
2020-06-10 16:45:03,21.8,9.5,12.3,32.4,2.6,112
2020-06-10 16:50:03,21.6,9.4,12.2,32.3,2.6,111
2020-06-10 16:55:03,21.4,9.4,12.0,32.4,2.3,111
2020-06-10 17:00:03,21.3,9.6,11.7,32.4,2.3,112
2020-06-10 17:05:03,21.3,9.5,11.7,32.4,2.3,111
2020-06-10 17:10:03,21.2,8.6,12.6,32.4,2.3,111
2020-06-10 17:15:03,21.0,8.5,12.6,32.3,2.3,112
2020-06-10 17:20:03,20.9,8.4,12.5,32.2,2.3,111
2020-06-10 17:25:03,20.7,8.1,12.6,32.1,2.3,111
2020-06-10 17:30:03,20.5,8.0,12.5,32.1,2.3,112
2020-06-10 17:35:03,20.3,7.9,12.5,32.1,2.4,111
2020-06-10 17:40:03,20.2,7.8,12.4,32.1,2.7,112
2020-06-10 17:45:03,19.9,6.8,13.1,32.1,3.8,111
2020-06-10 17:50:03,19.4,7.8,11.6,32.2,2.7,111
2020-06-10 17:55:03,19.2,7.5,11.8,32.2,2.7,112
2020-06-10 18:00:03,19.2,7.3,11.9,32.2,2.4,112
2020-06-10 18:05:03,19.2,8.1,11.2,32.2,2.4,111
2020-06-10 18:10:03,19.4,8.6,10.8,32.2,2.5,111
2020-06-10 18:15:03,19.5,7.9,11.6,32.3,4.4,112
2020-06-10 18:20:03,19.4,8.4,11.0,32.4,3.1,111
2020-06-10 18:25:03,19.6,9.1,10.6,32.4,2.6,112
2020-06-10 18:30:03,20.1,8.6,11.5,32.2,2.6,111
2020-06-10 18:35:03,20.1,7.6,12.5,32.0,2.4,112
2020-06-10 18:40:03,19.9,7.0,12.9,31.9,2.8,111
2020-06-10 18:45:03,19.5,6.9,12.6,31.9,3.6,112
2020-06-10 18:50:03,19.1,6.7,12.4,32.0,6.7,111
2020-06-10 18:55:03,19.0,7.7,11.3,32.1,9.5,111
2020-06-10 19:00:03,18.7,7.4,11.3,32.1,2.6,111
2020-06-10 19:05:03,18.6,7.2,11.4,32.0,2.5,112
2020-06-10 19:10:03,18.5,8.0,10.5,32.1,1.9,111
2020-06-10 19:15:03,18.6,7.2,11.4,32.0,2.4,112
2020-06-10 19:20:03,18.6,7.5,11.2,31.9,2.8,112
2020-06-10 19:25:03,18.7,7.6,11.0,31.5,2.5,111
2020-06-10 19:30:03,18.7,7.7,11.0,31.0,2.0,112
2020-06-10 19:35:03,18.7,7.7,10.9,31.3,2.0,111
2020-06-10 19:40:03,18.8,8.1,10.6,31.8,1.9,111
2020-06-10 19:45:03,19.0,8.3,10.7,31.7,1.9,112
2020-06-10 19:50:03,19.1,8.5,10.6,31.6,1.8,112
2020-06-10 19:55:03,19.2,8.4,10.9,31.9,1.9,110
2020-06-10 20:00:03,19.4,7.9,11.5,31.9,2.0,112
2020-06-10 20:05:03,19.4,7.0,12.4,31.9,2.1,111
2020-06-10 20:10:03,19.4,7.1,12.4,31.6,2.1,112
2020-06-10 20:15:03,19.4,7.5,11.9,31.2,2.1,112
2020-06-10 20:20:03,19.4,7.4,12.0,31.1,2.1,111
2020-06-10 20:25:03,19.3,7.5,11.9,30.5,2.2,112
2020-06-10 20:30:03,19.3,7.7,11.6,30.2,2.0,111
2020-06-10 20:35:03,19.2,7.8,11.4,29.6,2.1,111
2020-06-10 20:40:03,19.1,7.7,11.4,29.6,2.0,111
2020-06-10 20:45:03,19.1,7.9,11.3,29.3,2.0,112
2020-06-10 20:50:03,19.1,8.1,11.0,28.0,4.3,112
2020-06-10 20:55:03,18.9,8.4,10.5,27.7,3.5,111
2020-06-10 21:00:03,18.8,8.2,10.6,26.8,4.4,111
2020-06-10 21:05:03,18.7,7.3,11.4,27.4,4.4,112
2020-06-10 21:10:03,18.6,7.9,10.7,26.6,2.8,111
2020-06-10 21:15:03,18.6,7.4,11.2,26.2,3.7,112
2020-06-10 21:20:03,18.3,7.3,11.0,25.1,3.2,112
2020-06-10 21:25:03,18.6,7.4,11.2,22.6,3.0,111
2020-06-10 21:30:03,18.5,7.8,10.7,18.3,2.5,112
2020-06-10 21:35:03,18.5,8.2,10.3,12.4,2.3,111
2020-06-10 21:40:03,18.6,7.9,10.8,8.2,2.3,111
2020-06-10 21:45:03,18.8,8.5,10.3,4.6,4.2,111
2020-06-10 21:50:03,18.9,8.6,10.3,3.2,2.3,112
2020-06-10 21:55:03,19.0,8.6,10.4,2.1,2.4,111
2020-06-10 22:00:03,19.1,8.6,10.5,1.3,2.1,112
2020-06-10 22:05:03,19.1,7.3,11.8,1.1,1.9,111
2020-06-10 22:10:03,19.1,8.0,11.1,0.6,2.3,111
2020-06-10 22:15:03,18.9,7.5,11.5,0.3,4.0,112
2020-06-10 22:20:03,18.7,7.3,11.3,0.1,4.7,111
2020-06-10 22:25:03,18.5,6.0,12.5,0.1,3.7,112
2020-06-10 22:30:03,18.3,6.6,11.7,0.0,3.0,111
2020-06-10 22:35:03,18.2,6.2,12.0,0.0,3.4,112
2020-06-10 22:40:03,18.1,6.7,11.4,0.0,4.6,111
2020-06-10 22:45:03,18.1,7.6,10.5,0.0,7.6,112
2020-06-10 22:50:03,18.2,8.6,9.6,0.0,4.2,111
2020-06-10 22:55:03,18.2,7.7,10.5,0.0,2.8,112
2020-06-10 23:00:03,18.2,8.3,9.9,0.0,2.9,111
2020-06-10 23:05:03,18.2,8.0,10.2,0.0,2.5,111
2020-06-10 23:10:03,18.3,8.1,10.2,0.0,2.4,111
2020-06-10 23:15:03,18.4,7.7,10.7,0.0,2.6,112
2020-06-10 23:20:03,18.5,7.4,11.1,0.0,2.5,111
2020-06-10 23:25:03,18.5,6.8,11.7,0.0,2.4,111
2020-06-10 23:30:03,18.5,6.2,12.3,0.0,2.4,112
2020-06-10 23:35:03,18.5,5.8,12.7,0.0,2.4,111
2020-06-10 23:40:03,18.5,6.2,12.3,0.0,2.4,112
2020-06-10 23:45:03,18.5,6.4,12.1,0.0,2.4,111
2020-06-10 23:50:03,18.5,5.7,12.8,0.0,2.4,112
2020-06-10 23:55:03,18.5,5.5,13.0,0.0,2.4,112
