Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-04-22 00:00:04,18.7,-16.8,35.5,0.2,2.3,111
2010-04-22 00:05:04,18.8,-17.0,35.8,0.2,2.3,112
2010-04-22 00:10:04,18.8,-16.4,35.2,0.1,2.3,111
2010-04-22 00:15:04,18.8,-15.9,34.7,0.1,2.3,111
2010-04-22 00:20:04,18.7,-15.5,34.2,0.1,2.3,112
2010-04-22 00:25:04,18.6,-14.9,33.5,0.1,2.4,112
2010-04-22 00:30:04,18.6,-14.6,33.2,0.1,2.5,111
2010-04-22 00:35:04,18.5,-14.8,33.3,0.1,2.6,112
2010-04-22 00:40:04,18.4,-14.6,33.1,0.1,2.6,112
2010-04-22 00:45:04,18.4,-13.7,32.1,0.1,2.6,111
2010-04-22 00:50:04,18.4,-13.0,31.4,0.1,2.5,112
2010-04-22 00:55:04,18.4,-14.0,32.4,0.1,2.5,111
2010-04-22 01:00:04,18.4,-14.8,33.2,0.1,2.4,112
2010-04-22 01:05:04,18.3,-14.8,33.1,0.1,2.4,111
2010-04-22 01:10:04,18.3,-13.6,31.9,0.1,2.4,112
2010-04-22 01:15:04,18.4,-13.6,32.0,0.1,2.5,111
2010-04-22 01:20:04,18.4,-13.6,32.0,0.1,2.5,112
2010-04-22 01:25:04,18.5,-14.9,33.3,0.1,2.6,112
2010-04-22 01:30:04,18.4,-14.8,33.3,0.1,2.6,112
2010-04-22 01:35:04,18.5,-14.8,33.3,0.1,2.5,111
2010-04-22 01:40:04,18.5,-14.9,33.4,0.1,2.5,111
2010-04-22 01:45:04,18.5,-15.3,33.8,0.1,2.5,112
2010-04-22 01:50:04,18.3,-15.3,33.7,0.1,2.4,111
2010-04-22 01:55:04,18.2,-16.1,34.3,0.0,2.3,112
2010-04-22 02:00:04,18.1,-17.3,35.4,0.0,2.3,111
2010-04-22 02:05:04,18.0,-18.2,36.2,0.0,2.3,112
2010-04-22 02:10:04,17.9,-18.7,36.5,0.0,2.3,112
2010-04-22 02:15:04,17.8,-18.7,36.5,0.0,2.2,111
2010-04-22 02:20:04,17.7,-17.9,35.7,0.0,2.2,112
2010-04-22 02:25:04,17.8,-16.7,34.5,0.0,2.2,112
2010-04-22 02:30:04,17.8,-15.3,33.1,0.0,2.2,111
2010-04-22 02:35:04,17.8,-14.3,32.2,0.0,2.2,112
2010-04-22 02:40:04,17.8,-15.4,33.2,0.0,2.1,111
2010-04-22 02:45:04,17.8,-17.7,35.5,0.0,2.1,112
2010-04-22 02:50:04,17.7,-18.7,36.4,0.0,2.0,111
2010-04-22 02:55:04,17.6,-18.9,36.5,0.0,1.9,112
2010-04-22 03:00:04,17.6,-19.9,37.5,0.0,1.9,111
2010-04-22 03:05:04,17.5,-21.3,38.8,0.0,1.9,112
2010-04-22 03:10:04,17.5,-21.7,39.2,0.0,1.9,112
2010-04-22 03:15:04,17.4,-21.2,38.7,0.0,2.1,111
2010-04-22 03:20:04,17.4,-21.6,39.0,0.0,2.2,111
2010-04-22 03:25:04,17.3,-22.0,39.4,0.0,2.3,112
2010-04-22 03:30:04,17.3,-22.6,39.9,0.0,2.3,111
2010-04-22 03:35:04,17.2,-23.2,40.3,0.0,2.3,112
2010-04-22 03:40:04,17.1,-23.3,40.4,0.0,2.3,111
2010-04-22 03:45:04,17.1,-23.3,40.4,0.0,2.3,112
2010-04-22 03:50:04,17.0,-23.1,40.1,0.0,2.3,111
2010-04-22 03:55:04,16.6,-23.3,39.9,0.0,2.3,112
2010-04-22 04:00:04,16.9,-23.1,40.1,0.0,2.3,111
2010-04-22 04:05:04,16.9,-23.0,39.9,0.0,2.3,112
2010-04-22 04:10:04,17.0,-22.9,39.9,0.0,2.3,111
2010-04-22 04:15:04,17.1,-22.1,39.1,0.0,2.3,112
2010-04-22 04:20:04,17.2,-21.6,38.8,0.0,2.3,111
2010-04-22 04:25:04,17.2,-22.1,39.3,0.0,2.3,112
2010-04-22 04:30:04,17.2,-22.3,39.5,0.0,2.3,112
2010-04-22 04:35:04,17.0,-23.0,40.0,0.0,2.3,111
2010-04-22 04:40:04,16.9,-22.7,39.6,0.1,2.3,112
2010-04-22 04:45:04,16.9,-22.6,39.4,0.1,2.3,111
2010-04-22 04:50:04,16.9,-21.7,38.7,0.2,2.3,112
2010-04-22 04:55:04,17.1,-21.7,38.7,0.3,2.3,111
2010-04-22 05:00:04,17.0,-21.7,38.6,0.5,2.3,112
2010-04-22 05:05:04,17.0,-21.6,38.5,0.8,2.3,111
2010-04-22 05:10:04,16.9,-21.7,38.6,1.3,2.3,112
2010-04-22 05:15:04,16.9,-22.1,39.0,2.4,2.3,112
2010-04-22 05:20:04,16.9,-22.0,38.9,4.3,2.3,111
2010-04-22 05:25:04,16.9,-21.7,38.6,7.5,2.3,112
2010-04-22 05:30:04,17.0,-22.2,39.2,12.0,2.4,111
2010-04-22 05:35:04,17.1,-22.3,39.4,17.2,2.4,112
2010-04-22 05:40:04,17.0,-23.4,40.4,22.1,2.3,111
2010-04-22 05:45:04,16.8,-23.6,40.4,25.9,2.3,112
2010-04-22 05:50:04,16.8,-23.6,40.4,28.3,2.3,111
2010-04-22 05:55:04,16.8,-23.3,40.1,29.7,2.3,111
2010-04-22 06:00:04,16.8,-23.2,40.0,30.6,2.3,112
2010-04-22 06:05:04,16.8,-23.2,40.0,31.1,2.3,111
2010-04-22 06:10:04,16.5,-22.9,39.4,31.5,2.3,112
2010-04-22 06:15:04,16.8,-22.9,39.7,31.7,2.3,111
2010-04-22 06:20:04,16.8,-22.7,39.6,31.9,2.3,112
2010-04-22 06:25:04,16.9,-22.2,39.1,32.0,2.3,112
2010-04-22 06:30:04,17.0,-22.4,39.4,32.1,2.3,112
2010-04-22 06:35:04,17.2,-21.5,38.7,32.2,2.3,111
2010-04-22 06:40:04,17.4,-21.8,39.1,32.2,2.3,111
2010-04-22 06:45:04,17.4,-22.0,39.4,32.2,2.3,112
2010-04-22 06:50:04,17.4,-21.8,39.3,32.3,2.3,111
2010-04-22 06:55:04,17.4,-21.5,38.9,32.3,2.3,112
2010-04-22 07:00:04,17.4,-20.8,38.2,32.3,2.3,111
2010-04-22 07:05:04,17.7,-20.2,37.9,32.4,2.2,112
2010-04-22 07:10:04,17.9,-20.1,38.0,32.4,1.9,111
2010-04-22 07:15:04,18.0,-19.9,37.8,32.4,1.9,112
2010-04-22 07:20:04,18.0,-19.9,37.9,32.4,1.9,111
2010-04-22 07:25:04,18.1,-19.9,37.9,32.4,2.0,112
2010-04-22 07:30:04,18.1,-20.0,38.1,32.4,2.0,111
2010-04-22 07:35:04,18.0,-20.1,38.2,32.4,2.0,112
2010-04-22 07:40:04,18.1,-20.4,38.5,32.4,2.1,112
2010-04-22 07:45:04,18.2,-20.8,39.1,32.4,2.2,111
2010-04-22 07:50:04,18.3,-21.4,39.7,32.4,2.2,111
2010-04-22 07:55:04,18.3,-21.9,40.2,32.4,2.3,112
2010-04-22 08:00:04,18.5,-22.0,40.5,32.4,2.3,112
2010-04-22 08:05:04,18.7,-22.6,41.3,32.4,2.3,111
2010-04-22 08:10:04,18.7,-23.1,41.8,32.4,2.3,111
2010-04-22 08:15:04,18.7,-22.9,41.6,32.4,2.4,112
2010-04-22 08:20:04,18.9,-22.8,41.8,32.4,2.6,112
2010-04-22 08:25:04,19.2,-23.0,42.2,32.4,2.4,111
2010-04-22 08:30:04,19.4,-22.2,41.6,32.4,2.3,112
2010-04-22 08:35:04,19.7,-22.6,42.3,32.4,2.3,112
2010-04-22 08:40:04,19.8,-22.3,42.1,32.4,2.3,111
2010-04-22 08:45:04,19.9,-22.5,42.5,32.5,2.3,111
2010-04-22 08:50:04,20.0,-22.1,42.1,32.5,2.3,112
2010-04-22 08:55:04,20.1,-22.0,42.1,32.5,2.3,112
2010-04-22 09:00:04,20.3,-21.0,41.2,32.5,2.3,111
2010-04-22 09:05:04,20.6,-21.9,42.5,32.5,2.4,112
2010-04-22 09:10:04,20.7,-22.0,42.8,32.5,2.3,111
2010-04-22 09:15:04,20.7,-22.8,43.6,32.5,2.3,111
2010-04-22 09:20:04,20.8,-21.9,42.8,32.5,2.3,112
2010-04-22 09:25:04,21.0,-22.2,43.3,32.5,2.3,111
2010-04-22 09:30:04,21.1,-22.2,43.4,32.5,2.2,112
2010-04-22 09:35:04,21.3,-21.6,42.9,32.5,2.2,111
2010-04-22 09:40:04,21.6,-21.8,43.3,32.5,2.3,112
2010-04-22 09:45:04,21.8,-21.2,43.0,32.5,2.3,112
2010-04-22 09:50:04,22.4,-21.9,44.2,32.5,2.3,111
2010-04-22 09:55:04,22.7,-21.8,44.6,32.5,2.3,112
2010-04-22 10:00:04,23.0,-20.9,43.9,32.5,2.3,112
2010-04-22 10:05:04,23.4,-22.0,45.5,32.5,2.2,111
2010-04-22 10:10:04,23.4,-21.7,45.0,32.5,2.3,112
2010-04-22 10:15:04,23.6,-20.3,43.9,32.6,2.3,111
2010-04-22 10:20:04,24.1,-19.7,43.8,32.6,2.4,111
2010-04-22 10:25:04,24.8,-19.9,44.7,32.6,2.3,111
2010-04-22 10:30:04,24.8,-20.5,45.3,32.6,2.3,112
2010-04-22 10:35:04,24.8,-20.1,44.9,32.6,2.3,112
2010-04-22 10:40:04,24.8,-19.9,44.7,32.6,2.3,111
2010-04-22 10:45:04,24.6,-20.2,44.7,32.6,2.3,112
2010-04-22 10:50:04,24.5,-19.2,43.7,32.6,2.3,111
2010-04-22 10:55:04,24.4,-19.2,43.6,32.6,2.3,112
2010-04-22 11:00:04,24.6,-19.0,43.7,32.6,2.3,111
2010-04-22 11:05:04,24.8,-19.0,43.8,32.6,2.3,112
2010-04-22 11:10:04,25.1,-18.2,43.3,32.6,2.3,111
2010-04-22 11:15:04,25.6,-17.7,43.4,32.6,2.3,112
2010-04-22 11:20:04,26.4,-17.4,43.8,32.6,2.3,112
2010-04-22 11:25:04,26.9,-18.4,45.3,32.6,2.3,111
2010-04-22 11:30:04,26.8,-17.7,44.5,32.6,2.3,112
2010-04-22 11:35:04,26.9,-16.9,43.8,32.6,2.3,111
2010-04-22 11:40:04,27.2,-16.2,43.4,32.6,2.3,111
2010-04-22 11:45:04,27.5,-15.3,42.8,32.6,2.3,112
2010-04-22 11:50:04,28.0,-16.5,44.5,32.6,2.3,111
2010-04-22 11:55:04,27.6,-18.3,45.9,32.6,2.3,112
2010-04-22 12:00:04,26.9,-17.6,44.5,32.6,2.3,111
2010-04-22 12:05:04,26.6,-16.8,43.4,32.6,2.3,111
2010-04-22 12:10:04,27.2,-15.6,42.8,32.6,2.3,112
2010-04-22 12:15:04,28.0,-16.5,44.5,32.6,2.3,112
2010-04-22 12:20:04,28.4,-17.2,45.6,32.6,2.3,111
2010-04-22 12:25:04,28.4,-16.6,45.0,32.6,2.3,111
2010-04-22 12:30:04,28.6,-15.9,44.5,32.6,2.3,112
2010-04-22 12:35:04,28.9,-15.8,44.7,32.6,2.0,111
2010-04-22 12:40:04,28.5,-15.7,44.3,32.6,2.1,112
2010-04-22 12:45:04,29.2,-14.1,43.2,32.6,1.7,111
2010-04-22 12:50:04,30.2,-14.7,44.9,32.6,1.3,112
2010-04-22 12:55:04,30.6,-14.5,45.1,32.6,1.5,111
2010-04-22 13:00:04,31.0,-14.6,45.5,32.6,1.7,112
2010-04-22 13:05:04,31.2,-14.0,45.2,32.6,1.9,111
2010-04-22 13:10:04,30.8,-14.5,45.3,32.6,1.7,111
2010-04-22 13:15:04,30.6,-13.2,43.8,32.6,1.7,112
2010-04-22 13:20:04,30.8,-14.4,45.2,32.6,1.7,111
2010-04-22 13:25:04,29.9,-13.9,43.8,32.6,1.4,112
2010-04-22 13:30:04,29.5,-13.8,43.3,32.6,1.2,111
2010-04-22 13:35:04,29.7,-12.9,42.6,32.6,1.2,112
2010-04-22 13:40:04,30.9,-12.3,43.3,32.6,1.8,111
2010-04-22 13:45:04,31.2,-13.3,44.6,32.6,2.0,111
2010-04-22 13:50:04,31.9,-12.3,44.1,32.6,2.2,112
2010-04-22 13:55:04,32.3,-12.1,44.4,32.6,2.5,111
2010-04-22 14:00:04,32.8,-12.5,45.3,32.6,2.7,112
2010-04-22 14:05:04,32.3,-12.3,44.7,32.6,2.5,112
2010-04-22 14:10:04,32.6,-13.4,46.0,32.6,2.7,111
2010-04-22 14:15:04,32.3,-12.5,44.8,32.6,2.6,111
2010-04-22 14:20:04,32.2,-11.7,43.9,32.6,2.5,112
2010-04-22 14:25:04,32.4,-11.6,44.0,32.6,2.7,112
2010-04-22 14:30:04,33.2,-11.3,44.5,32.6,2.5,111
2010-04-22 14:35:04,33.5,-10.4,43.9,32.6,2.4,112
2010-04-22 14:40:04,33.8,-11.6,45.5,32.6,2.4,111
2010-04-22 14:45:04,32.9,-12.6,45.6,32.6,2.4,112
2010-04-22 14:50:04,31.8,-14.0,45.7,32.6,2.6,111
2010-04-22 14:55:04,29.7,-15.2,44.9,32.6,2.3,112
2010-04-22 15:00:04,29.0,-15.4,44.4,32.6,2.0,111
2010-04-22 15:05:04,28.2,-14.0,42.2,32.6,1.5,112
2010-04-22 15:10:04,28.3,-14.2,42.4,32.6,1.4,111
2010-04-22 15:15:04,28.3,-12.6,40.9,32.6,1.3,111
2010-04-22 15:20:04,28.7,-13.7,42.4,32.6,1.5,112
2010-04-22 15:25:04,28.7,-13.5,42.2,32.6,1.5,112
2010-04-22 15:30:04,29.0,-12.8,41.8,32.6,1.6,111
2010-04-22 15:35:04,29.0,-13.3,42.3,32.6,1.6,112
2010-04-22 15:40:04,29.1,-13.6,42.6,32.6,1.6,111
2010-04-22 15:45:04,29.0,-13.8,42.8,32.6,1.6,112
2010-04-22 15:50:04,28.8,-13.5,42.3,32.6,1.6,111
2010-04-22 15:55:04,28.9,-13.3,42.2,32.6,1.6,112
2010-04-22 16:00:04,28.9,-13.0,42.0,32.6,1.6,111
2010-04-22 16:05:04,29.1,-13.1,42.2,32.6,1.6,112
2010-04-22 16:10:04,29.2,-13.5,42.7,32.6,1.7,111
2010-04-22 16:15:04,28.7,-14.0,42.7,32.6,1.7,112
2010-04-22 16:20:04,28.8,-13.6,42.4,32.6,1.6,111
2010-04-22 16:25:04,28.7,-15.0,43.7,32.6,1.6,111
2010-04-22 16:30:04,28.4,-13.0,41.4,32.6,1.4,112
2010-04-22 16:35:04,28.6,-14.6,43.2,32.6,1.5,111
2010-04-22 16:40:04,28.4,-13.9,42.3,32.6,1.5,112
2010-04-22 16:45:04,28.4,-14.7,43.1,32.6,1.5,111
2010-04-22 16:50:04,28.2,-14.1,42.3,32.6,1.4,112
2010-04-22 16:55:04,28.2,-14.3,42.5,32.6,1.3,111
2010-04-22 17:00:04,28.2,-13.9,42.1,32.6,1.3,112
2010-04-22 17:05:04,28.5,-14.5,43.0,32.6,1.4,112
2010-04-22 17:10:04,28.2,-15.1,43.2,32.6,1.4,111
2010-04-22 17:15:04,27.9,-14.5,42.4,32.6,1.2,112
2010-04-22 17:20:04,27.8,-14.8,42.6,32.6,1.2,111
2010-04-22 17:25:04,27.3,-15.2,42.5,32.6,1.2,111
2010-04-22 17:30:04,27.0,-14.7,41.8,32.6,1.5,112
2010-04-22 17:35:04,27.2,-14.7,41.9,32.6,1.5,111
2010-04-22 17:40:04,27.3,-15.3,42.6,32.6,1.5,111
2010-04-22 17:45:04,27.4,-14.6,42.0,32.6,1.4,112
2010-04-22 17:50:04,27.6,-15.5,43.0,32.6,1.3,111
2010-04-22 17:55:04,27.6,-14.7,42.3,32.6,1.4,112
2010-04-22 18:00:04,28.0,-15.5,43.5,32.6,1.2,111
2010-04-22 18:05:04,27.7,-15.4,43.1,32.6,1.2,112
2010-04-22 18:10:04,27.6,-16.3,43.9,32.6,1.3,111
2010-04-22 18:15:04,27.2,-15.8,43.0,32.6,1.4,111
2010-04-22 18:20:04,27.1,-15.9,43.0,32.6,1.4,112
2010-04-22 18:25:04,26.8,-16.9,43.7,32.6,1.6,111
2010-04-22 18:30:04,26.3,-16.4,42.7,32.6,2.1,112
2010-04-22 18:35:04,26.5,-15.8,42.4,32.6,2.3,111
2010-04-22 18:40:04,26.9,-17.2,44.1,32.6,1.9,112
2010-04-22 18:45:04,26.4,-17.5,44.0,32.6,2.0,112
2010-04-22 18:50:04,25.9,-17.5,43.4,32.6,2.3,111
2010-04-22 18:55:04,25.7,-17.3,43.0,32.6,2.3,111
2010-04-22 19:00:04,25.6,-18.2,43.7,32.6,2.3,112
2010-04-22 19:05:04,25.2,-17.2,42.5,32.5,2.3,112
2010-04-22 19:10:04,25.2,-18.4,43.6,32.5,2.3,111
2010-04-22 19:15:04,24.5,-18.7,43.2,32.5,2.3,112
2010-04-22 19:20:04,24.1,-18.7,42.9,32.5,2.3,112
2010-04-22 19:25:04,24.0,-19.0,43.0,32.5,2.3,111
2010-04-22 19:30:04,23.5,-18.9,42.5,32.5,2.3,112
2010-04-22 19:35:04,23.1,-18.6,41.7,32.4,2.3,112
2010-04-22 19:40:04,22.7,-18.9,41.6,32.4,2.3,111
2010-04-22 19:45:04,22.5,-18.9,41.4,32.3,2.3,112
2010-04-22 19:50:04,22.1,-20.1,42.2,32.2,2.3,111
2010-04-22 19:55:04,21.6,-19.1,40.7,32.0,2.3,112
2010-04-22 20:00:04,21.2,-19.6,40.8,31.8,2.3,112
2010-04-22 20:05:04,20.8,-19.6,40.5,31.5,2.3,111
2010-04-22 20:10:04,20.6,-19.3,39.9,31.2,2.2,112
2010-04-22 20:15:04,20.6,-19.5,40.1,30.6,2.3,111
2010-04-22 20:20:04,20.5,-20.3,40.7,29.7,2.3,112
2010-04-22 20:25:04,20.3,-19.9,40.2,28.1,2.3,112
2010-04-22 20:30:04,20.4,-19.6,40.0,25.7,2.3,111
2010-04-22 20:35:04,20.4,-19.6,40.0,22.0,2.3,112
2010-04-22 20:40:04,20.3,-19.5,39.8,17.2,2.3,111
2010-04-22 20:45:04,20.2,-19.6,39.8,12.2,2.3,112
2010-04-22 20:50:04,20.1,-19.7,39.8,7.9,2.3,111
2010-04-22 20:55:04,20.0,-19.6,39.5,4.7,2.3,112
2010-04-22 21:00:04,19.8,-20.0,39.9,2.8,2.3,111
2010-04-22 21:05:04,19.5,-19.6,39.1,1.6,2.4,111
2010-04-22 21:10:04,19.4,-19.7,39.2,1.0,2.6,112
2010-04-22 21:15:04,19.4,-20.0,39.4,0.7,2.5,112
2010-04-22 21:20:04,19.4,-20.0,39.4,0.5,2.4,112
2010-04-22 21:25:04,19.3,-19.8,39.1,0.5,2.3,111
2010-04-22 21:30:04,19.3,-20.2,39.5,0.4,2.3,112
2010-04-22 21:35:04,19.3,-20.0,39.3,0.4,2.3,112
2010-04-22 21:40:04,19.4,-20.4,39.7,0.4,2.3,112
2010-04-22 21:45:04,19.3,-20.3,39.6,0.4,2.3,111
2010-04-22 21:50:04,19.0,-20.4,39.4,0.4,2.3,112
2010-04-22 21:55:04,19.3,-20.7,40.0,0.4,2.3,111
2010-04-22 22:00:04,19.2,-20.4,39.6,0.4,2.3,112
2010-04-22 22:05:04,19.2,-20.7,39.9,0.4,2.3,112
2010-04-22 22:10:04,19.2,-20.2,39.4,0.3,2.3,111
2010-04-22 22:15:04,19.2,-20.5,39.8,0.4,2.3,112
2010-04-22 22:20:04,19.1,-21.2,40.3,0.3,2.3,112
2010-04-22 22:25:04,19.0,-21.5,40.5,0.4,2.3,111
2010-04-22 22:30:04,18.9,-21.4,40.2,0.4,2.3,112
2010-04-22 22:35:04,18.9,-21.6,40.4,0.4,2.3,111
2010-04-22 22:40:04,18.8,-21.3,40.2,0.4,2.3,112
2010-04-22 22:45:04,18.9,-21.2,40.1,0.3,2.3,111
2010-04-22 22:50:04,18.9,-21.0,39.9,0.3,2.3,112
2010-04-22 22:55:04,19.0,-20.2,39.2,0.3,2.3,111
2010-04-22 23:00:04,19.0,-19.5,38.5,0.4,2.3,112
2010-04-22 23:05:04,18.9,-19.8,38.6,0.3,2.3,112
2010-04-22 23:10:04,18.8,-19.7,38.6,0.4,2.3,111
2010-04-22 23:15:04,18.7,-20.7,39.4,0.4,2.3,112
2010-04-22 23:20:04,18.6,-20.6,39.1,0.3,2.3,112
2010-04-22 23:25:04,18.6,-20.8,39.4,0.3,2.3,111
2010-04-22 23:30:04,18.7,-21.4,40.2,0.3,2.3,112
2010-04-22 23:35:04,18.8,-21.5,40.3,0.3,2.3,111
2010-04-22 23:40:04,18.8,-21.8,40.6,0.3,2.3,112
2010-04-22 23:45:04,18.7,-21.9,40.6,0.3,2.3,111
2010-04-22 23:50:04,18.7,-21.6,40.4,0.3,2.3,112
2010-04-22 23:55:04,18.8,-21.5,40.3,0.3,2.3,111
