Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-01-06 00:00:57,14.5,3.9,10.6,0.0,2.7,112
2011-01-06 00:05:57,14.4,1.7,12.8,0.0,5.5,111
2011-01-06 00:10:57,14.4,2.3,12.0,0.0,5.5,112
2011-01-06 00:15:57,14.3,0.6,13.7,0.0,3.3,111
2011-01-06 00:20:57,14.3,0.9,13.5,0.0,3.4,111
2011-01-06 00:25:57,14.3,0.1,14.1,0.0,3.8,112
2011-01-06 00:30:57,14.3,-0.5,14.8,0.1,3.3,112
2011-01-06 00:35:57,14.3,-1.8,16.1,0.0,5.5,111
2011-01-06 00:40:57,14.3,-1.9,16.2,0.0,5.2,112
2011-01-06 00:45:57,14.3,-1.3,15.5,0.0,4.0,111
2011-01-06 00:50:57,14.2,-1.0,15.2,0.0,3.6,112
2011-01-06 00:55:57,14.1,-1.0,15.1,0.0,5.6,112
2011-01-06 01:00:57,14.0,-0.5,14.5,0.0,4.0,112
2011-01-06 01:05:57,13.9,0.8,13.0,0.0,7.5,111
2011-01-06 01:10:57,13.8,2.3,11.5,0.0,10.0,111
2011-01-06 01:15:57,13.8,1.9,11.9,0.0,11.1,112
2011-01-06 01:20:57,13.9,4.4,9.5,0.0,11.3,111
2011-01-06 01:25:57,13.9,4.9,8.9,0.0,10.8,111
2011-01-06 01:30:57,13.8,4.9,8.9,0.1,10.4,112
2011-01-06 01:35:57,13.8,4.7,9.1,0.1,10.1,112
2011-01-06 01:40:57,13.8,4.9,9.0,0.1,5.7,112
2011-01-06 01:45:57,13.8,5.1,8.7,0.0,3.6,112
2011-01-06 01:50:57,13.8,5.0,8.8,0.0,5.5,111
2011-01-06 01:55:57,13.8,4.7,9.1,0.0,12.9,112
2011-01-06 02:00:57,13.7,4.9,8.8,0.0,12.4,112
2011-01-06 02:05:57,13.8,3.8,10.0,0.0,11.4,111
2011-01-06 02:10:57,13.9,5.0,8.9,0.0,6.2,111
2011-01-06 02:15:57,13.9,6.2,7.7,0.0,8.0,112
2011-01-06 02:20:57,14.0,5.5,8.5,0.0,13.9,111
2011-01-06 02:25:57,14.0,4.8,9.2,0.0,8.5,112
2011-01-06 02:30:57,13.9,6.0,7.9,0.0,11.3,111
2011-01-06 02:35:57,13.9,7.3,6.5,0.0,15.7,112
2011-01-06 02:40:57,13.9,7.5,6.4,0.1,5.1,111
2011-01-06 02:45:57,13.8,7.6,6.2,0.1,3.5,112
2011-01-06 02:50:57,13.6,6.8,6.8,0.1,2.6,111
2011-01-06 02:55:57,13.6,2.6,11.0,0.1,2.4,111
2011-01-06 03:00:57,13.6,0.4,13.2,0.1,2.4,112
2011-01-06 03:05:57,13.7,0.3,13.4,0.1,2.4,111
2011-01-06 03:10:57,13.7,0.0,13.7,0.0,2.5,112
2011-01-06 03:15:57,13.8,-0.3,14.0,0.0,2.4,112
2011-01-06 03:20:57,13.7,-0.5,14.2,0.1,2.4,112
2011-01-06 03:25:57,13.7,-1.4,15.1,0.0,2.4,112
2011-01-06 03:30:57,13.6,-0.8,14.4,0.0,2.4,112
2011-01-06 03:35:57,13.6,-1.1,14.7,0.0,2.4,111
2011-01-06 03:40:57,13.6,-0.2,13.8,0.0,2.4,112
2011-01-06 03:45:57,13.6,0.6,13.0,0.1,2.4,111
2011-01-06 03:50:57,13.6,0.3,13.3,0.0,2.4,111
2011-01-06 03:55:57,13.4,-0.1,13.5,0.0,2.4,111
2011-01-06 04:00:57,13.7,-0.2,13.8,0.0,2.4,112
2011-01-06 04:05:57,13.7,0.7,13.0,0.1,2.4,111
2011-01-06 04:10:57,13.8,0.1,13.8,0.1,2.6,112
2011-01-06 04:15:57,13.9,0.5,13.4,0.1,2.6,111
2011-01-06 04:20:57,13.9,0.7,13.1,0.1,2.5,111
2011-01-06 04:25:57,14.0,0.4,13.6,0.1,2.4,111
2011-01-06 04:30:57,14.0,-0.0,14.0,0.1,2.4,112
2011-01-06 04:35:57,14.0,-0.2,14.2,0.1,2.4,111
2011-01-06 04:40:57,14.0,0.4,13.6,0.1,2.4,112
2011-01-06 04:45:57,14.1,0.1,14.0,0.0,2.4,112
2011-01-06 04:50:57,14.2,0.3,13.8,0.1,2.3,111
2011-01-06 04:55:57,14.1,-0.2,14.4,0.0,2.4,112
2011-01-06 05:00:57,14.0,0.1,14.0,0.1,2.4,111
2011-01-06 05:05:57,14.0,1.0,13.0,0.1,2.6,112
2011-01-06 05:10:57,14.1,1.2,12.9,0.1,7.1,111
2011-01-06 05:15:57,14.0,0.6,13.4,0.1,4.5,111
2011-01-06 05:20:57,13.9,1.4,12.5,0.1,5.7,111
2011-01-06 05:25:57,13.9,2.9,11.0,0.1,13.4,112
2011-01-06 05:30:57,13.9,5.3,8.6,0.1,21.7,111
2011-01-06 05:35:57,13.9,4.8,9.0,0.1,26.9,112
2011-01-06 05:40:57,13.9,9.5,4.3,0.1,14.9,111
2011-01-06 05:45:57,13.8,11.0,2.8,0.1,9.8,112
2011-01-06 05:50:57,13.7,11.1,2.6,0.1,9.1,111
2011-01-06 05:55:57,13.7,11.1,2.6,0.1,6.4,111
2011-01-06 06:00:57,13.7,11.1,2.6,0.0,17.2,112
2011-01-06 06:05:57,13.7,11.3,2.4,0.0,14.6,111
2011-01-06 06:10:57,13.7,12.4,1.3,0.0,13.6,111
2011-01-06 06:15:57,13.7,9.2,4.5,0.1,13.4,111
2011-01-06 06:20:57,13.4,6.1,7.3,0.1,21.2,112
2011-01-06 06:25:57,13.2,6.2,7.0,0.1,12.5,112
2011-01-06 06:30:57,12.9,6.4,6.5,0.1,10.7,111
2011-01-06 06:35:57,12.8,6.2,6.6,0.1,11.0,111
2011-01-06 06:40:57,12.7,5.8,6.9,0.1,6.3,112
2011-01-06 06:45:57,12.6,5.1,7.5,0.1,9.7,111
2011-01-06 06:50:57,12.7,5.4,7.3,0.1,5.5,112
2011-01-06 06:55:57,12.7,4.0,8.8,0.1,1.9,112
2011-01-06 07:00:57,12.8,0.5,12.4,0.1,1.7,111
2011-01-06 07:05:57,12.8,-0.3,13.0,0.2,1.8,112
2011-01-06 07:10:57,12.8,0.7,12.1,0.3,2.3,111
2011-01-06 07:15:57,12.8,0.9,12.0,0.5,3.4,111
2011-01-06 07:20:57,12.9,0.6,12.3,0.8,4.2,111
2011-01-06 07:25:57,12.7,-0.0,12.8,1.6,3.2,112
2011-01-06 07:30:58,12.5,-0.1,12.6,3.2,2.9,112
2011-01-06 07:35:58,12.4,-0.6,12.9,5.6,6.9,111
2011-01-06 07:40:58,12.3,-0.8,13.1,8.8,6.3,112
2011-01-06 07:45:58,12.3,0.8,11.4,12.7,10.9,112
2011-01-06 07:50:58,12.2,0.1,12.1,17.4,4.1,111
2011-01-06 07:55:58,12.2,-0.6,12.8,21.2,5.9,112
2011-01-06 08:00:58,12.2,-0.6,12.8,24.1,7.7,112
2011-01-06 08:05:58,12.2,-1.0,13.2,26.4,9.5,112
2011-01-06 08:10:58,12.2,-1.2,13.4,27.8,7.1,111
2011-01-06 08:15:58,12.2,-1.0,13.2,28.3,6.2,112
2011-01-06 08:20:58,12.2,-0.8,13.0,28.7,5.4,112
2011-01-06 08:25:58,12.2,-0.6,12.8,28.8,6.5,112
2011-01-06 08:30:58,12.2,-0.0,12.2,29.1,9.7,112
2011-01-06 08:35:58,12.2,0.5,11.7,29.7,8.3,111
2011-01-06 08:40:58,12.2,0.3,11.9,30.2,9.7,111
2011-01-06 08:45:58,12.2,0.4,11.7,30.8,9.1,111
2011-01-06 08:50:58,12.2,-0.2,12.4,31.1,9.2,112
2011-01-06 08:55:58,12.2,-0.4,12.6,31.1,4.6,112
2011-01-06 09:00:58,12.3,-0.0,12.3,31.1,4.6,112
2011-01-06 09:05:58,12.3,-0.3,12.6,31.1,4.1,112
2011-01-06 09:10:58,12.3,-0.5,12.7,31.2,3.6,111
2011-01-06 09:15:58,12.3,-0.6,12.9,31.2,2.8,112
2011-01-06 09:20:58,12.3,-0.5,12.7,31.3,3.7,112
2011-01-06 09:25:58,12.2,-0.3,12.6,31.2,2.3,112
2011-01-06 09:30:58,12.2,-0.2,12.4,31.4,3.3,112
2011-01-06 09:35:58,12.3,-0.7,13.0,31.7,7.2,112
2011-01-06 09:40:58,12.3,-0.5,12.8,31.8,11.1,112
2011-01-06 09:45:58,12.3,-0.3,12.7,31.8,11.0,112
2011-01-06 09:50:58,12.4,-0.4,12.8,31.8,5.4,112
2011-01-06 09:55:58,12.3,-0.4,12.7,31.8,3.3,112
2011-01-06 10:00:58,12.4,-0.4,12.8,31.8,5.2,112
2011-01-06 10:05:58,12.3,-0.2,12.5,31.8,8.1,112
2011-01-06 10:10:58,12.3,0.8,11.5,31.6,8.4,111
2011-01-06 10:15:58,12.3,0.8,11.5,31.7,6.8,111
2011-01-06 10:20:58,12.3,3.0,9.4,31.6,13.5,111
2011-01-06 10:25:58,12.3,4.2,8.1,31.7,12.0,111
2011-01-06 10:30:58,12.3,3.2,9.0,31.9,13.8,111
2011-01-06 10:35:58,12.3,3.7,8.6,31.9,13.5,112
2011-01-06 10:40:58,12.4,4.6,7.8,31.8,11.6,111
2011-01-06 10:45:58,12.4,4.6,7.7,31.9,9.3,112
2011-01-06 10:50:58,12.3,2.1,10.2,32.0,3.8,111
2011-01-06 10:55:58,12.1,0.3,11.8,31.9,8.4,111
2011-01-06 11:00:58,12.0,-0.6,12.6,32.0,3.8,111
2011-01-06 11:05:58,12.0,-1.1,13.0,32.1,4.6,112
2011-01-06 11:10:58,11.9,-1.2,13.1,32.2,3.3,112
2011-01-06 11:15:58,11.9,-1.1,13.0,32.2,2.5,111
2011-01-06 11:20:58,11.9,-0.9,12.7,32.2,3.1,112
2011-01-06 11:25:58,11.9,-0.5,12.4,32.4,2.3,112
2011-01-06 11:30:58,12.0,-0.4,12.4,32.4,2.3,112
2011-01-06 11:35:58,12.1,-0.4,12.6,32.3,2.3,112
2011-01-06 11:40:58,12.2,-0.5,12.7,32.4,2.3,112
2011-01-06 11:45:58,12.3,-0.5,12.7,32.4,2.1,112
2011-01-06 11:50:58,12.3,-0.6,12.9,32.4,2.0,112
2011-01-06 11:55:58,12.3,-0.4,12.7,32.3,1.7,112
2011-01-06 12:00:58,12.3,-0.3,12.6,32.1,1.6,112
2011-01-06 12:05:58,12.3,-0.3,12.6,32.1,1.9,112
2011-01-06 12:10:58,12.3,-0.4,12.7,32.2,3.3,112
2011-01-06 12:15:58,12.3,-0.5,12.8,32.2,3.8,112
2011-01-06 12:20:58,12.4,-0.7,13.0,32.1,2.5,111
2011-01-06 12:25:58,12.4,-0.2,12.6,32.2,2.2,112
2011-01-06 12:30:58,12.4,0.1,12.3,32.1,2.5,112
2011-01-06 12:35:58,12.4,-0.2,12.6,32.2,2.1,112
2011-01-06 12:40:58,12.4,-0.4,12.8,32.2,5.3,112
2011-01-06 12:45:58,12.5,-0.9,13.4,32.2,2.1,112
2011-01-06 12:50:58,12.4,-1.1,13.5,32.2,2.1,111
2011-01-06 12:55:58,12.4,-0.7,13.0,32.2,2.0,112
2011-01-06 13:00:58,12.4,-0.8,13.2,32.3,1.7,112
2011-01-06 13:05:58,12.4,-0.9,13.2,32.2,2.1,112
2011-01-06 13:10:58,12.3,-0.8,13.2,32.1,1.7,111
2011-01-06 13:15:58,12.3,-1.1,13.4,32.1,1.7,112
2011-01-06 13:20:58,12.3,-1.2,13.5,32.1,2.0,111
2011-01-06 13:25:58,12.2,-1.3,13.6,32.2,2.1,112
2011-01-06 13:30:58,12.2,-1.2,13.4,32.2,2.2,112
2011-01-06 13:35:58,12.2,-1.1,13.3,32.2,2.5,111
2011-01-06 13:40:58,12.1,-0.9,13.1,32.2,2.3,112
2011-01-06 13:45:58,12.1,-1.1,13.2,32.3,2.3,112
2011-01-06 13:50:58,12.4,-1.0,13.4,32.2,2.3,111
2011-01-06 13:55:58,12.1,-1.2,13.4,32.3,2.3,112
2011-01-06 14:00:58,12.1,-1.5,13.7,32.3,2.4,112
2011-01-06 14:05:58,12.1,-1.1,13.2,32.3,2.4,111
2011-01-06 14:10:58,12.1,-1.4,13.5,32.3,2.3,112
2011-01-06 14:15:58,12.1,-1.2,13.3,32.3,2.4,112
2011-01-06 14:20:58,12.1,-1.4,13.4,32.4,2.3,111
2011-01-06 14:25:58,12.1,-1.8,13.9,32.4,2.3,112
2011-01-06 14:30:58,12.2,-2.3,14.5,32.4,2.3,112
2011-01-06 14:35:58,12.2,-2.6,14.8,32.3,2.3,111
2011-01-06 14:40:58,12.2,-1.6,13.8,32.3,2.6,111
2011-01-06 14:45:58,12.1,-1.9,14.0,32.4,2.3,112
2011-01-06 14:50:58,12.1,-2.7,14.8,32.4,2.3,112
2011-01-06 14:55:58,12.1,-3.6,15.7,32.4,2.3,112
2011-01-06 15:00:58,12.1,-4.5,16.6,32.4,2.3,112
2011-01-06 15:05:58,12.1,-4.3,16.4,32.4,2.5,111
2011-01-06 15:10:58,12.1,-3.6,15.7,32.4,2.3,112
2011-01-06 15:15:58,12.3,-3.3,15.7,32.5,2.3,112
2011-01-06 15:20:58,13.4,-7.4,20.8,32.5,1.9,112
2011-01-06 15:25:58,16.4,-8.5,24.9,32.5,2.3,111
2011-01-06 15:30:58,17.2,-9.1,26.3,32.5,2.3,112
2011-01-06 15:35:58,17.2,-16.2,33.4,32.4,2.3,111
2011-01-06 15:40:58,17.1,-17.7,34.9,32.4,2.3,112
2011-01-06 15:45:58,17.0,-17.6,34.6,32.3,2.3,111
2011-01-06 15:50:58,16.8,-15.5,32.3,32.2,2.3,111
2011-01-06 15:55:58,16.8,-15.5,32.3,32.1,2.3,112
2011-01-06 16:00:58,16.7,-16.7,33.4,31.9,2.3,111
2011-01-06 16:05:58,16.7,-18.0,34.7,32.0,2.4,112
2011-01-06 16:10:58,16.7,-16.5,33.2,31.5,2.4,111
2011-01-06 16:15:58,16.6,-15.5,32.1,31.0,2.4,112
2011-01-06 16:20:58,16.5,-12.8,29.4,30.3,2.4,111
2011-01-06 16:25:58,16.5,-9.4,25.9,29.1,2.4,112
2011-01-06 16:30:58,16.6,-7.4,24.0,27.6,2.4,112
2011-01-06 16:35:58,16.6,-9.1,25.8,25.5,2.4,111
2011-01-06 16:40:58,16.5,-11.8,28.2,21.1,2.4,111
2011-01-06 16:45:58,16.4,-7.9,24.3,15.8,2.4,112
2011-01-06 16:50:58,16.4,-7.4,23.7,10.5,2.4,111
2011-01-06 16:55:58,16.4,-7.3,23.7,6.3,2.3,112
2011-01-06 17:00:58,16.5,-7.1,23.6,3.8,2.3,111
2011-01-06 17:05:58,16.6,-8.9,25.6,2.0,2.4,112
2011-01-06 17:10:58,16.7,-9.3,26.0,1.0,2.4,112
2011-01-06 17:15:58,16.6,-6.9,23.5,0.5,2.4,112
2011-01-06 17:20:58,16.6,-4.0,20.6,0.3,2.4,111
2011-01-06 17:25:58,14.3,-2.9,17.3,0.2,2.1,112
2011-01-06 17:30:58,12.6,-3.1,15.7,0.1,1.8,112
2011-01-06 17:35:58,12.1,-4.2,16.3,0.1,2.4,112
2011-01-06 17:40:58,11.9,-3.0,14.9,0.1,2.3,112
2011-01-06 17:45:58,12.0,-1.3,13.3,0.1,2.3,111
2011-01-06 17:50:58,12.1,-1.2,13.3,0.1,2.2,112
2011-01-06 17:55:58,12.1,-1.6,13.7,0.1,2.2,111
2011-01-06 18:00:58,12.2,-2.0,14.2,0.1,2.4,112
2011-01-06 18:05:58,12.1,-2.8,14.9,0.1,2.3,111
2011-01-06 18:10:58,12.0,-2.2,14.1,0.1,2.3,112
2011-01-06 18:15:58,11.9,-3.1,15.0,0.1,2.3,111
2011-01-06 18:20:58,11.9,-3.1,15.0,0.1,2.3,112
2011-01-06 18:25:58,11.9,-2.6,14.5,0.1,2.4,111
2011-01-06 18:30:58,12.1,-2.1,14.2,0.1,2.4,112
2011-01-06 18:35:58,12.2,-2.4,14.6,0.1,2.3,112
2011-01-06 18:40:58,12.2,-3.2,15.4,0.1,2.3,111
2011-01-06 18:45:58,12.2,-3.8,16.0,0.1,2.3,112
2011-01-06 18:50:58,12.2,-3.7,16.0,0.1,2.3,112
2011-01-06 18:55:58,12.2,-3.4,15.6,0.1,2.4,112
2011-01-06 19:00:58,12.1,-2.9,15.1,0.1,2.3,112
2011-01-06 19:05:58,12.1,-2.4,14.5,0.1,2.3,111
2011-01-06 19:10:58,12.8,-2.7,15.4,0.1,2.4,112
2011-01-06 19:15:58,12.1,-2.1,14.2,0.1,2.3,112
2011-01-06 19:20:58,12.1,-1.6,13.7,0.1,2.3,111
2011-01-06 19:25:58,12.1,-1.7,13.8,0.1,2.3,112
2011-01-06 19:30:58,12.0,-1.7,13.7,0.1,2.3,112
2011-01-06 19:35:58,11.9,-1.5,13.3,0.1,2.4,111
2011-01-06 19:40:58,11.9,-1.7,13.5,0.1,2.5,112
2011-01-06 19:45:58,11.9,-2.3,14.2,0.1,2.4,112
2011-01-06 19:50:58,11.9,-4.0,15.9,0.1,2.4,112
2011-01-06 19:55:58,11.9,-4.4,16.2,0.0,2.4,111
2011-01-06 20:00:58,12.0,-3.6,15.6,0.0,2.4,112
2011-01-06 20:05:58,12.1,-3.8,15.9,0.0,2.3,112
2011-01-06 20:10:58,12.2,-2.3,14.5,0.0,2.4,111
2011-01-06 20:15:58,12.3,-1.9,14.2,0.0,2.3,112
2011-01-06 20:20:58,12.3,-1.7,14.0,0.0,2.3,112
2011-01-06 20:25:58,12.4,-1.3,13.7,0.1,2.3,111
2011-01-06 20:30:58,12.4,-1.7,14.1,0.0,2.3,112
2011-01-06 20:35:58,12.3,-2.1,14.3,0.0,2.4,111
2011-01-06 20:40:58,12.2,-1.4,13.6,0.0,2.3,112
2011-01-06 20:45:58,12.2,-0.5,12.7,0.0,2.3,112
2011-01-06 20:50:58,12.3,-0.3,12.7,0.0,2.3,112
2011-01-06 20:55:58,12.3,-0.8,13.0,0.0,2.4,113
2011-01-06 21:00:58,12.6,-1.5,14.1,0.0,2.4,111
2011-01-06 21:05:58,12.6,-1.9,14.4,0.0,2.3,112
2011-01-06 21:10:58,12.5,-2.7,15.2,0.0,2.3,111
2011-01-06 21:15:58,12.5,-2.5,15.0,0.0,2.3,112
2011-01-06 21:20:58,12.5,-3.3,15.8,0.0,2.3,112
2011-01-06 21:25:58,12.4,-4.3,16.7,0.0,2.3,112
2011-01-06 21:30:58,12.3,-4.1,16.4,0.0,2.3,112
2011-01-06 21:35:58,12.2,-4.1,16.3,0.0,2.4,112
2011-01-06 21:40:58,12.2,-4.9,17.1,0.0,2.3,112
2011-01-06 21:45:58,12.2,-6.2,18.4,0.0,2.3,112
2011-01-06 21:50:58,12.5,-7.4,19.9,0.0,2.3,112
2011-01-06 21:55:58,15.5,-8.4,23.9,0.0,2.0,111
2011-01-06 22:00:58,16.7,-5.9,22.7,0.0,2.3,112
2011-01-06 22:05:58,17.4,-4.6,22.0,0.0,2.3,112
2011-01-06 22:10:58,17.8,-4.7,22.5,0.0,2.3,111
2011-01-06 22:15:58,18.0,-7.2,25.2,0.0,2.3,112
2011-01-06 22:20:58,18.0,-13.4,31.5,0.0,2.3,112
2011-01-06 22:25:58,17.8,-17.2,35.0,0.0,2.3,111
2011-01-06 22:30:58,17.3,-15.2,32.5,0.0,2.3,111
2011-01-06 22:35:59,17.0,-16.1,33.1,0.0,2.3,112
2011-01-06 22:40:59,16.8,-17.1,33.9,0.0,2.4,112
2011-01-06 22:45:59,16.8,-15.6,32.4,0.0,2.4,111
2011-01-06 22:50:59,16.8,-15.1,31.8,0.0,2.4,112
2011-01-06 22:55:59,16.7,-13.5,30.3,0.0,2.4,111
2011-01-06 23:00:59,16.7,-9.6,26.3,0.0,2.4,112
2011-01-06 23:05:59,17.0,-6.8,23.8,0.0,2.4,112
2011-01-06 23:10:59,16.7,-6.3,23.0,0.0,2.4,111
2011-01-06 23:15:59,16.8,-5.0,21.7,0.0,2.4,112
2011-01-06 23:20:59,14.7,-2.3,17.0,0.0,2.1,112
2011-01-06 23:25:59,12.8,-2.5,15.4,0.0,1.8,111
2011-01-06 23:30:59,12.4,-1.8,14.2,0.0,2.4,112
2011-01-06 23:35:59,12.3,-1.1,13.4,0.0,2.4,111
2011-01-06 23:40:59,12.3,-0.4,12.8,0.0,2.4,112
2011-01-06 23:45:59,12.4,-0.8,13.2,0.0,2.4,112
2011-01-06 23:50:59,12.2,-3.1,15.3,0.0,2.3,112
2011-01-06 23:55:59,12.0,-1.8,13.8,0.0,2.3,112
