Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-10-19 00:00:29,19.6,14.0,5.7,0.3,2.7,111
2013-10-19 00:05:29,19.7,11.1,8.6,0.4,2.7,112
2013-10-19 00:10:29,19.8,9.9,9.8,0.4,2.7,111
2013-10-19 00:15:29,19.8,9.4,10.4,0.4,2.7,112
2013-10-19 00:20:29,19.9,9.7,10.2,0.2,3.4,111
2013-10-19 00:25:29,19.9,10.2,9.8,0.2,3.1,111
2013-10-19 00:30:29,20.0,10.0,10.0,0.3,21.4,112
2013-10-19 00:35:29,20.0,13.3,6.7,0.4,23.7,111
2013-10-19 00:40:29,19.9,13.6,6.3,0.4,15.0,111
2013-10-19 00:45:29,19.9,13.6,6.2,0.3,4.2,111
2013-10-19 00:50:29,19.8,14.0,5.8,0.3,2.8,112
2013-10-19 00:55:29,19.8,14.3,5.4,0.3,2.9,111
2013-10-19 01:00:29,19.7,14.2,5.6,0.2,2.7,111
2013-10-19 01:05:29,19.8,14.4,5.4,0.3,4.1,112
2013-10-19 01:10:29,19.8,14.0,5.8,0.4,12.1,111
2013-10-19 01:15:29,19.9,12.3,7.6,0.5,6.4,112
2013-10-19 01:20:29,19.9,10.3,9.5,0.7,8.3,111
2013-10-19 01:25:29,19.8,7.4,12.3,0.9,3.0,112
2013-10-19 01:30:29,19.7,6.1,13.7,1.3,2.7,111
2013-10-19 01:35:29,19.7,8.6,11.1,0.7,2.7,112
2013-10-19 01:40:29,19.7,9.5,10.2,0.7,2.7,111
2013-10-19 01:45:29,19.7,9.3,10.4,0.6,2.7,112
2013-10-19 01:50:29,19.8,9.7,10.1,0.6,2.7,111
2013-10-19 01:55:29,19.9,9.3,10.6,0.7,2.7,112
2013-10-19 02:00:29,20.0,9.4,10.5,0.8,2.7,112
2013-10-19 02:05:29,20.0,9.2,10.8,0.8,2.7,111
2013-10-19 02:10:29,20.1,9.1,11.0,0.8,2.7,112
2013-10-19 02:15:29,20.1,8.7,11.4,0.9,2.7,111
2013-10-19 02:20:29,20.1,8.6,11.5,0.8,2.7,111
2013-10-19 02:25:29,20.1,9.5,10.6,0.9,2.7,112
2013-10-19 02:30:29,20.2,8.1,12.0,1.3,2.7,111
2013-10-19 02:35:29,20.2,7.0,13.3,1.0,2.7,112
2013-10-19 02:40:29,20.2,7.6,12.7,0.8,2.8,111
2013-10-19 02:45:29,20.3,9.5,10.8,0.8,2.7,112
2013-10-19 02:50:29,20.3,9.7,10.6,0.6,2.8,111
2013-10-19 02:55:29,20.4,11.1,9.3,0.4,2.7,112
2013-10-19 03:00:29,20.5,11.1,9.3,0.6,2.7,111
2013-10-19 03:05:29,20.5,11.5,9.1,0.4,2.7,111
2013-10-19 03:10:30,20.6,11.5,9.1,0.4,3.3,111
2013-10-19 03:15:30,20.6,11.7,9.0,0.4,3.1,112
2013-10-19 03:20:30,20.6,11.7,8.9,0.4,2.8,111
2013-10-19 03:25:30,20.6,11.8,8.8,0.3,3.1,111
2013-10-19 03:30:30,20.6,11.8,8.8,0.3,2.8,112
2013-10-19 03:35:30,20.5,10.9,9.7,0.3,3.5,112
2013-10-19 03:40:30,20.4,11.4,9.0,0.2,3.0,111
2013-10-19 03:45:30,20.5,11.7,8.7,0.3,2.7,112
2013-10-19 03:50:30,20.5,11.4,9.1,0.3,2.6,111
2013-10-19 03:55:30,20.5,11.9,8.6,0.2,2.6,111
2013-10-19 04:00:30,20.5,11.9,8.6,0.1,2.4,111
2013-10-19 04:05:30,20.6,12.0,8.6,0.2,2.5,112
2013-10-19 04:10:30,20.7,11.8,8.9,0.3,2.5,111
2013-10-19 04:15:30,20.7,11.6,9.1,0.3,2.5,112
2013-10-19 04:20:30,20.8,9.6,11.2,0.5,2.5,111
2013-10-19 04:25:30,20.7,8.4,12.4,0.6,2.6,111
2013-10-19 04:30:30,20.6,10.1,10.6,0.5,2.5,112
2013-10-19 04:35:30,20.6,10.1,10.5,0.4,2.5,111
2013-10-19 04:40:30,20.6,11.6,9.0,0.2,2.5,112
2013-10-19 04:45:30,20.6,11.9,8.7,0.2,2.4,111
2013-10-19 04:50:30,20.7,12.1,8.6,0.2,2.5,112
2013-10-19 04:55:30,20.8,12.0,8.8,0.2,2.4,112
2013-10-19 05:00:30,20.8,12.0,8.7,0.2,2.5,111
2013-10-19 05:05:30,20.8,12.0,8.8,0.2,2.4,111
2013-10-19 05:10:30,20.9,12.0,8.9,0.2,2.4,112
2013-10-19 05:15:30,20.9,11.9,8.9,0.1,2.4,111
2013-10-19 05:20:30,20.9,11.9,9.0,0.1,2.7,112
2013-10-19 05:25:30,20.9,11.9,9.0,0.2,2.4,111
2013-10-19 05:30:30,20.8,12.1,8.8,0.1,2.4,111
2013-10-19 05:35:30,20.8,12.3,8.5,0.0,2.4,111
2013-10-19 05:40:30,20.9,12.3,8.6,0.1,3.0,112
2013-10-19 05:45:30,21.0,12.4,8.6,0.1,2.5,111
2013-10-19 05:50:30,21.0,12.4,8.6,0.1,2.6,112
2013-10-19 05:55:30,21.0,12.6,8.5,0.0,2.5,111
2013-10-19 06:00:30,21.1,12.3,8.7,0.1,2.4,112
2013-10-19 06:05:30,21.1,12.4,8.7,0.1,2.5,111
2013-10-19 06:10:30,21.1,12.5,8.6,0.1,2.4,112
2013-10-19 06:15:30,21.0,12.4,8.7,0.1,2.5,111
2013-10-19 06:20:30,20.9,12.3,8.7,0.1,2.3,112
2013-10-19 06:25:30,21.0,12.7,8.3,0.0,2.3,111
2013-10-19 06:30:30,21.0,12.5,8.5,0.1,2.3,111
2013-10-19 06:35:30,21.0,12.6,8.4,0.1,2.3,112
2013-10-19 06:40:30,21.0,12.8,8.2,0.1,2.3,111
2013-10-19 06:45:30,21.1,12.9,8.2,0.2,2.3,112
2013-10-19 06:50:30,21.1,12.8,8.3,0.4,2.5,112
2013-10-19 06:55:30,21.1,13.0,8.1,0.8,2.6,111
2013-10-19 07:00:30,21.2,13.1,8.1,1.4,2.7,111
2013-10-19 07:05:30,21.2,13.2,8.0,2.1,2.7,111
2013-10-19 07:10:30,21.2,13.2,8.1,3.9,2.7,112
2013-10-19 07:15:30,21.3,12.8,8.4,7.4,2.7,111
2013-10-19 07:20:30,21.3,13.1,8.1,11.1,2.7,111
2013-10-19 07:25:30,21.3,13.4,8.0,17.2,2.6,111
2013-10-19 07:30:30,21.4,13.5,7.9,19.4,2.6,112
2013-10-19 07:35:30,21.4,13.5,7.9,21.2,2.6,111
2013-10-19 07:40:30,21.5,13.6,7.9,23.4,2.6,112
2013-10-19 07:45:30,21.5,13.5,8.0,26.0,2.6,111
2013-10-19 07:50:30,21.5,13.2,8.3,28.2,3.0,111
2013-10-19 07:55:30,21.5,13.2,8.3,29.9,2.7,112
2013-10-19 08:00:30,21.2,12.7,8.4,31.0,2.5,111
2013-10-19 08:05:30,21.6,13.6,8.0,30.6,2.4,111
2013-10-19 08:10:30,21.7,13.8,7.9,30.9,2.4,111
2013-10-19 08:15:30,21.7,13.7,8.1,31.5,2.6,112
2013-10-19 08:20:30,21.8,13.7,8.1,31.5,2.6,111
2013-10-19 08:25:30,21.8,13.6,8.2,31.8,2.6,111
2013-10-19 08:30:30,21.9,13.4,8.4,31.9,2.6,111
2013-10-19 08:35:30,21.9,13.5,8.4,32.0,2.6,111
2013-10-19 08:40:30,21.9,13.5,8.4,32.0,2.5,111
2013-10-19 08:45:30,22.0,13.3,8.6,31.9,2.6,112
2013-10-19 08:50:30,21.9,13.4,8.5,31.9,2.7,112
2013-10-19 08:55:30,21.9,13.4,8.5,31.9,2.7,111
2013-10-19 09:00:30,22.0,13.5,8.5,32.1,2.6,111
2013-10-19 09:05:30,22.0,13.3,8.7,32.0,2.6,112
2013-10-19 09:10:30,22.0,13.4,8.6,32.2,2.6,111
2013-10-19 09:15:30,22.1,13.2,8.9,32.2,2.6,111
2013-10-19 09:20:30,22.1,13.3,8.8,32.3,2.6,112
2013-10-19 09:25:30,22.2,13.7,8.5,32.3,2.4,111
2013-10-19 09:30:30,22.3,13.5,8.8,32.4,2.3,112
2013-10-19 09:35:30,22.4,13.1,9.3,32.4,2.3,111
2013-10-19 09:40:30,22.4,13.2,9.2,32.3,2.3,112
2013-10-19 09:45:30,22.4,13.1,9.3,32.3,2.3,111
2013-10-19 09:50:30,22.4,12.6,9.8,32.3,2.3,111
2013-10-19 09:55:30,22.4,11.4,11.0,32.4,2.3,111
2013-10-19 10:00:30,22.6,12.8,9.7,32.5,2.4,112
2013-10-19 10:05:30,22.7,13.1,9.7,32.2,2.6,111
2013-10-19 10:10:30,22.6,13.4,9.2,32.1,2.5,111
2013-10-19 10:15:30,22.5,12.7,9.8,32.3,2.5,111
2013-10-19 10:20:30,22.5,12.1,10.4,32.4,2.4,111
2013-10-19 10:25:30,22.5,13.2,9.2,32.3,2.4,112
2013-10-19 10:30:30,22.5,13.4,9.1,32.4,2.4,111
2013-10-19 10:35:30,22.6,13.1,9.5,32.3,2.5,111
2013-10-19 10:40:30,22.6,13.0,9.5,32.3,2.4,111
2013-10-19 10:45:30,22.6,13.0,9.6,32.4,2.4,111
2013-10-19 10:50:30,22.6,13.6,9.0,32.3,2.5,111
2013-10-19 10:55:30,22.7,13.6,9.1,32.4,2.6,111
2013-10-19 11:00:30,22.7,13.3,9.5,32.4,2.7,112
2013-10-19 11:05:30,22.8,13.3,9.4,32.3,2.7,111
2013-10-19 11:10:30,22.8,13.2,9.6,32.3,2.7,111
2013-10-19 11:15:30,22.7,13.7,9.1,32.3,2.7,112
2013-10-19 11:20:30,22.7,13.7,9.0,32.2,2.7,111
2013-10-19 11:25:30,22.7,13.5,9.2,32.2,2.7,111
2013-10-19 11:30:30,22.6,13.3,9.4,32.2,2.7,111
2013-10-19 11:35:30,22.5,12.8,9.7,32.3,2.9,112
2013-10-19 11:40:30,22.5,12.1,10.4,32.4,3.0,111
2013-10-19 11:45:30,22.5,12.0,10.5,32.4,3.7,111
2013-10-19 11:50:30,22.4,10.9,11.5,32.2,21.0,112
2013-10-19 11:55:30,22.3,15.4,7.0,32.0,33.3,111
2013-10-19 12:00:30,22.3,14.2,8.1,32.1,25.1,112
2013-10-19 12:05:30,22.0,13.9,8.2,32.2,8.8,111
2013-10-19 12:10:30,21.7,12.0,9.7,32.2,3.3,112
2013-10-19 12:15:30,21.6,10.9,10.7,32.3,9.8,111
2013-10-19 12:20:30,21.6,13.2,8.4,32.3,18.4,111
2013-10-19 12:25:30,21.8,15.7,6.1,32.3,25.4,112
2013-10-19 12:30:30,21.9,16.8,5.1,32.3,10.5,111
2013-10-19 12:35:30,21.8,13.9,7.8,32.3,5.1,112
2013-10-19 12:40:30,21.6,12.3,9.3,32.3,2.4,111
2013-10-19 12:45:30,21.7,12.5,9.2,32.4,2.4,111
2013-10-19 12:50:30,21.9,12.3,9.6,32.4,2.3,111
2013-10-19 12:55:30,22.0,12.6,9.4,32.4,2.3,111
2013-10-19 13:00:30,22.0,11.8,10.2,32.4,2.3,112
2013-10-19 13:05:30,22.0,11.0,11.0,32.4,2.3,111
2013-10-19 13:10:30,22.0,12.0,10.0,32.3,2.3,111
2013-10-19 13:15:30,22.0,12.5,9.5,32.4,2.3,112
2013-10-19 13:20:30,22.1,11.7,10.5,32.5,2.3,112
2013-10-19 13:25:30,22.3,12.5,9.9,32.5,2.3,111
2013-10-19 13:30:30,22.5,12.8,9.7,32.5,2.4,112
2013-10-19 13:35:30,22.6,12.7,10.0,32.5,2.4,111
2013-10-19 13:40:30,22.8,13.0,9.8,32.5,2.3,112
2013-10-19 13:45:30,22.8,13.0,9.8,32.4,2.3,111
2013-10-19 13:50:30,22.8,13.4,9.4,32.5,2.3,111
2013-10-19 13:55:30,23.0,13.5,9.5,32.5,2.3,111
2013-10-19 14:00:30,23.3,12.7,10.6,32.5,2.3,112
2013-10-19 14:05:30,23.4,11.8,11.6,32.5,2.3,111
2013-10-19 14:10:30,23.2,11.8,11.4,32.5,2.3,111
2013-10-19 14:15:30,23.1,12.3,10.8,32.5,2.3,112
2013-10-19 14:20:30,23.2,12.4,10.8,32.4,2.3,111
2013-10-19 14:25:30,23.0,12.1,10.9,32.3,2.3,111
2013-10-19 14:30:30,22.9,12.6,10.2,32.5,2.3,112
2013-10-19 14:35:30,23.1,12.7,10.4,32.5,2.3,111
2013-10-19 14:40:30,23.1,13.0,10.1,32.5,2.3,111
2013-10-19 14:45:30,23.1,12.5,10.6,32.4,2.3,112
2013-10-19 14:50:30,22.9,12.6,10.3,32.2,2.3,111
2013-10-19 14:55:30,22.7,12.2,10.5,32.4,2.3,111
2013-10-19 15:00:30,22.6,12.6,10.0,32.3,2.3,112
2013-10-19 15:05:30,22.5,13.0,9.5,32.3,2.3,111
2013-10-19 15:10:30,22.6,12.0,10.5,32.4,2.3,112
2013-10-19 15:15:30,22.7,13.4,9.3,32.4,2.3,111
2013-10-19 15:20:30,22.8,13.3,9.5,32.3,2.3,111
2013-10-19 15:25:30,22.7,12.1,10.6,32.3,2.3,112
2013-10-19 15:30:30,22.5,12.8,9.7,32.3,2.3,111
2013-10-19 15:35:30,22.4,12.9,9.5,32.1,2.3,111
2013-10-19 15:40:30,22.2,12.7,9.5,31.9,2.4,112
2013-10-19 15:45:30,22.1,13.0,9.1,32.1,2.3,111
2013-10-19 15:50:30,22.0,12.8,9.2,32.1,2.3,112
2013-10-19 15:55:30,21.9,12.4,9.6,32.2,2.3,111
2013-10-19 16:00:30,21.9,12.2,9.7,32.3,2.3,112
2013-10-19 16:05:30,21.9,11.9,10.1,32.3,2.3,111
2013-10-19 16:10:30,21.9,13.6,8.4,32.1,22.4,112
2013-10-19 16:15:30,21.8,15.7,6.1,32.3,5.8,111
2013-10-19 16:20:30,21.4,11.1,10.3,32.4,2.3,112
2013-10-19 16:25:30,21.5,11.1,10.4,32.4,2.3,111
2013-10-19 16:30:30,21.6,8.8,12.9,32.4,2.3,111
2013-10-19 16:35:30,21.7,9.1,12.6,32.5,2.2,112
2013-10-19 16:40:30,21.9,8.6,13.3,32.4,2.3,111
2013-10-19 16:45:30,21.9,9.3,12.6,32.4,2.3,111
2013-10-19 16:50:30,21.8,10.3,11.6,32.4,2.2,112
2013-10-19 16:55:30,21.8,10.4,11.5,32.3,2.2,111
2013-10-19 17:00:30,21.8,9.9,11.9,32.3,2.2,111
2013-10-19 17:05:30,21.7,10.7,11.1,32.2,2.2,112
2013-10-19 17:10:30,21.7,11.8,9.9,32.1,2.3,111
2013-10-19 17:15:30,21.7,11.0,10.7,32.3,2.3,112
2013-10-19 17:20:30,21.7,7.9,13.8,32.3,2.2,111
2013-10-19 17:25:30,21.9,5.8,16.1,32.0,2.3,111
2013-10-19 17:30:30,21.6,6.7,14.9,31.9,2.3,112
2013-10-19 17:35:30,21.5,4.4,17.1,31.9,2.3,111
2013-10-19 17:40:30,22.6,2.5,20.0,31.8,2.3,112
2013-10-19 17:45:30,24.5,-0.3,24.8,31.6,2.3,111
2013-10-19 17:50:30,24.7,4.7,20.0,31.3,2.3,112
2013-10-19 17:55:30,22.5,7.5,15.1,31.0,2.3,111
2013-10-19 18:00:30,21.6,9.5,12.1,30.1,2.3,112
2013-10-19 18:05:30,21.4,7.1,14.3,29.7,2.3,112
2013-10-19 18:10:30,22.4,0.2,22.2,29.1,2.3,111
2013-10-19 18:15:30,24.6,-0.5,25.1,26.6,2.3,111
2013-10-19 18:20:31,23.8,8.1,15.7,20.4,2.3,112
2013-10-19 18:25:31,21.8,7.3,14.5,17.1,2.3,111
2013-10-19 18:30:31,21.3,6.2,15.1,12.2,2.3,112
2013-10-19 18:35:31,21.1,2.9,18.2,8.1,2.4,112
2013-10-19 18:40:31,22.0,5.6,16.4,3.9,2.3,111
2013-10-19 18:45:31,21.3,2.2,19.1,2.6,2.4,111
2013-10-19 18:50:31,23.6,-1.3,24.9,1.3,2.3,112
2013-10-19 18:55:31,24.5,2.9,21.6,0.6,2.3,111
2013-10-19 19:00:31,24.8,1.2,23.6,0.4,2.3,112
2013-10-19 19:05:31,25.1,-0.4,25.5,0.2,2.3,111
2013-10-19 19:10:31,25.1,-1.1,26.1,0.1,2.3,112
2013-10-19 19:15:31,25.1,-3.8,28.9,0.1,2.3,112
2013-10-19 19:20:31,25.0,-5.2,30.2,0.0,2.3,111
2013-10-19 19:25:31,25.0,-3.7,28.7,0.0,2.3,112
2013-10-19 19:30:31,24.8,-4.9,29.8,0.0,2.3,112
2013-10-19 19:35:31,24.7,-4.3,29.0,0.0,2.3,112
2013-10-19 19:40:31,24.7,-1.9,26.6,0.0,2.3,111
2013-10-19 19:45:31,23.1,7.5,15.6,0.1,2.3,112
2013-10-19 19:50:31,21.2,7.4,13.8,0.1,2.4,111
2013-10-19 19:55:31,21.4,0.9,20.5,0.1,2.4,112
2013-10-19 20:00:31,23.8,-1.6,25.3,0.1,2.3,111
2013-10-19 20:05:31,24.4,-4.6,29.0,0.0,2.3,112
2013-10-19 20:10:31,24.6,-5.2,29.9,0.0,2.3,112
2013-10-19 20:15:31,24.7,-5.4,30.0,0.0,2.3,112
2013-10-19 20:20:31,24.6,-4.4,29.0,0.0,2.3,111
2013-10-19 20:25:31,24.7,-3.6,28.3,0.0,2.3,112
2013-10-19 20:30:31,24.8,-5.2,30.0,0.0,2.3,111
2013-10-19 20:35:31,24.3,-5.4,29.6,0.0,2.3,111
2013-10-19 20:40:31,24.7,-5.4,30.1,0.0,2.3,112
2013-10-19 20:45:31,24.7,-5.6,30.3,0.0,2.3,111
2013-10-19 20:50:31,24.7,-5.3,30.0,0.0,2.3,112
2013-10-19 20:55:31,24.7,-5.2,29.9,0.0,2.3,111
2013-10-19 21:00:31,24.7,-4.9,29.7,0.0,2.3,111
2013-10-19 21:05:31,24.7,-4.8,29.5,0.0,2.3,112
2013-10-19 21:10:31,24.7,-4.7,29.4,0.0,2.3,111
2013-10-19 21:15:31,24.7,-4.8,29.5,0.0,2.3,112
2013-10-19 21:20:31,24.7,-4.8,29.5,0.1,2.3,112
2013-10-19 21:25:31,24.7,-4.8,29.4,0.1,2.3,111
2013-10-19 21:30:31,24.6,-4.7,29.3,0.1,2.3,112
2013-10-19 21:35:31,24.6,-4.5,29.1,0.1,2.3,112
2013-10-19 21:40:31,24.6,-4.4,29.1,0.1,2.3,112
2013-10-19 21:45:31,24.6,-4.4,29.0,0.1,2.3,112
2013-10-19 21:50:31,24.7,-4.5,29.2,0.1,2.3,112
2013-10-19 21:55:31,24.7,-4.7,29.4,0.1,2.3,112
2013-10-19 22:00:31,24.7,-4.7,29.4,0.1,2.3,112
2013-10-19 22:05:31,24.7,-4.7,29.4,0.1,2.3,111
2013-10-19 22:10:31,24.3,-4.4,28.7,0.1,2.3,112
2013-10-19 22:15:31,24.8,-4.0,28.9,0.1,2.3,112
2013-10-19 22:20:31,25.0,-3.9,28.9,0.2,2.3,113
2013-10-19 22:25:31,25.0,-3.9,28.9,0.2,2.3,111
2013-10-19 22:30:31,25.0,-3.6,28.5,0.2,2.3,112
2013-10-19 22:35:31,25.0,-3.4,28.3,0.2,2.3,112
2013-10-19 22:40:31,24.9,-2.9,27.9,0.3,2.3,112
2013-10-19 22:45:31,24.9,-2.8,27.7,0.3,2.3,112
2013-10-19 22:50:31,25.0,-2.9,27.8,0.3,2.3,112
2013-10-19 22:55:31,25.0,-3.1,28.1,0.3,2.3,111
2013-10-19 23:00:31,25.0,-3.4,28.4,0.3,2.3,112
2013-10-19 23:05:31,25.0,-3.5,28.5,0.3,2.3,112
2013-10-19 23:10:31,25.0,-3.3,28.2,0.4,2.3,112
2013-10-19 23:15:31,25.0,-3.2,28.2,0.4,2.3,112
2013-10-19 23:20:31,24.9,-3.0,27.9,0.4,2.3,111
2013-10-19 23:25:31,24.8,-2.2,27.1,0.4,2.3,112
2013-10-19 23:30:31,24.9,-2.5,27.5,0.3,2.3,112
2013-10-19 23:35:31,25.0,-3.2,28.2,0.4,2.3,111
2013-10-19 23:40:31,25.0,-3.2,28.2,0.5,2.3,112
2013-10-19 23:45:31,25.1,-3.1,28.2,0.6,2.3,112
2013-10-19 23:50:31,25.1,-3.1,28.2,0.6,2.3,112
2013-10-19 23:55:31,25.1,-3.1,28.2,0.6,2.3,111
