Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-08-11 00:00:04,25.3,0.2,25.1,0.0,2.3,112
2016-08-11 00:05:04,25.3,-0.8,26.2,0.0,2.3,112
2016-08-11 00:10:04,25.3,-1.4,26.7,0.0,2.3,111
2016-08-11 00:15:04,25.2,-0.5,25.7,0.0,2.3,112
2016-08-11 00:20:04,25.2,3.1,22.1,0.0,2.3,111
2016-08-11 00:25:04,25.3,3.9,21.4,0.0,2.3,112
2016-08-11 00:30:04,24.9,2.5,22.4,0.0,2.3,111
2016-08-11 00:35:04,25.4,2.2,23.1,0.0,2.3,111
2016-08-11 00:40:04,25.4,1.4,24.0,0.0,2.3,111
2016-08-11 00:45:04,25.3,-0.6,25.9,0.0,2.3,112
2016-08-11 00:50:04,25.3,-1.6,26.8,0.0,2.3,112
2016-08-11 00:55:04,25.2,-1.9,27.0,0.0,2.3,111
2016-08-11 01:00:04,25.1,-1.9,27.0,0.0,2.3,112
2016-08-11 01:05:04,25.0,-2.1,27.1,0.0,2.3,111
2016-08-11 01:10:04,25.0,-2.1,27.1,0.0,2.3,112
2016-08-11 01:15:04,24.9,-2.0,26.9,0.0,2.4,112
2016-08-11 01:20:04,24.9,-2.0,26.9,0.0,2.4,111
2016-08-11 01:25:04,24.8,-2.3,27.1,0.0,2.4,112
2016-08-11 01:30:04,24.7,-2.4,27.1,0.0,2.4,112
2016-08-11 01:35:04,24.6,-1.5,26.1,0.0,2.4,112
2016-08-11 01:40:04,24.6,-1.3,25.9,0.0,2.4,111
2016-08-11 01:45:04,24.6,0.2,24.4,0.0,2.3,112
2016-08-11 01:50:04,24.7,2.0,22.7,0.0,2.3,111
2016-08-11 01:55:04,24.7,3.1,21.6,0.0,2.3,111
2016-08-11 02:00:04,24.7,3.7,21.0,0.0,2.3,111
2016-08-11 02:05:04,24.7,3.7,21.0,0.0,2.4,111
2016-08-11 02:10:04,24.7,3.4,21.3,0.0,2.4,112
2016-08-11 02:15:04,24.7,4.0,20.7,0.0,2.4,112
2016-08-11 02:20:04,22.4,5.0,17.4,0.0,2.3,111
2016-08-11 02:25:04,20.9,4.9,16.0,0.0,2.4,111
2016-08-11 02:30:04,20.4,4.9,15.6,0.0,2.3,112
2016-08-11 02:35:04,20.2,5.6,14.6,0.0,2.3,112
2016-08-11 02:40:04,20.1,6.6,13.5,0.0,2.3,111
2016-08-11 02:45:04,20.1,6.8,13.3,0.0,2.3,111
2016-08-11 02:50:04,20.1,6.8,13.3,0.0,2.3,112
2016-08-11 02:55:04,20.1,7.0,13.0,0.0,2.4,111
2016-08-11 03:00:04,20.1,7.0,13.0,0.0,2.4,111
2016-08-11 03:05:04,20.0,6.7,13.3,0.0,2.3,112
2016-08-11 03:10:04,20.0,6.5,13.5,0.0,2.4,111
2016-08-11 03:15:04,20.0,6.6,13.3,0.0,2.5,111
2016-08-11 03:20:04,19.9,5.6,14.3,0.0,2.8,112
2016-08-11 03:25:04,19.8,5.9,13.9,0.0,2.8,111
2016-08-11 03:30:04,19.8,7.2,12.5,0.0,2.8,111
2016-08-11 03:35:04,19.8,7.2,12.6,0.0,2.7,112
2016-08-11 03:40:04,19.4,7.0,12.4,0.0,3.7,111
2016-08-11 03:45:04,19.7,6.9,12.8,0.0,3.1,112
2016-08-11 03:50:04,19.6,6.9,12.7,0.0,3.0,112
2016-08-11 03:55:04,19.6,6.7,12.8,0.0,2.7,111
2016-08-11 04:00:04,19.6,6.8,12.8,0.0,2.7,111
2016-08-11 04:05:04,19.7,6.8,12.8,0.0,2.7,111
2016-08-11 04:10:04,19.7,6.6,13.1,0.0,2.7,112
2016-08-11 04:15:04,19.7,6.5,13.2,0.0,2.7,112
2016-08-11 04:20:04,19.7,6.0,13.7,0.0,2.7,111
2016-08-11 04:25:04,19.7,4.0,15.7,0.0,2.7,111
2016-08-11 04:30:04,19.6,1.5,18.2,0.0,2.7,111
2016-08-11 04:35:04,19.5,1.1,18.4,0.0,2.7,112
2016-08-11 04:40:04,19.4,3.9,15.6,0.0,2.7,111
2016-08-11 04:45:04,19.5,1.4,18.1,0.1,2.7,111
2016-08-11 04:50:04,19.4,1.1,18.3,0.2,2.6,111
2016-08-11 04:55:04,19.4,2.0,17.4,0.4,2.6,111
2016-08-11 05:00:04,19.4,1.5,17.8,0.8,2.6,111
2016-08-11 05:05:04,19.4,4.3,15.0,1.4,2.6,112
2016-08-11 05:10:04,19.4,6.7,12.7,2.7,2.6,111
2016-08-11 05:15:04,19.5,7.7,11.8,4.4,2.7,112
2016-08-11 05:20:04,19.6,7.9,11.6,7.0,2.7,111
2016-08-11 05:25:04,19.6,8.1,11.5,10.6,2.7,112
2016-08-11 05:30:04,19.6,7.9,11.8,16.1,2.7,110
2016-08-11 05:35:04,19.7,7.2,12.5,21.3,2.6,112
2016-08-11 05:40:04,19.7,7.1,12.6,25.0,2.7,111
2016-08-11 05:45:04,19.7,6.2,13.5,27.6,2.7,112
2016-08-11 05:50:04,19.7,5.3,14.3,29.0,2.7,111
2016-08-11 05:55:04,19.6,6.4,13.2,29.6,2.7,112
2016-08-11 06:00:04,19.6,7.0,12.6,30.0,2.7,111
2016-08-11 06:05:05,19.7,6.6,13.1,30.5,2.7,73
2016-08-11 06:10:05,19.7,6.4,13.3,30.8,2.7,112
2016-08-11 06:15:05,19.7,6.6,13.1,31.0,2.7,111
2016-08-11 06:20:05,19.8,7.0,12.8,31.2,2.7,111
2016-08-11 06:25:05,19.5,7.0,12.5,31.5,2.6,112
2016-08-11 06:30:05,19.9,6.7,13.3,31.7,2.6,111
2016-08-11 06:35:05,20.0,6.7,13.3,31.9,2.5,111
2016-08-11 06:40:05,20.0,6.1,13.9,32.0,2.4,112
2016-08-11 06:45:05,20.1,3.3,16.7,32.0,2.4,112
2016-08-11 06:50:05,20.1,4.3,15.8,32.2,2.3,112
2016-08-11 06:55:05,20.3,2.8,17.4,32.1,2.3,111
2016-08-11 07:00:05,20.3,2.2,18.1,32.1,2.3,111
2016-08-11 07:05:05,20.3,2.4,17.9,32.1,2.3,111
2016-08-11 07:10:05,20.5,1.8,18.7,32.2,2.3,111
2016-08-11 07:15:05,20.7,4.5,16.2,32.2,2.3,112
2016-08-11 07:20:05,21.0,6.1,14.9,32.3,2.3,111
2016-08-11 07:25:05,21.2,6.2,15.0,32.3,2.3,112
2016-08-11 07:30:05,21.3,5.9,15.4,32.3,2.3,111
2016-08-11 07:35:05,21.3,6.1,15.2,32.3,2.3,112
2016-08-11 07:40:05,21.3,6.4,14.8,32.3,2.4,112
2016-08-11 07:45:05,21.4,6.1,15.3,32.3,2.6,111
2016-08-11 07:50:05,21.4,3.3,18.1,32.2,2.6,112
2016-08-11 07:55:05,22.4,3.3,19.1,32.3,2.3,111
2016-08-11 08:00:05,23.0,4.1,18.9,32.3,2.3,111
2016-08-11 08:05:05,22.5,2.4,20.1,32.3,2.3,112
2016-08-11 08:10:05,24.7,-0.5,25.2,32.3,2.3,112
2016-08-11 08:15:05,25.0,6.3,18.7,32.4,2.3,111
2016-08-11 08:20:05,23.3,3.9,19.4,32.3,2.3,111
2016-08-11 08:25:05,22.9,7.1,15.8,32.3,2.3,112
2016-08-11 08:30:05,22.3,6.9,15.4,32.4,2.3,112
2016-08-11 08:35:05,22.1,7.9,14.2,32.4,2.3,111
2016-08-11 08:40:05,22.1,6.1,16.0,32.4,2.3,112
2016-08-11 08:45:05,22.1,4.9,17.2,32.4,2.3,111
2016-08-11 08:50:05,22.2,5.6,16.5,32.4,2.3,112
2016-08-11 08:55:05,22.4,5.6,16.8,32.4,2.3,112
2016-08-11 09:00:05,22.5,4.1,18.4,32.4,2.3,111
2016-08-11 09:05:05,22.6,4.3,18.3,32.4,2.3,112
2016-08-11 09:10:05,22.9,5.1,17.8,32.5,2.4,111
2016-08-11 09:15:05,23.1,6.8,16.3,32.5,2.3,112
2016-08-11 09:20:05,23.3,8.2,15.1,32.5,2.3,111
2016-08-11 09:25:05,23.4,8.0,15.4,32.5,2.3,112
2016-08-11 09:30:05,23.3,6.5,16.8,32.5,2.3,111
2016-08-11 09:35:05,23.2,8.4,14.9,32.5,2.3,111
2016-08-11 09:40:05,23.2,8.3,14.9,32.5,2.3,112
2016-08-11 09:45:05,23.2,8.2,14.9,32.5,2.3,111
2016-08-11 09:50:05,23.1,8.1,15.0,32.5,2.3,112
2016-08-11 09:55:05,23.1,6.9,16.2,32.5,2.3,112
2016-08-11 10:00:05,24.0,2.7,21.3,32.4,2.3,111
2016-08-11 10:05:05,26.7,2.6,24.1,32.5,2.3,112
2016-08-11 10:10:05,28.2,4.6,23.6,32.5,2.4,112
2016-08-11 10:15:05,29.1,5.9,23.2,32.5,2.3,112
2016-08-11 10:20:05,29.4,5.5,24.0,32.5,2.3,111
2016-08-11 10:25:05,29.4,5.8,23.6,32.5,2.3,112
2016-08-11 10:30:05,29.7,7.8,21.9,32.5,2.3,112
2016-08-11 10:35:05,29.7,9.2,20.6,32.5,2.3,111
2016-08-11 10:40:05,29.2,8.6,20.6,32.5,2.3,111
2016-08-11 10:45:05,29.5,7.5,22.0,32.5,2.3,111
2016-08-11 10:50:05,29.7,7.7,22.0,32.5,2.3,112
2016-08-11 10:55:05,29.9,7.2,22.7,32.5,2.3,112
2016-08-11 11:00:05,30.1,6.4,23.6,32.5,2.3,111
2016-08-11 11:05:05,30.2,6.3,23.9,32.5,2.3,111
2016-08-11 11:10:05,30.5,7.6,23.0,32.5,2.3,112
2016-08-11 11:15:05,30.7,7.9,22.9,32.5,2.3,111
2016-08-11 11:20:05,30.9,8.8,22.1,32.5,2.3,111
2016-08-11 11:25:05,31.4,7.1,24.3,32.5,2.3,112
2016-08-11 11:30:05,31.8,6.9,24.9,32.5,2.3,111
2016-08-11 11:35:05,31.9,6.0,25.9,32.6,2.3,112
2016-08-11 11:40:05,32.4,5.1,27.2,32.6,2.3,112
2016-08-11 11:45:05,32.6,4.7,27.9,32.6,2.3,112
2016-08-11 11:50:05,32.8,5.8,27.0,32.6,2.3,112
2016-08-11 11:55:05,33.0,7.5,25.4,32.6,2.3,111
2016-08-11 12:00:05,33.1,7.1,26.0,32.5,2.3,111
2016-08-11 12:05:05,31.6,6.0,25.5,32.5,2.3,112
2016-08-11 12:10:05,32.7,6.7,26.0,32.6,2.3,112
2016-08-11 12:15:05,33.1,7.9,25.2,32.6,2.3,111
2016-08-11 12:20:05,33.3,6.1,27.2,32.5,2.2,112
2016-08-11 12:25:05,33.2,5.8,27.4,32.6,2.1,112
2016-08-11 12:30:05,33.5,6.1,27.4,32.6,1.9,112
2016-08-11 12:35:05,33.4,5.5,28.0,32.6,1.9,111
2016-08-11 12:40:05,32.5,5.8,26.7,32.6,2.1,112
2016-08-11 12:45:05,33.2,5.8,27.4,32.6,1.6,111
2016-08-11 12:50:05,33.5,6.6,27.0,32.6,1.7,111
2016-08-11 12:55:05,33.9,6.8,27.1,32.6,1.4,112
2016-08-11 13:00:05,34.2,8.1,26.1,32.6,1.5,112
2016-08-11 13:05:05,34.3,6.5,27.8,32.6,1.3,111
2016-08-11 13:10:05,34.2,8.4,25.8,32.6,1.3,111
2016-08-11 13:15:05,34.5,7.2,27.2,32.6,1.2,112
2016-08-11 13:20:05,34.2,7.5,26.8,32.6,1.2,111
2016-08-11 13:25:05,33.9,6.1,27.8,32.6,1.3,111
2016-08-11 13:30:05,33.4,6.9,26.5,32.6,1.4,112
2016-08-11 13:35:05,33.4,5.9,27.5,32.6,1.3,112
2016-08-11 13:40:05,33.0,5.3,27.7,32.6,1.6,111
2016-08-11 13:45:05,33.0,7.0,26.1,32.6,1.7,112
2016-08-11 13:50:05,33.3,6.9,26.4,32.6,1.7,111
2016-08-11 13:55:05,33.4,7.3,26.1,32.6,1.4,112
2016-08-11 14:00:05,33.8,8.7,25.1,32.6,1.5,111
2016-08-11 14:05:05,34.3,10.2,24.0,32.6,1.3,111
2016-08-11 14:10:05,34.4,9.1,25.2,32.6,1.2,112
2016-08-11 14:15:05,33.8,9.0,24.8,32.6,1.3,111
2016-08-11 14:20:05,33.2,10.1,23.1,32.6,1.5,111
2016-08-11 14:25:05,33.1,8.7,24.4,32.6,1.5,112
2016-08-11 14:30:05,32.9,8.1,24.8,32.6,1.7,111
2016-08-11 14:35:05,32.8,9.6,23.2,32.6,1.6,112
2016-08-11 14:40:05,33.0,8.9,24.1,32.6,1.4,112
2016-08-11 14:45:05,33.0,8.9,24.1,32.6,1.3,111
2016-08-11 14:50:05,33.0,10.1,22.9,32.6,1.4,112
2016-08-11 14:55:05,33.2,9.3,23.9,32.6,1.6,111
2016-08-11 15:00:05,32.9,8.5,24.4,32.5,1.5,112
2016-08-11 15:05:05,32.8,9.3,23.5,32.6,1.8,111
2016-08-11 15:10:05,33.1,10.7,22.5,32.6,1.5,112
2016-08-11 15:15:05,33.8,10.2,23.5,32.6,1.4,111
2016-08-11 15:20:05,34.1,11.4,22.6,32.6,1.2,112
2016-08-11 15:25:05,33.6,12.8,20.8,32.5,1.2,111
2016-08-11 15:30:05,31.1,14.6,16.5,32.6,1.0,112
2016-08-11 15:35:05,31.0,8.5,22.5,32.6,1.6,111
2016-08-11 15:40:05,32.1,11.1,21.0,32.6,1.4,112
2016-08-11 15:45:05,33.2,9.1,24.1,32.6,1.6,111
2016-08-11 15:50:06,32.5,12.8,19.8,32.6,1.2,112
2016-08-11 15:55:06,32.4,9.6,22.8,32.6,1.4,111
2016-08-11 16:00:06,32.9,14.9,18.0,32.6,1.2,111
2016-08-11 16:05:06,31.0,11.6,19.4,32.5,1.2,112
2016-08-11 16:10:06,32.3,9.5,22.8,32.5,1.6,111
2016-08-11 16:15:06,32.2,12.9,19.3,32.6,1.2,111
2016-08-11 16:20:06,31.8,11.1,20.7,32.6,1.3,112
2016-08-11 16:25:06,32.0,13.0,19.0,32.6,1.3,111
2016-08-11 16:30:06,31.6,12.0,19.6,32.6,1.2,111
2016-08-11 16:35:06,32.7,11.9,20.8,32.6,1.2,111
2016-08-11 16:40:06,32.0,13.4,18.6,32.6,1.0,112
2016-08-11 16:45:06,30.7,13.7,16.9,32.6,1.1,111
2016-08-11 16:50:06,29.4,14.1,15.3,32.5,1.9,112
2016-08-11 16:55:06,28.3,14.7,13.6,32.5,2.3,112
2016-08-11 17:00:06,27.6,14.3,13.3,32.5,2.3,111
2016-08-11 17:05:06,27.4,14.4,13.0,32.5,2.3,111
2016-08-11 17:10:06,27.8,13.9,13.9,32.6,2.3,112
2016-08-11 17:15:06,28.5,14.4,14.2,32.6,2.3,111
2016-08-11 17:20:06,29.1,17.6,11.5,32.6,2.4,111
2016-08-11 17:25:06,28.8,13.7,15.1,32.5,2.3,111
2016-08-11 17:30:06,27.6,14.1,13.4,32.5,2.3,111
2016-08-11 17:35:06,27.0,15.9,11.0,32.5,2.3,112
2016-08-11 17:40:06,27.5,16.1,11.3,32.6,2.3,111
2016-08-11 17:45:06,27.6,14.9,12.7,32.5,2.3,112
2016-08-11 17:50:06,27.3,15.6,11.7,32.5,2.3,111
2016-08-11 17:55:06,27.5,16.2,11.3,32.6,2.3,111
2016-08-11 18:00:06,28.4,10.4,18.0,32.6,2.3,112
2016-08-11 18:05:06,29.0,10.8,18.2,32.5,2.3,111
2016-08-11 18:10:06,28.7,8.5,20.2,32.6,2.3,111
2016-08-11 18:15:06,31.2,6.8,24.4,32.6,2.3,112
2016-08-11 18:20:06,32.0,7.2,24.9,32.6,2.3,111
2016-08-11 18:25:06,32.2,6.3,25.9,32.5,2.3,112
2016-08-11 18:30:06,32.2,8.0,24.2,32.6,2.3,111
2016-08-11 18:35:06,32.6,7.9,24.7,32.6,2.2,112
2016-08-11 18:40:06,32.7,7.8,24.9,32.6,1.5,111
2016-08-11 18:45:06,32.9,7.9,25.0,32.6,1.6,111
2016-08-11 18:50:06,32.9,6.8,26.1,32.6,1.2,112
2016-08-11 18:55:06,32.7,6.9,25.8,32.6,1.6,112
2016-08-11 19:00:06,32.7,6.3,26.4,32.6,1.5,111
2016-08-11 19:05:06,32.3,3.7,28.5,32.5,2.0,111
2016-08-11 19:10:06,31.5,5.1,26.4,32.5,2.3,112
2016-08-11 19:15:06,31.6,5.7,25.9,32.6,2.3,111
2016-08-11 19:20:06,31.9,5.4,26.5,32.6,2.3,112
2016-08-11 19:25:06,32.0,5.9,26.1,32.5,2.3,111
2016-08-11 19:30:06,32.0,4.8,27.3,32.5,2.3,112
2016-08-11 19:35:06,31.5,3.8,27.7,32.4,2.3,111
2016-08-11 19:40:06,30.9,3.2,27.6,32.3,2.3,112
2016-08-11 19:45:06,30.4,2.8,27.5,32.3,2.3,111
2016-08-11 19:50:06,29.9,3.2,26.7,32.3,2.3,111
2016-08-11 19:55:06,29.7,3.2,26.5,32.3,2.3,112
2016-08-11 20:00:06,29.6,3.5,26.0,32.3,2.3,111
2016-08-11 20:05:06,29.5,3.6,26.0,32.3,2.3,111
2016-08-11 20:10:06,29.5,4.1,25.4,32.2,2.3,112
2016-08-11 20:15:06,29.4,3.6,25.8,32.0,2.3,111
2016-08-11 20:20:06,29.1,2.6,26.4,31.9,2.4,112
2016-08-11 20:25:06,28.8,1.9,26.9,31.6,2.3,111
2016-08-11 20:30:06,28.5,1.8,26.7,31.1,2.3,111
2016-08-11 20:35:06,28.2,1.4,26.7,30.4,2.3,111
2016-08-11 20:40:06,28.0,1.5,26.5,29.6,2.3,110
2016-08-11 20:45:06,27.8,1.3,26.5,28.3,2.3,111
2016-08-11 20:50:06,27.6,1.1,26.6,26.1,2.3,112
2016-08-11 20:55:06,27.5,0.9,26.6,22.6,2.3,111
2016-08-11 21:00:06,27.5,1.1,26.4,18.0,2.3,111
2016-08-11 21:05:06,27.5,1.1,26.5,12.8,2.3,111
2016-08-11 21:10:06,27.5,1.0,26.5,8.1,2.3,111
2016-08-11 21:15:06,27.4,1.1,26.3,4.8,2.3,111
2016-08-11 21:20:06,27.3,1.0,26.2,2.7,2.3,111
2016-08-11 21:25:06,27.2,1.0,26.2,1.5,2.3,111
2016-08-11 21:30:06,27.0,1.2,25.8,0.8,2.3,112
2016-08-11 21:35:06,26.9,0.8,26.1,0.4,2.4,111
2016-08-11 21:40:06,26.8,1.3,25.5,0.2,2.4,111
2016-08-11 21:45:06,26.8,0.7,26.1,0.1,2.5,111
2016-08-11 21:50:06,26.8,0.4,26.4,0.0,2.5,111
2016-08-11 21:55:06,26.8,0.5,26.3,0.0,2.6,111
2016-08-11 22:00:06,26.8,0.4,26.4,0.0,2.6,111
2016-08-11 22:05:06,26.7,0.2,26.5,0.0,2.5,112
2016-08-11 22:10:06,26.6,0.2,26.4,0.0,2.4,112
2016-08-11 22:15:06,26.6,0.2,26.4,0.0,2.4,111
2016-08-11 22:20:06,26.5,0.0,26.5,0.0,2.3,112
2016-08-11 22:25:06,26.4,-0.3,26.7,0.0,2.3,112
2016-08-11 22:30:06,26.3,-0.4,26.7,0.0,2.3,112
2016-08-11 22:35:06,26.3,-0.4,26.6,0.0,2.3,112
2016-08-11 22:40:06,26.3,-0.3,26.6,0.0,2.3,113
2016-08-11 22:45:06,26.3,-0.3,26.6,0.0,2.3,111
2016-08-11 22:50:06,26.2,-0.2,26.4,0.0,2.3,113
2016-08-11 22:55:06,26.0,-0.2,26.3,0.0,2.3,111
2016-08-11 23:00:06,26.0,-0.1,26.1,0.0,2.3,112
2016-08-11 23:05:06,25.9,-0.1,26.0,0.0,2.3,112
2016-08-11 23:10:06,25.9,0.0,25.9,0.0,2.3,112
2016-08-11 23:15:06,25.9,0.1,25.8,0.0,2.3,112
2016-08-11 23:20:06,25.8,-0.0,25.8,0.0,2.3,112
2016-08-11 23:25:06,25.8,0.1,25.8,0.0,2.3,111
2016-08-11 23:30:06,25.9,-0.0,25.9,0.0,2.4,112
2016-08-11 23:35:06,25.9,-0.1,26.0,0.0,2.4,112
2016-08-11 23:40:06,25.9,-0.2,26.1,0.0,2.4,112
2016-08-11 23:45:06,25.9,-0.2,26.1,0.0,2.4,112
2016-08-11 23:50:06,25.9,-0.2,26.0,0.0,2.3,111
2016-08-11 23:55:06,25.8,-0.1,25.9,0.0,2.3,112
