Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-09-11 00:00:00,23.2,-15.1,38.2,0.0,2.3,111
2009-09-11 00:05:00,23.1,-15.1,38.2,0.0,2.3,112
2009-09-11 00:10:00,23.1,-15.0,38.1,0.0,2.3,111
2009-09-11 00:15:00,23.1,-14.9,38.0,0.0,2.3,112
2009-09-11 00:20:00,23.0,-14.7,37.7,0.0,2.3,111
2009-09-11 00:25:00,23.0,-14.1,37.1,0.0,2.3,112
2009-09-11 00:30:00,23.1,-14.0,37.1,0.0,2.3,111
2009-09-11 00:35:00,23.1,-14.4,37.4,0.0,2.3,112
2009-09-11 00:40:00,23.0,-14.7,37.7,0.0,2.2,111
2009-09-11 00:45:00,22.9,-14.6,37.5,0.0,2.2,112
2009-09-11 00:50:00,22.9,-14.3,37.2,0.0,2.3,111
2009-09-11 00:55:00,22.9,-14.2,37.1,0.0,2.3,111
2009-09-11 01:00:00,22.9,-13.8,36.7,0.0,2.3,112
2009-09-11 01:05:00,22.8,-13.4,36.3,0.0,2.3,112
2009-09-11 01:10:00,22.8,-13.1,35.9,0.0,2.3,111
2009-09-11 01:15:00,22.9,-13.0,35.8,0.0,2.3,112
2009-09-11 01:20:00,22.8,-13.1,35.9,0.0,2.3,112
2009-09-11 01:25:00,22.8,-13.3,36.1,0.0,2.3,112
2009-09-11 01:30:00,22.8,-13.4,36.2,0.0,2.3,112
2009-09-11 01:35:00,22.7,-13.7,36.5,0.0,2.3,111
2009-09-11 01:40:00,22.6,-14.1,36.7,0.0,2.3,112
2009-09-11 01:45:00,22.6,-13.9,36.5,0.0,2.3,112
2009-09-11 01:50:00,22.6,-13.7,36.3,0.0,2.3,111
2009-09-11 01:55:00,22.6,-13.3,35.9,0.0,2.3,112
2009-09-11 02:00:00,22.6,-13.5,36.1,0.0,2.3,112
2009-09-11 02:05:00,22.6,-14.0,36.6,0.0,2.3,111
2009-09-11 02:10:00,22.6,-14.5,37.1,0.0,2.3,111
2009-09-11 02:15:00,22.6,-13.7,36.2,0.0,2.3,112
2009-09-11 02:20:00,22.6,-13.0,35.5,0.0,2.3,111
2009-09-11 02:25:00,22.5,-13.8,36.3,0.0,2.4,112
2009-09-11 02:30:00,22.5,-14.8,37.3,0.0,2.4,112
2009-09-11 02:35:00,22.4,-15.3,37.8,0.0,2.4,111
2009-09-11 02:40:00,22.4,-15.2,37.6,0.0,2.4,111
2009-09-11 02:45:00,22.3,-15.0,37.3,0.0,2.3,112
2009-09-11 02:50:00,22.3,-15.1,37.4,0.0,2.3,111
2009-09-11 02:55:00,22.4,-15.1,37.5,0.0,2.3,112
2009-09-11 03:00:00,22.4,-14.9,37.2,0.0,2.3,111
2009-09-11 03:05:00,22.4,-14.9,37.3,0.0,2.3,112
2009-09-11 03:10:00,22.3,-15.5,37.8,0.1,2.3,111
2009-09-11 03:15:00,22.3,-15.7,38.0,0.1,2.3,112
2009-09-11 03:20:00,22.3,-15.6,37.9,0.1,2.3,112
2009-09-11 03:25:00,22.2,-15.4,37.7,0.1,2.3,111
2009-09-11 03:30:00,22.3,-15.3,37.6,0.1,2.3,112
2009-09-11 03:35:00,22.2,-15.4,37.6,0.1,2.3,111
2009-09-11 03:40:00,22.2,-15.6,37.8,0.1,2.3,112
2009-09-11 03:45:00,22.1,-15.9,38.0,0.1,2.3,112
2009-09-11 03:50:00,22.1,-16.0,38.1,0.1,2.3,111
2009-09-11 03:55:00,22.1,-16.0,38.1,0.1,2.3,111
2009-09-11 04:00:00,22.1,-16.1,38.1,0.1,2.3,112
2009-09-11 04:05:00,22.0,-16.1,38.1,0.1,2.3,111
2009-09-11 04:10:00,22.0,-16.0,38.0,0.1,2.3,111
2009-09-11 04:15:00,22.1,-16.1,38.2,0.1,2.3,112
2009-09-11 04:20:00,22.1,-16.3,38.4,0.1,2.3,112
2009-09-11 04:25:00,22.1,-16.4,38.5,0.1,2.3,111
2009-09-11 04:30:00,22.1,-16.5,38.6,0.1,2.3,111
2009-09-11 04:35:00,22.1,-16.6,38.7,0.1,2.3,112
2009-09-11 04:40:00,22.0,-16.6,38.6,0.2,2.3,112
2009-09-11 04:45:00,21.9,-16.5,38.5,0.2,2.2,111
2009-09-11 04:50:00,21.9,-16.7,38.6,0.2,2.1,112
2009-09-11 04:55:00,21.8,-16.8,38.6,0.2,2.0,112
2009-09-11 05:00:00,21.8,-16.8,38.6,0.2,2.0,111
2009-09-11 05:05:00,21.8,-16.7,38.4,0.2,2.1,112
2009-09-11 05:10:00,21.8,-16.7,38.5,0.2,2.2,112
2009-09-11 05:15:00,21.8,-16.9,38.7,0.2,2.1,111
2009-09-11 05:20:00,21.9,-16.9,38.7,0.2,2.1,112
2009-09-11 05:25:00,21.9,-17.0,38.8,0.2,2.1,111
2009-09-11 05:30:00,21.9,-17.2,39.1,0.2,2.1,112
2009-09-11 05:35:00,21.8,-17.2,39.0,0.3,2.1,111
2009-09-11 05:40:00,21.8,-17.1,38.9,0.4,2.2,112
2009-09-11 05:45:00,21.8,-17.1,38.9,0.7,2.2,111
2009-09-11 05:50:00,21.8,-17.0,38.8,1.1,2.2,112
2009-09-11 05:55:00,21.8,-17.1,38.9,2.1,2.3,111
2009-09-11 06:00:00,21.8,-17.2,39.0,4.2,2.3,112
2009-09-11 06:05:00,21.8,-17.2,39.0,7.9,2.3,111
2009-09-11 06:10:00,21.8,-17.1,38.9,13.3,2.3,111
2009-09-11 06:15:00,21.8,-17.2,39.0,19.3,2.3,111
2009-09-11 06:20:00,21.8,-17.2,39.0,24.4,2.3,112
2009-09-11 06:25:00,21.8,-17.2,39.0,27.7,2.2,112
2009-09-11 06:30:00,21.8,-17.2,39.0,29.6,2.2,111
2009-09-11 06:35:00,21.8,-17.1,38.9,30.6,2.1,111
2009-09-11 06:40:00,21.8,-16.9,38.7,31.3,2.1,112
2009-09-11 06:45:00,21.8,-16.8,38.6,31.6,2.1,111
2009-09-11 06:50:00,21.9,-16.7,38.6,31.9,2.0,112
2009-09-11 06:55:00,22.0,-16.8,38.7,32.0,2.1,111
2009-09-11 07:00:00,22.1,-16.8,38.9,32.1,2.3,112
2009-09-11 07:05:00,21.8,-16.7,38.5,32.1,2.3,111
2009-09-11 07:10:00,22.3,-16.4,38.7,32.2,2.3,112
2009-09-11 07:15:00,22.4,-16.5,39.0,32.2,2.3,111
2009-09-11 07:20:00,22.6,-16.5,39.1,32.3,2.3,112
2009-09-11 07:25:00,22.6,-16.6,39.3,32.3,2.3,111
2009-09-11 07:30:00,22.6,-16.3,38.9,32.3,2.3,112
2009-09-11 07:35:00,22.5,-16.4,38.8,32.3,2.3,111
2009-09-11 07:40:00,22.4,-16.1,38.5,32.4,2.3,111
2009-09-11 07:45:00,22.4,-16.2,38.6,32.4,2.3,112
2009-09-11 07:50:00,22.4,-16.3,38.7,32.4,2.3,111
2009-09-11 07:55:00,22.4,-16.6,39.0,32.4,2.3,112
2009-09-11 08:00:00,22.4,-16.3,38.7,32.4,2.3,111
2009-09-11 08:05:00,22.4,-16.1,38.5,32.4,2.3,112
2009-09-11 08:10:00,22.5,-16.1,38.6,32.4,2.3,112
2009-09-11 08:15:00,22.6,-15.9,38.5,32.4,2.3,111
2009-09-11 08:20:00,22.7,-15.9,38.6,32.4,2.4,111
2009-09-11 08:25:00,22.9,-15.5,38.3,32.4,2.3,112
2009-09-11 08:30:00,23.0,-15.1,38.1,32.5,2.3,111
2009-09-11 08:35:00,23.1,-15.1,38.2,32.5,2.3,112
2009-09-11 08:40:00,23.1,-14.7,37.9,32.5,2.3,111
2009-09-11 08:45:00,23.2,-14.7,38.0,32.5,2.3,112
2009-09-11 08:50:00,23.3,-14.7,38.0,32.5,2.2,111
2009-09-11 08:55:00,23.4,-14.4,37.8,32.5,2.2,112
2009-09-11 09:00:00,23.4,-14.2,37.6,32.5,2.3,111
2009-09-11 09:05:00,23.6,-14.2,37.8,32.5,2.3,112
2009-09-11 09:10:00,23.6,-14.2,37.8,32.5,2.3,111
2009-09-11 09:15:00,23.6,-14.4,38.0,32.5,2.3,111
2009-09-11 09:20:00,23.6,-14.2,37.9,32.5,2.3,112
2009-09-11 09:25:00,23.6,-14.3,38.0,32.5,2.3,111
2009-09-11 09:30:00,23.7,-14.0,37.6,32.5,2.3,112
2009-09-11 09:35:00,23.7,-14.2,38.0,32.5,2.3,111
2009-09-11 09:40:00,23.7,-14.5,38.2,32.5,2.3,112
2009-09-11 09:45:00,23.8,-14.6,38.3,32.5,2.3,111
2009-09-11 09:50:00,23.9,-14.2,38.2,32.5,2.3,112
2009-09-11 09:55:00,24.0,-14.4,38.4,32.5,2.3,111
2009-09-11 10:00:00,24.2,-14.3,38.5,32.5,2.3,111
2009-09-11 10:05:00,24.3,-14.3,38.6,32.5,2.3,112
2009-09-11 10:10:00,24.5,-14.4,38.9,32.5,2.3,111
2009-09-11 10:15:00,24.8,-14.4,39.2,32.5,2.3,111
2009-09-11 10:20:00,25.1,-14.1,39.2,32.5,2.3,112
2009-09-11 10:25:00,25.6,-13.5,39.1,32.6,2.3,112
2009-09-11 10:30:00,26.2,-13.3,39.5,32.6,2.3,111
2009-09-11 10:35:00,26.7,-13.5,40.2,32.6,2.3,112
2009-09-11 10:40:00,27.0,-13.3,40.3,32.6,2.3,111
2009-09-11 10:45:00,27.1,-13.1,40.3,32.6,2.3,112
2009-09-11 10:50:00,26.8,-12.9,39.7,32.6,2.3,112
2009-09-11 10:55:00,27.5,-12.9,40.4,32.6,2.2,111
2009-09-11 11:00:00,27.6,-12.7,40.3,32.6,1.4,112
2009-09-11 11:05:00,27.8,-12.1,40.0,32.6,1.5,111
2009-09-11 11:10:00,28.1,-11.7,39.8,32.6,1.1,112
2009-09-11 11:15:00,28.4,-11.3,39.7,32.6,1.0,111
2009-09-11 11:20:00,28.7,-11.4,40.1,32.6,1.1,112
2009-09-11 11:25:00,28.9,-11.0,39.9,32.6,1.3,112
2009-09-11 11:30:00,29.2,-10.5,39.7,32.6,1.4,111
2009-09-11 11:35:00,29.5,-10.9,40.4,32.6,1.6,112
2009-09-11 11:40:00,29.6,-10.8,40.4,32.6,1.6,112
2009-09-11 11:45:00,29.7,-10.4,40.1,32.6,1.7,112
2009-09-11 11:50:00,29.3,-9.6,39.0,32.6,1.8,111
2009-09-11 11:55:00,30.2,-7.3,37.6,32.6,2.0,112
2009-09-11 12:00:00,30.4,-6.7,37.1,32.6,2.1,111
2009-09-11 12:05:00,30.3,-8.3,38.6,32.6,2.1,112
2009-09-11 12:10:00,30.1,-8.9,39.1,32.6,2.0,112
2009-09-11 12:15:00,30.4,-8.4,38.8,32.6,2.0,111
2009-09-11 12:20:00,29.5,-6.4,35.9,32.6,1.9,112
2009-09-11 12:25:00,29.2,-4.8,34.1,32.6,1.7,112
2009-09-11 12:30:00,29.4,-6.2,35.5,32.6,1.7,111
2009-09-11 12:35:00,30.6,-1.6,32.1,32.6,2.2,112
2009-09-11 12:40:00,31.0,-3.8,34.8,32.6,2.3,112
2009-09-11 12:45:00,30.7,-5.7,36.4,32.6,2.3,111
2009-09-11 12:50:00,30.5,-6.6,37.1,32.6,2.3,112
2009-09-11 12:55:00,30.5,-7.4,37.9,32.6,2.3,112
2009-09-11 13:00:00,31.2,-4.0,35.2,32.6,2.4,111
2009-09-11 13:05:00,32.2,0.1,32.0,32.6,2.6,112
2009-09-11 13:10:00,32.1,-6.7,38.7,32.6,2.5,111
2009-09-11 13:15:00,31.4,-7.2,38.6,32.6,2.6,111
2009-09-11 13:20:00,31.5,-6.0,37.5,32.6,2.6,112
2009-09-11 13:25:00,31.8,-0.9,32.7,32.6,2.7,111
2009-09-11 13:30:00,31.7,-7.2,38.9,32.6,2.7,112
2009-09-11 13:35:00,31.7,-6.0,37.8,32.6,2.7,111
2009-09-11 13:40:00,32.4,-7.0,39.4,32.6,2.4,112
2009-09-11 13:45:00,32.6,-7.7,40.3,32.6,2.4,112
2009-09-11 13:50:00,32.7,-7.1,39.8,32.6,2.4,112
2009-09-11 13:55:00,33.2,-5.8,38.9,32.6,2.4,111
2009-09-11 14:00:00,33.6,-6.0,39.6,32.6,2.4,112
2009-09-11 14:05:00,33.0,-6.7,39.7,32.6,2.4,111
2009-09-11 14:10:00,32.7,-6.8,39.5,32.6,2.4,112
2009-09-11 14:15:00,32.5,-7.0,39.4,32.6,2.4,111
2009-09-11 14:20:00,32.4,-6.0,38.4,32.6,2.4,112
2009-09-11 14:25:00,33.0,-5.5,38.5,32.6,2.4,111
2009-09-11 14:30:00,32.9,-6.3,39.2,32.6,2.4,112
2009-09-11 14:35:00,31.9,-4.2,36.1,32.6,2.3,111
2009-09-11 14:40:00,31.1,-4.7,35.8,32.6,2.6,112
2009-09-11 14:45:00,31.8,-1.6,33.4,32.6,2.5,112
2009-09-11 14:50:00,31.7,-3.6,35.3,32.6,2.3,112
2009-09-11 14:55:00,31.0,-1.5,32.6,32.6,2.6,111
2009-09-11 15:00:00,31.0,-1.6,32.6,32.6,2.6,112
2009-09-11 15:05:00,31.4,-4.7,36.0,32.6,2.7,111
2009-09-11 15:10:00,31.7,-3.8,35.6,32.6,2.5,112
2009-09-11 15:15:00,32.0,-4.3,36.4,32.6,2.3,112
2009-09-11 15:20:00,32.3,2.8,29.6,32.6,2.4,111
2009-09-11 15:25:00,32.1,4.5,27.6,32.6,2.3,112
2009-09-11 15:30:00,30.9,-4.7,35.6,32.6,2.5,111
2009-09-11 15:35:00,31.3,-4.6,35.9,32.6,2.6,112
2009-09-11 15:40:00,31.9,3.1,28.8,32.6,2.3,111
2009-09-11 15:45:00,31.3,7.0,24.4,32.6,2.4,111
2009-09-11 15:50:00,30.6,-2.4,33.0,32.6,2.6,112
2009-09-11 15:55:00,30.3,-3.1,33.4,32.6,2.5,112
2009-09-11 16:00:00,31.0,-3.5,34.6,32.6,2.6,111
2009-09-11 16:05:00,31.3,-4.5,35.8,32.6,2.7,112
2009-09-11 16:10:00,31.9,-1.6,33.5,32.6,2.4,111
2009-09-11 16:15:00,32.4,3.1,29.2,32.6,2.3,112
2009-09-11 16:20:00,31.7,4.2,27.5,32.6,2.3,112
2009-09-11 16:25:00,30.8,-3.3,34.1,32.6,2.5,112
2009-09-11 16:30:00,30.6,0.8,29.8,32.6,2.6,111
2009-09-11 16:35:00,31.1,0.2,30.9,32.6,2.7,111
2009-09-11 16:40:00,31.3,5.8,25.5,32.6,2.5,112
2009-09-11 16:45:00,30.1,6.9,23.2,32.5,2.6,111
2009-09-11 16:50:00,29.9,-4.2,34.2,32.5,2.4,112
2009-09-11 16:55:00,30.0,-5.7,35.8,32.6,2.3,112
2009-09-11 17:00:00,30.7,-6.7,37.4,32.6,2.6,111
2009-09-11 17:05:00,31.5,-1.5,33.0,32.6,2.6,112
2009-09-11 17:10:00,31.3,0.6,30.7,32.6,2.4,111
2009-09-11 17:15:00,30.6,-1.4,32.0,32.5,2.6,112
2009-09-11 17:20:00,29.9,1.3,28.6,32.6,2.3,111
2009-09-11 17:25:00,29.9,1.9,28.1,32.6,2.3,111
2009-09-11 17:30:00,30.1,5.4,24.7,32.5,2.3,112
2009-09-11 17:35:00,29.7,-3.0,32.7,32.5,2.3,111
2009-09-11 17:40:00,29.3,-5.0,34.2,32.5,2.3,112
2009-09-11 17:45:00,29.6,1.3,28.2,32.6,2.3,112
2009-09-11 17:50:00,29.6,-2.7,32.3,32.5,2.3,111
2009-09-11 17:55:00,29.2,-6.8,36.0,32.5,2.2,111
2009-09-11 18:00:00,29.1,-5.5,34.6,32.6,2.1,112
2009-09-11 18:05:00,29.1,-6.0,35.1,32.6,2.1,111
2009-09-11 18:10:00,29.1,-4.7,33.8,32.5,2.0,112
2009-09-11 18:15:00,29.0,1.1,27.9,32.5,2.0,111
2009-09-11 18:20:00,28.9,-3.5,32.3,32.5,1.9,112
2009-09-11 18:25:00,28.7,-4.6,33.3,32.5,1.8,112
2009-09-11 18:30:00,28.6,-6.7,35.3,32.5,1.7,111
2009-09-11 18:35:00,28.4,-7.5,35.9,32.5,1.6,112
2009-09-11 18:40:00,28.3,-4.4,32.6,32.5,1.5,112
2009-09-11 18:45:00,28.2,-6.2,34.5,32.5,1.5,111
2009-09-11 18:50:00,28.1,-8.1,36.2,32.4,1.5,112
2009-09-11 18:55:00,27.9,-7.9,35.7,32.3,1.4,112
2009-09-11 19:00:00,27.7,-8.4,36.1,32.3,1.3,111
2009-09-11 19:05:00,27.5,-9.2,36.7,32.3,1.2,112
2009-09-11 19:10:00,27.4,-9.6,37.0,32.2,1.1,111
2009-09-11 19:15:00,27.3,-9.1,36.4,32.0,1.0,112
2009-09-11 19:20:00,27.1,-5.9,33.0,31.8,1.0,111
2009-09-11 19:25:00,27.0,-3.5,30.5,31.4,1.1,112
2009-09-11 19:30:00,27.0,-1.4,28.4,30.7,1.1,111
2009-09-11 19:35:00,27.0,-6.3,33.3,29.9,1.0,112
2009-09-11 19:40:00,26.9,-8.4,35.3,29.1,1.3,112
2009-09-11 19:45:00,26.8,-7.3,34.0,26.2,1.5,112
2009-09-11 19:50:00,26.7,-7.5,34.2,21.3,1.5,111
2009-09-11 19:55:00,26.1,-9.1,35.1,16.0,2.1,112
2009-09-11 20:00:00,26.4,-9.4,35.8,11.0,2.2,111
2009-09-11 20:05:00,26.3,-8.3,34.6,6.4,2.2,112
2009-09-11 20:10:00,26.3,-8.0,34.3,3.3,2.3,112
2009-09-11 20:15:00,26.3,-8.9,35.2,1.7,2.3,112
2009-09-11 20:20:00,26.2,-9.3,35.5,0.9,2.3,111
2009-09-11 20:25:00,26.1,-9.2,35.3,0.5,2.3,112
2009-09-11 20:30:00,25.5,-9.0,34.6,0.2,2.3,111
2009-09-11 20:35:00,25.9,-9.0,34.9,0.1,2.3,112
2009-09-11 20:40:00,25.9,-9.1,35.0,0.0,2.3,112
2009-09-11 20:45:00,25.9,-8.7,34.5,0.0,2.2,112
2009-09-11 20:50:00,25.8,-8.0,33.8,0.0,2.3,111
2009-09-11 20:55:00,25.7,-8.0,33.7,0.0,2.3,111
2009-09-11 21:00:00,25.6,-9.1,34.7,0.0,2.3,112
2009-09-11 21:05:00,25.4,-9.9,35.3,0.0,2.3,112
2009-09-11 21:10:00,25.4,-9.7,35.1,0.0,2.3,111
2009-09-11 21:15:00,25.4,-8.8,34.2,0.0,2.3,112
2009-09-11 21:20:00,25.4,-7.7,33.1,0.0,2.3,111
2009-09-11 21:25:00,25.4,-7.5,32.9,0.0,2.3,112
2009-09-11 21:30:00,25.3,-7.5,32.8,0.0,2.3,111
2009-09-11 21:35:00,25.3,-7.1,32.4,0.0,2.3,112
2009-09-11 21:40:00,25.2,-7.1,32.2,0.0,2.3,111
2009-09-11 21:45:00,25.1,-6.5,31.6,0.0,2.3,112
2009-09-11 21:50:00,25.0,-6.6,31.6,0.0,2.3,112
2009-09-11 21:55:00,25.0,-6.7,31.7,0.0,2.3,112
2009-09-11 22:00:00,24.9,-6.7,31.7,0.0,2.3,112
2009-09-11 22:05:00,24.8,-6.4,31.3,0.0,2.3,112
2009-09-11 22:10:00,24.8,-5.6,30.4,0.0,2.3,112
2009-09-11 22:15:00,24.8,-4.7,29.5,0.0,2.3,112
2009-09-11 22:20:00,24.8,-4.4,29.2,0.0,2.3,112
2009-09-11 22:25:00,24.7,-4.5,29.2,0.0,2.3,112
2009-09-11 22:30:00,24.7,-4.6,29.3,0.0,2.3,112
2009-09-11 22:35:00,24.8,-5.9,30.7,0.0,2.3,112
2009-09-11 22:40:00,24.7,-7.3,31.9,0.0,2.3,111
2009-09-11 22:45:00,24.6,-7.3,32.0,0.0,2.3,112
2009-09-11 22:50:00,24.6,-7.1,31.7,0.0,2.3,111
2009-09-11 22:55:00,24.5,-6.5,31.0,0.0,2.3,112
2009-09-11 23:00:00,24.5,-6.1,30.6,0.0,2.3,112
2009-09-11 23:05:00,24.4,-5.9,30.3,0.0,2.3,112
2009-09-11 23:10:00,24.4,-6.0,30.4,0.0,2.3,112
2009-09-11 23:15:00,24.4,-5.1,29.5,0.0,2.3,111
2009-09-11 23:20:00,24.4,-4.9,29.2,0.0,2.3,112
2009-09-11 23:25:00,24.3,-6.5,30.8,0.0,2.3,111
2009-09-11 23:30:00,24.3,-7.3,31.6,0.0,2.3,111
2009-09-11 23:35:00,24.2,-7.2,31.5,0.0,2.3,112
2009-09-11 23:40:00,24.2,-6.7,30.9,0.0,2.3,111
2009-09-11 23:45:00,24.3,-6.2,30.4,0.0,2.3,112
2009-09-11 23:50:00,24.3,-5.8,30.1,0.0,2.3,111
2009-09-11 23:55:00,24.2,-5.8,30.0,0.0,2.3,111
