Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-10-19 00:00:00,21.1,-1.6,22.7,0.0,2.3,111
2009-10-19 00:05:00,21.2,-1.8,23.1,0.0,2.3,112
2009-10-19 00:10:00,21.3,-4.7,26.1,0.0,2.3,111
2009-10-19 00:15:00,21.3,-4.5,25.8,0.0,2.3,111
2009-10-19 00:20:00,21.4,-2.7,24.1,0.0,2.3,112
2009-10-19 00:25:00,21.5,-0.3,21.9,0.0,2.3,111
2009-10-19 00:30:00,21.8,0.7,21.1,0.0,2.3,111
2009-10-19 00:35:00,21.9,1.0,21.0,0.0,2.3,111
2009-10-19 00:40:00,21.9,0.7,21.2,0.0,2.3,111
2009-10-19 00:45:00,21.7,0.7,21.0,0.0,2.3,111
2009-10-19 00:50:00,21.7,0.5,21.1,0.0,2.3,111
2009-10-19 00:55:00,21.7,0.4,21.3,0.0,2.3,112
2009-10-19 01:00:00,21.8,-1.3,23.1,0.0,2.3,111
2009-10-19 01:05:00,21.8,-1.3,23.0,0.0,2.3,112
2009-10-19 01:10:00,21.9,0.9,21.0,0.0,2.3,111
2009-10-19 01:15:00,22.1,1.8,20.3,0.0,2.3,112
2009-10-19 01:20:00,22.2,1.9,20.3,0.0,2.3,110
2009-10-19 01:25:00,22.4,2.0,20.4,0.0,2.3,111
2009-10-19 01:30:00,22.5,1.9,20.6,0.0,2.1,110
2009-10-19 01:35:00,22.6,1.8,20.8,0.0,2.2,111
2009-10-19 01:40:00,22.6,2.0,20.6,0.0,2.3,112
2009-10-19 01:45:00,22.5,1.8,20.7,0.0,2.1,110
2009-10-19 01:50:00,22.6,0.2,22.5,0.0,2.2,112
2009-10-19 01:55:00,22.5,0.8,21.7,0.0,2.3,111
2009-10-19 02:00:00,22.4,1.4,21.0,0.0,2.3,111
2009-10-19 02:05:00,22.5,1.7,20.7,0.0,2.3,111
2009-10-19 02:10:00,22.5,1.7,20.7,0.0,2.3,111
2009-10-19 02:15:00,22.5,1.8,20.7,0.0,2.3,110
2009-10-19 02:20:00,22.5,1.9,20.5,0.0,2.3,111
2009-10-19 02:25:00,21.0,2.1,18.9,0.0,2.3,112
2009-10-19 02:30:00,18.4,2.6,15.8,0.1,2.2,111
2009-10-19 02:35:00,17.6,2.9,14.7,0.1,2.3,111
2009-10-19 02:40:00,17.3,2.7,14.6,0.1,2.3,111
2009-10-19 02:45:00,17.0,2.3,14.7,0.1,2.3,111
2009-10-19 02:50:00,16.9,2.8,14.1,0.1,2.2,111
2009-10-19 02:55:00,16.8,2.9,13.9,0.1,2.3,112
2009-10-19 03:00:00,16.8,2.7,14.1,0.1,2.2,111
2009-10-19 03:05:00,16.8,2.8,13.9,0.1,2.3,111
2009-10-19 03:10:00,16.8,2.7,14.1,0.1,2.3,111
2009-10-19 03:15:00,16.8,2.6,14.2,0.1,2.3,111
2009-10-19 03:20:00,16.9,2.3,14.6,0.1,2.3,111
2009-10-19 03:25:00,16.9,2.6,14.3,0.1,2.3,111
2009-10-19 03:30:00,16.9,2.7,14.2,0.1,2.3,112
2009-10-19 03:35:00,16.9,2.6,14.3,0.1,2.2,111
2009-10-19 03:40:00,16.9,2.9,14.0,0.0,2.2,112
2009-10-19 03:45:00,17.0,2.8,14.2,0.0,2.2,111
2009-10-19 03:50:00,17.0,2.6,14.4,0.0,2.3,111
2009-10-19 03:55:00,16.9,2.6,14.3,0.0,2.3,111
2009-10-19 04:00:00,16.9,2.9,14.0,0.0,2.2,112
2009-10-19 04:05:00,16.9,2.8,14.1,0.0,2.2,111
2009-10-19 04:10:00,17.0,2.8,14.3,0.0,2.2,111
2009-10-19 04:15:00,17.1,3.1,14.0,0.0,2.2,111
2009-10-19 04:20:00,17.1,3.1,14.0,0.0,2.2,111
2009-10-19 04:25:00,17.1,3.2,13.8,0.0,2.2,112
2009-10-19 04:30:00,17.0,3.6,13.4,0.0,2.2,111
2009-10-19 04:35:00,17.1,3.9,13.2,0.0,2.2,112
2009-10-19 04:40:00,17.2,3.8,13.4,0.0,2.2,111
2009-10-19 04:45:00,17.2,3.8,13.4,0.0,2.2,112
2009-10-19 04:50:00,17.3,3.8,13.5,0.0,2.2,111
2009-10-19 04:55:00,17.3,3.7,13.6,0.0,2.2,112
2009-10-19 05:00:00,17.3,3.9,13.4,0.0,2.2,111
2009-10-19 05:05:00,17.3,4.1,13.1,0.0,2.2,112
2009-10-19 05:10:00,17.2,3.9,13.4,0.0,2.2,111
2009-10-19 05:15:00,17.2,4.1,13.1,0.0,2.2,112
2009-10-19 05:20:00,17.2,4.1,13.1,0.0,2.2,112
2009-10-19 05:25:00,17.3,4.4,12.9,0.0,2.3,111
2009-10-19 05:30:00,17.4,4.3,13.1,0.1,2.3,112
2009-10-19 05:35:00,17.4,3.3,14.1,0.1,2.5,112
2009-10-19 05:40:00,17.4,2.6,14.7,0.1,2.3,111
2009-10-19 05:45:00,17.3,2.4,14.9,0.1,2.2,111
2009-10-19 05:50:00,17.3,2.2,15.1,0.1,2.2,111
2009-10-19 05:55:00,17.3,2.1,15.2,0.1,2.2,112
2009-10-19 06:00:00,17.2,2.1,15.1,0.1,2.2,111
2009-10-19 06:05:00,17.2,2.3,14.8,0.1,2.3,111
2009-10-19 06:10:00,17.2,2.5,14.7,0.1,2.2,111
2009-10-19 06:15:00,17.1,2.6,14.5,0.1,2.2,111
2009-10-19 06:20:00,17.2,2.6,14.6,0.1,2.2,112
2009-10-19 06:25:00,17.2,2.7,14.5,0.1,2.3,111
2009-10-19 06:30:00,17.2,2.6,14.6,0.1,2.3,111
2009-10-19 06:35:00,17.2,2.5,14.7,0.1,2.3,111
2009-10-19 06:40:00,17.2,2.6,14.5,0.1,2.3,112
2009-10-19 06:45:00,17.2,2.7,14.5,0.2,2.3,111
2009-10-19 06:50:00,17.2,2.7,14.5,0.4,2.3,111
2009-10-19 06:55:00,17.2,2.5,14.8,0.8,2.3,111
2009-10-19 07:00:00,17.3,2.6,14.6,1.5,2.3,111
2009-10-19 07:05:00,17.2,2.6,14.7,3.5,2.3,111
2009-10-19 07:10:00,17.2,2.4,14.8,7.2,2.3,112
2009-10-19 07:15:00,17.2,2.5,14.7,10.7,2.3,111
2009-10-19 07:20:00,17.2,2.6,14.7,16.9,2.3,111
2009-10-19 07:25:00,17.2,2.6,14.7,20.9,2.3,111
2009-10-19 07:30:00,17.2,2.5,14.7,25.6,2.3,112
2009-10-19 07:35:00,17.3,2.5,14.8,27.9,2.2,111
2009-10-19 07:40:00,17.3,2.5,14.7,28.9,2.2,111
2009-10-19 07:45:00,17.3,2.4,14.9,30.0,2.2,111
2009-10-19 07:50:00,17.3,2.2,15.1,30.7,2.2,112
2009-10-19 07:55:00,17.3,2.0,15.4,31.1,2.2,111
2009-10-19 08:00:00,17.3,1.1,16.2,31.5,2.2,111
2009-10-19 08:05:00,17.3,2.3,15.0,31.4,2.2,111
2009-10-19 08:10:00,17.4,2.8,14.5,31.2,2.2,111
2009-10-19 08:15:00,17.4,3.2,14.2,31.1,2.2,111
2009-10-19 08:20:00,17.4,3.2,14.3,31.1,2.3,111
2009-10-19 08:25:00,17.5,3.5,14.0,31.2,2.3,111
2009-10-19 08:30:00,17.5,3.8,13.7,31.3,2.3,112
2009-10-19 08:35:00,17.5,4.0,13.5,31.3,2.3,112
2009-10-19 08:40:00,17.6,4.0,13.5,31.4,2.3,112
2009-10-19 08:45:00,17.5,3.7,13.8,31.7,2.3,111
2009-10-19 08:50:00,17.3,3.4,14.0,31.8,2.3,111
2009-10-19 08:55:00,17.2,3.4,13.8,31.9,2.6,111
2009-10-19 09:00:00,17.1,3.6,13.5,31.9,3.1,112
2009-10-19 09:05:00,17.0,4.5,12.5,31.7,2.9,112
2009-10-19 09:10:00,16.9,5.2,11.8,31.7,4.7,111
2009-10-19 09:15:00,17.0,7.2,9.7,31.7,6.4,112
2009-10-19 09:20:00,17.1,9.2,7.9,31.7,9.2,111
2009-10-19 09:25:00,17.3,11.1,6.1,31.8,6.4,111
2009-10-19 09:30:00,17.2,11.2,6.0,32.0,4.7,112
2009-10-19 09:35:00,17.1,10.7,6.4,32.0,3.4,112
2009-10-19 09:40:00,17.0,7.8,9.2,32.1,3.2,111
2009-10-19 09:45:00,17.0,5.0,12.0,32.2,3.5,112
2009-10-19 09:50:00,17.0,4.5,12.5,32.1,2.8,112
2009-10-19 09:55:00,17.0,4.8,12.2,32.1,2.3,112
2009-10-19 10:00:00,17.0,4.8,12.2,32.1,2.3,111
2009-10-19 10:05:00,17.1,5.0,12.1,32.1,2.4,111
2009-10-19 10:10:00,17.2,4.9,12.3,32.2,2.5,112
2009-10-19 10:15:00,17.3,4.9,12.3,32.3,2.4,111
2009-10-19 10:20:00,17.4,4.8,12.6,32.2,2.3,112
2009-10-19 10:25:00,17.5,4.9,12.6,32.2,2.3,112
2009-10-19 10:30:00,17.6,4.8,12.8,32.2,2.3,111
2009-10-19 10:35:00,17.6,4.6,13.1,32.2,2.3,112
2009-10-19 10:40:00,17.7,4.4,13.3,32.3,2.1,112
2009-10-19 10:45:00,17.8,4.2,13.6,32.3,1.9,111
2009-10-19 10:50:00,17.9,4.1,13.8,32.4,2.1,112
2009-10-19 10:55:00,18.1,4.0,14.0,32.4,2.3,112
2009-10-19 11:00:00,18.2,4.1,14.1,32.4,2.3,111
2009-10-19 11:05:00,18.3,3.8,14.6,32.4,2.3,112
2009-10-19 11:10:00,18.4,3.8,14.6,32.5,2.3,111
2009-10-19 11:15:00,18.6,4.0,14.6,32.5,2.3,112
2009-10-19 11:20:00,18.7,4.2,14.6,32.5,2.3,112
2009-10-19 11:25:00,18.9,3.7,15.1,32.5,2.3,112
2009-10-19 11:30:00,19.0,3.9,15.1,32.5,2.3,111
2009-10-19 11:35:00,19.1,3.4,15.7,32.5,2.3,112
2009-10-19 11:40:00,19.3,3.4,15.9,32.5,2.3,111
2009-10-19 11:45:00,19.3,3.4,15.9,32.5,2.3,111
2009-10-19 11:50:00,19.4,3.4,15.9,32.5,2.3,111
2009-10-19 11:55:00,19.4,3.1,16.2,32.5,2.3,112
2009-10-19 12:00:00,19.3,3.3,16.0,32.5,2.3,111
2009-10-19 12:05:00,19.3,3.2,16.1,32.5,2.3,111
2009-10-19 12:10:00,19.3,3.3,16.0,32.4,2.3,111
2009-10-19 12:15:00,19.3,3.4,15.8,32.5,2.3,112
2009-10-19 12:20:00,19.4,3.6,15.8,32.5,2.3,111
2009-10-19 12:25:00,19.4,2.8,16.6,32.5,2.3,112
2009-10-19 12:30:00,19.3,2.9,16.4,32.5,2.3,111
2009-10-19 12:35:00,19.0,3.2,15.8,32.5,2.3,111
2009-10-19 12:40:00,19.4,2.7,16.7,32.5,2.3,112
2009-10-19 12:45:00,19.4,2.6,16.8,32.5,2.3,111
2009-10-19 12:50:00,19.4,2.6,16.8,32.5,2.2,111
2009-10-19 12:55:00,19.5,2.6,16.9,32.5,2.2,111
2009-10-19 13:00:00,19.5,2.8,16.7,32.5,2.2,111
2009-10-19 13:05:00,19.5,2.4,17.1,32.5,2.0,111
2009-10-19 13:10:00,19.5,2.7,16.8,32.5,1.9,111
2009-10-19 13:15:00,19.6,2.1,17.6,32.5,1.9,111
2009-10-19 13:20:00,19.8,1.4,18.3,32.6,2.1,111
2009-10-19 13:25:00,20.1,0.9,19.2,32.6,2.3,111
2009-10-19 13:30:00,21.5,0.1,21.4,32.6,2.3,111
2009-10-19 13:35:00,24.3,-1.4,25.8,32.6,2.3,112
2009-10-19 13:40:00,25.1,-3.0,28.2,32.6,2.3,112
2009-10-19 13:45:00,25.7,-4.2,29.9,32.6,2.3,111
2009-10-19 13:50:00,25.8,-2.4,28.1,32.6,2.3,112
2009-10-19 13:55:00,25.8,-2.2,28.1,32.6,2.3,112
2009-10-19 14:00:00,25.9,-2.8,28.7,32.6,2.3,112
2009-10-19 14:05:00,25.7,-3.1,28.9,32.6,2.3,112
2009-10-19 14:10:00,25.6,-3.0,28.6,32.6,2.3,111
2009-10-19 14:15:00,25.5,-3.0,28.6,32.6,2.3,112
2009-10-19 14:20:00,25.5,-3.2,28.7,32.6,2.3,111
2009-10-19 14:25:00,25.4,-2.8,28.2,32.6,2.3,112
2009-10-19 14:30:00,25.3,-2.1,27.4,32.6,2.3,112
2009-10-19 14:35:00,25.3,-1.0,26.3,32.6,2.3,111
2009-10-19 14:40:00,25.3,-2.4,27.7,32.6,2.3,112
2009-10-19 14:45:00,25.3,-2.4,27.7,32.6,2.3,112
2009-10-19 14:50:00,25.4,-1.6,27.0,32.6,2.3,112
2009-10-19 14:55:00,25.4,-2.5,28.0,32.6,2.3,112
2009-10-19 15:00:00,25.2,-0.7,25.9,32.6,2.3,111
2009-10-19 15:05:00,25.1,-0.3,25.4,32.6,2.3,112
2009-10-19 15:10:00,25.0,-2.0,27.0,32.6,2.3,111
2009-10-19 15:15:00,25.0,-2.0,27.1,32.6,2.3,112
2009-10-19 15:20:00,25.3,-11.5,36.8,32.6,2.3,112
2009-10-19 15:25:00,25.1,-9.8,34.9,32.6,2.3,111
2009-10-19 15:30:00,24.8,-9.0,33.8,32.6,2.3,112
2009-10-19 15:35:00,24.7,-10.1,34.8,32.6,2.3,111
2009-10-19 15:40:00,24.5,-8.1,32.6,32.6,2.3,112
2009-10-19 15:45:00,24.5,-9.6,34.1,32.6,2.3,112
2009-10-19 15:50:00,24.5,-7.5,32.1,32.6,2.3,111
2009-10-19 15:55:00,25.0,-8.8,33.8,32.6,2.3,112
2009-10-19 16:00:00,25.9,-10.4,36.3,32.6,2.3,112
2009-10-19 16:05:00,26.7,-12.4,39.1,32.6,2.3,111
2009-10-19 16:10:00,26.8,-13.8,40.7,32.6,2.3,111
2009-10-19 16:15:00,26.9,-13.8,40.7,32.6,2.3,112
2009-10-19 16:20:00,26.6,-13.2,39.7,32.6,2.3,111
2009-10-19 16:25:00,26.3,-14.2,40.5,32.6,2.3,112
2009-10-19 16:30:00,26.3,-14.5,40.8,32.6,2.3,111
2009-10-19 16:35:00,26.4,-11.9,38.3,32.6,2.3,112
2009-10-19 16:40:00,26.4,-13.0,39.4,32.6,2.2,111
2009-10-19 16:45:00,25.6,-16.0,41.6,32.5,2.3,112
2009-10-19 16:50:00,24.6,-18.1,42.7,32.5,2.3,111
2009-10-19 16:55:00,24.0,-19.0,43.0,32.4,2.3,112
2009-10-19 17:00:00,23.6,-19.0,42.6,32.4,2.3,112
2009-10-19 17:05:00,23.3,-19.0,42.3,32.4,2.3,111
2009-10-19 17:10:00,23.2,-18.7,41.9,32.4,2.3,112
2009-10-19 17:15:00,23.1,-18.8,41.8,32.4,2.3,112
2009-10-19 17:20:00,22.9,-18.7,41.6,32.3,2.4,112
2009-10-19 17:25:00,22.8,-18.6,41.3,32.3,2.3,111
2009-10-19 17:30:00,22.7,-18.0,40.6,32.2,2.3,112
2009-10-19 17:35:00,22.5,-17.3,39.9,32.2,2.3,111
2009-10-19 17:40:00,22.4,-16.8,39.1,32.1,2.1,112
2009-10-19 17:45:00,22.2,-16.8,39.0,32.0,2.2,111
2009-10-19 17:50:00,22.1,-17.0,39.1,31.8,2.3,112
2009-10-19 17:55:00,21.9,-17.8,39.7,31.6,2.3,111
2009-10-19 18:00:00,21.7,-18.1,39.8,31.3,2.3,112
2009-10-19 18:05:00,21.6,-17.7,39.3,30.8,2.3,111
2009-10-19 18:10:00,21.6,-16.3,37.9,30.0,2.3,112
2009-10-19 18:15:00,21.5,-14.4,35.9,28.6,2.3,111
2009-10-19 18:20:00,21.4,-12.3,33.7,25.9,2.3,112
2009-10-19 18:25:00,21.4,-11.6,33.0,21.6,2.3,111
2009-10-19 18:30:00,21.4,-12.2,33.6,15.5,2.3,111
2009-10-19 18:35:00,21.5,-11.8,33.3,9.4,2.3,112
2009-10-19 18:40:00,21.5,-11.6,33.1,5.0,2.3,111
2009-10-19 18:45:00,21.5,-11.8,33.3,2.6,2.3,111
2009-10-19 18:50:00,21.5,-11.8,33.3,1.4,2.3,112
2009-10-19 18:55:00,21.4,-11.9,33.3,0.7,2.3,111
2009-10-19 19:00:00,21.0,-12.4,33.5,0.4,2.3,111
2009-10-19 19:05:00,20.9,-12.6,33.5,0.2,2.3,112
2009-10-19 19:10:00,20.5,-12.2,32.6,0.1,2.3,111
2009-10-19 19:15:00,20.9,-13.1,34.0,0.0,2.3,112
2009-10-19 19:20:00,20.8,-13.7,34.5,0.0,2.3,111
2009-10-19 19:25:00,20.8,-14.3,35.0,0.0,2.3,112
2009-10-19 19:30:00,20.8,-14.1,34.9,0.0,2.3,112
2009-10-19 19:35:00,21.0,-13.1,34.1,0.0,2.3,111
2009-10-19 19:40:00,21.0,-12.1,33.1,0.0,2.3,112
2009-10-19 19:45:00,21.1,-12.5,33.6,0.0,2.3,111
2009-10-19 19:50:00,21.1,-11.9,33.0,0.0,2.3,111
2009-10-19 19:55:00,21.1,-12.3,33.5,0.0,2.3,112
2009-10-19 20:00:00,21.2,-12.9,34.0,0.0,2.3,111
2009-10-19 20:05:00,21.2,-13.2,34.4,0.0,2.3,112
2009-10-19 20:10:00,21.2,-13.5,34.7,0.0,2.3,111
2009-10-19 20:15:00,21.2,-13.9,35.1,0.0,2.3,112
2009-10-19 20:20:00,21.2,-14.2,35.4,0.0,2.3,111
2009-10-19 20:25:00,21.2,-14.3,35.5,0.0,2.3,112
2009-10-19 20:30:00,21.2,-14.6,35.8,0.0,2.3,111
2009-10-19 20:35:00,21.1,-15.4,36.5,0.0,2.3,112
2009-10-19 20:40:00,21.1,-17.7,38.8,0.0,2.3,111
2009-10-19 20:45:00,21.1,-18.8,39.9,0.0,2.3,112
2009-10-19 20:50:00,21.1,-18.5,39.6,0.0,2.3,111
2009-10-19 20:55:00,21.1,-18.0,39.1,0.0,2.3,112
2009-10-19 21:00:00,21.1,-17.7,38.8,0.0,2.3,111
2009-10-19 21:05:00,21.0,-17.7,38.7,0.0,2.3,112
2009-10-19 21:10:00,21.1,-17.6,38.7,0.0,2.3,111
2009-10-19 21:15:00,21.1,-17.3,38.4,0.0,2.3,112
2009-10-19 21:20:00,21.1,-17.4,38.6,0.0,2.3,111
2009-10-19 21:25:00,21.2,-17.2,38.4,0.0,2.3,111
2009-10-19 21:30:00,21.3,-16.9,38.2,0.0,2.3,112
2009-10-19 21:35:00,21.3,-16.2,37.5,0.0,2.3,111
2009-10-19 21:40:00,21.3,-14.8,36.1,0.0,2.3,112
2009-10-19 21:45:00,21.3,-13.7,35.0,0.0,2.3,112
2009-10-19 21:50:00,21.4,-14.1,35.5,0.0,2.3,111
2009-10-19 21:55:00,21.4,-13.9,35.3,0.0,2.3,111
2009-10-19 22:00:00,21.5,-14.3,35.8,0.0,2.3,112
2009-10-19 22:05:00,21.5,-14.4,35.9,0.0,2.3,111
2009-10-19 22:10:00,21.6,-15.0,36.5,0.0,2.3,112
2009-10-19 22:15:00,21.4,-16.1,37.6,0.0,2.3,111
2009-10-19 22:20:00,21.4,-16.3,37.8,0.0,2.3,112
2009-10-19 22:25:00,21.4,-16.2,37.6,0.0,2.3,111
2009-10-19 22:30:00,21.3,-15.4,36.7,0.0,2.3,112
2009-10-19 22:35:00,21.3,-13.9,35.1,0.0,2.3,111
2009-10-19 22:40:00,21.3,-13.0,34.3,0.0,2.3,112
2009-10-19 22:45:00,21.3,-12.9,34.1,0.0,2.3,111
2009-10-19 22:50:00,21.4,-13.7,35.1,0.0,2.3,112
2009-10-19 22:55:00,21.4,-15.8,37.2,0.0,2.3,111
2009-10-19 23:00:00,21.3,-16.4,37.8,0.0,2.3,111
2009-10-19 23:05:00,21.3,-16.3,37.6,0.0,2.3,111
2009-10-19 23:10:00,21.3,-16.6,37.9,0.0,2.3,112
2009-10-19 23:15:00,21.3,-16.7,38.1,0.0,2.3,111
2009-10-19 23:20:00,21.3,-17.2,38.5,0.0,2.3,111
2009-10-19 23:25:00,21.3,-17.9,39.2,0.0,2.3,112
2009-10-19 23:30:00,21.3,-17.7,39.0,0.0,2.3,111
2009-10-19 23:35:00,21.3,-17.7,39.0,0.0,2.3,111
2009-10-19 23:40:00,21.3,-19.1,40.4,0.0,2.3,112
2009-10-19 23:45:00,21.3,-20.5,41.8,0.0,2.3,112
2009-10-19 23:50:00,21.1,-21.0,42.2,0.0,2.3,111
2009-10-19 23:55:00,21.2,-21.0,42.2,0.0,2.3,112
